sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2023-11-21T00:01:45;2.70;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:04:10;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:06:36;1.23;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:09:02;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:11:27;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:13:54;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:16:19;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:18:45;1.63;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:21:11;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:23:37;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:26:03;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:28:29;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:30:55;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:33:20;1.27;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:35:46;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:38:11;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:40:37;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:43:03;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:45:28;2.10;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:47:54;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:50:19;1.77;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:52:46;1.77;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:55:12;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T00:57:38;1.77;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:00:04;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:02:38;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:05:04;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:07:32;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:09:58;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:12:24;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:14:50;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:17:16;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:19:43;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:22:08;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:24:34;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:26:59;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:29:25;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:31:50;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:34:16;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:36:42;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:39:07;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:41:33;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:44:00;1.37;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:46:25;1.20;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:48:51;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:51:18;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:53:44;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:56:11;1.53;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T01:58:37;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:01:04;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:03:30;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:05:56;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:08:21;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:10:47;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:13:13;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:15:38;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:18:04;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:20:31;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:22:59;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:25:26;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:27:57;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:30:23;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:32:58;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:35:24;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:37:53;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:40:19;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:42:49;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:45:21;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:47:47;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:50:18;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:52:44;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:55:09;1.17;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T02:57:35;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:00:01;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:02:27;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:04:53;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:07:18;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:09:44;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:12:10;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:14:37;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:17:03;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:19:29;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:21:55;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:24:21;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:26:47;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:29:13;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:31:39;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:34:05;1.97;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:36:31;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:38:57;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:41:22;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:43:48;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:46:13;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:48:39;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:51:05;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:53:31;1.27;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:55:57;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T03:58:22;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:00:48;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:03:16;3.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:05:42;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:08:08;4.27;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:10:33;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:12:59;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:15:25;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:17:51;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:20:16;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:22:42;1.17;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:25:09;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:27:41;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:30:08;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:32:35;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:35:00;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:37:26;2.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:39:52;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:42:17;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:44:43;1.97;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:47:09;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:49:35;1.03;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:52:00;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:54:27;1.53;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:56:52;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T04:59:18;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:01:43;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:04:09;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:06:34;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:09:00;1.93;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:11:26;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:13:52;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:16:19;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:18:44;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:21:10;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:23:36;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:26:02;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:28:28;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:30:54;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:33:19;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:35:45;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:38:11;1.03;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:40:37;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:43:02;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:45:30;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:47:55;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:50:22;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:52:48;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:55:14;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T05:57:41;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:00:09;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:02:38;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:05:04;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:07:31;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:09:57;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:12:22;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:14:48;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:17:13;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:19:39;1.07;;;1.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:22:05;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:24:31;2.00;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:26:56;1.67;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:29:22;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:31:48;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:34:14;2.03;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:36:39;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:39:05;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:41:32;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:43:58;1.40;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:46:24;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:48:49;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:51:15;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:53:41;1.70;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:56:19;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T06:58:45;3.47;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:01:12;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:03:38;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:06:04;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:08:30;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:10:55;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:13:21;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:15:46;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:18:13;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:20:38;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:23:04;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:25:30;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:27:57;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:30:22;1.67;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:32:48;1.67;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:35:14;1.67;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:37:39;6.50;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:40:05;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:42:33;1.60;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:44:59;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:47:24;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:49:52;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:52:18;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:54:46;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:57:11;2.30;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T07:59:38;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:02:05;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:04:31;1.40;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:06:57;1.70;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:09:22;2.90;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:11:48;3.90;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:14:15;1.93;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:16:40;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:19:06;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:21:33;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:23:59;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:26:25;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:28:50;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:31:27;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:33:53;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:36:20;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:38:50;1.93;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:41:17;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:43:42;1.73;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:46:09;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:48:36;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:51:02;1.67;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:53:29;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:55:54;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T08:58:20;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:00:45;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:03:11;2.80;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:05:38;1.87;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:08:04;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:10:30;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:12:56;2.00;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:15:21;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:17:47;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:20:13;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:22:40;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:25:05;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:27:33;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:30:00;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:32:26;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:34:51;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:37:18;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:39:44;2.43;;;2.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:42:11;1.97;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:44:44;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:47:22;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:49:48;2.00;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:52:22;2.07;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:54:51;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:57:24;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-11-21T09:59:53;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:02:22;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:04:52;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:07:18;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:09:45;2.27;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:12:13;2.17;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:14:41;2.23;;;2.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:17:07;2.43;;;2.23;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:19:36;2.30;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:22:02;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:24:28;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:26:54;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:29:19;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:31:48;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:34:18;2.43;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:36:45;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:39:14;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:41:47;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:44:13;2.07;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:46:45;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:49:25;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:51:52;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:54:19;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:56:46;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T10:59:16;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:01:42;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:04:11;2.60;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:06:41;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:09:09;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:11:38;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:14:06;3.27;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:16:35;2.60;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:19:02;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:21:33;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:26:47;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:29:44;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:32:23;2.27;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:37:56;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:40:22;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:43:03;2.23;;;2.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:45:32;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:48:00;2.17;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:50:28;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:52:54;2.20;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:55:23;2.27;;;2.17;;
6985;SDS011;3533;51.246;6.850;2023-11-21T11:57:53;2.47;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:02:52;2.00;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:05:23;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:07:56;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:10:23;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:12:51;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:15:18;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:17:44;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:20:11;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:22:45;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:25:16;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:27:46;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:30:14;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:32:49;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:35:16;2.27;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:37:46;2.07;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:40:13;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:42:42;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:47:46;2.83;;;2.37;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:50:14;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:52:43;2.90;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:55:16;2.50;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-11-21T12:57:49;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:00:16;2.13;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:02:56;2.13;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:05:26;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:07:53;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:10:26;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:12:55;2.27;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:15:23;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:17:49;2.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:20:16;2.13;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:22:46;2.70;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:25:14;2.07;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:27:45;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:30:14;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:32:41;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:35:14;2.40;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:37:46;2.07;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:40:15;2.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:42:45;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:45:10;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:47:37;2.17;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:50:03;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:52:33;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:55:01;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:57:31;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T13:59:57;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:02:24;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:04:57;2.10;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:07:25;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:10:00;5.67;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:12:26;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:14:52;2.07;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:17:20;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:19:47;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:22:14;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:24:39;2.47;;;2.27;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:27:11;2.73;;;2.53;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:29:37;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:32:04;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:34:30;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:36:56;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:39:22;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:41:53;2.03;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:44:21;2.43;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:46:51;2.23;;;2.13;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:49:18;2.50;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:51:44;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:54:44;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:57:11;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T14:59:46;2.07;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:02:17;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:04:47;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:07:13;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:09:39;1.93;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:12:09;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:14:42;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:21:21;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:23:49;2.87;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:26:15;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:28:40;2.17;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-11-21T15:31:06;2.27;;;2.17;;