sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60437;BME280;46289;51.992;4.498;2023-11-21T00:00:43;101131.31;;;6.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:02:52;101136.41;;;6.09;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:04:56;101131.22;;;6.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:07:04;101136.41;;;6.11;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:09:12;101138.84;;;6.20;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:11:22;101144.84;;;6.24;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:13:33;101139.56;;;6.28;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:15:43;101154.34;;;6.29;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:17:49;101144.66;;;6.36;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:19:54;101152.41;;;6.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:21:56;101146.31;;;6.40;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:24:06;101145.41;;;6.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:26:11;101143.59;;;6.46;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:28:20;101147.81;;;6.53;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:30:27;101145.13;;;6.56;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:32:38;101144.22;;;6.59;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:34:43;101150.22;;;6.64;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:36:46;101150.16;;;6.66;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:38:53;101147.47;;;6.70;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:41:03;101145.78;;;6.68;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:43:12;101148.34;;;6.71;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:45:19;101150.88;;;6.75;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:47:24;101147.41;;;6.75;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:49:37;101154.25;;;6.79;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:51:42;101155.03;;;6.84;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:53:47;101151.47;;;6.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:55:57;101154.94;;;6.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T00:58:03;101151.41;;;6.91;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:00:10;101154.03;;;6.91;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:02:21;101157.41;;;6.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:04:24;101159.97;;;6.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:06:38;101155.63;;;6.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:08:45;101155.56;;;7.01;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:10:50;101157.19;;;7.06;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:12:56;101158.91;;;7.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:15:08;101163.25;;;7.09;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:17:14;101165.78;;;7.12;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:19:21;101171.75;;;7.19;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:21:27;101166.53;;;7.19;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:23:33;101173.44;;;7.21;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:25:39;101176.88;;;7.23;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:27:44;101182.84;;;7.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:29:52;101188.94;;;7.31;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:32:02;101184.63;;;7.28;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:34:05;101188.94;;;7.29;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:36:12;101195.91;;;7.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:38:19;101193.31;;;7.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:40:26;101205.44;;;7.33;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:42:39;101196.69;;;7.35;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:44:45;101205.41;;;7.34;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:46:51;101203.63;;;7.36;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:48:56;101205.31;;;7.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:51:03;101207.06;;;7.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:53:12;101213.16;;;7.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:55:18;101211.38;;;7.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:57:35;101224.38;;;7.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T01:59:42;101221.81;;;7.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:01:49;101218.34;;;7.40;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:03:53;101222.69;;;7.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:05:57;101221.91;;;7.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:08:05;101221.84;;;7.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:10:15;101227.13;;;7.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:12:28;101225.38;;;7.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:14:38;101221.91;;;7.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:16:44;101227.06;;;7.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:18:51;101220.97;;;7.40;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:20:56;101230.50;;;7.43;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:23:07;101226.13;;;7.43;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:25:13;101230.38;;;7.49;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:27:18;101234.75;;;7.48;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:29:29;101223.38;;;7.50;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:31:37;101233.88;;;7.48;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:33:50;101227.75;;;7.49;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:35:57;101235.56;;;7.51;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:38:02;101230.34;;;7.51;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:40:13;101233.75;;;7.53;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:42:20;101236.34;;;7.56;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:44:27;101238.91;;;7.57;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:46:35;101231.03;;;7.59;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:48:41;101238.81;;;7.62;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:50:49;101236.97;;;7.65;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:52:57;101241.34;;;7.65;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:55:08;101242.22;;;7.65;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:57:13;101236.97;;;7.65;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T02:59:18;101244.81;;;7.67;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:01:23;101246.50;;;7.68;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:03:26;101242.94;;;7.72;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:05:33;101249.03;;;7.73;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:07:39;101247.25;;;7.75;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:09:42;101252.44;;;7.76;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:11:47;101249.75;;;7.79;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:13:54;101254.94;;;7.82;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:15:59;101260.16;;;7.82;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:18:08;101251.41;;;7.83;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:20:13;101252.25;;;7.85;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:22:18;101250.41;;;7.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:24:24;101259.00;;;7.94;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:26:28;101258.09;;;7.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:28:34;101261.59;;;7.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:30:39;101260.72;;;7.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:32:44;101273.72;;;8.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:34:58;101277.25;;;7.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:37:04;101271.94;;;8.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:39:09;101275.41;;;8.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:41:12;101277.16;;;8.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:43:17;101285.84;;;8.04;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:45:22;101290.22;;;8.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:47:32;101290.22;;;8.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:49:38;101287.63;;;8.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:51:41;101292.78;;;8.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:53:46;101294.47;;;8.07;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:55:51;101296.16;;;8.10;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T03:57:56;101303.16;;;8.11;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:00:02;101301.41;;;8.10;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:02:10;101303.00;;;8.16;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:04:18;101304.78;;;8.15;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:06:23;101301.31;;;8.14;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:08:28;101306.53;;;8.14;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:10:33;101307.41;;;8.15;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:12:36;101305.59;;;8.17;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:14:41;101309.09;;;8.16;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:16:46;101319.56;;;8.18;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:18:53;101313.38;;;8.20;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:21:01;101314.25;;;8.21;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:23:07;101322.94;;;8.23;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:25:14;101327.31;;;8.22;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:27:19;101329.06;;;8.22;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:29:25;101333.41;;;8.21;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:31:29;101333.47;;;8.20;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:33:37;101340.34;;;8.24;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:35:43;101342.91;;;8.27;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:37:50;101341.19;;;8.26;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:39:56;101344.63;;;8.28;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:42:01;101341.16;;;8.27;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:44:06;101346.34;;;8.29;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:46:12;101346.31;;;8.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:48:16;101355.94;;;8.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:50:21;101354.88;;;8.37;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:52:23;101360.16;;;8.35;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:54:31;101363.63;;;8.38;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:56:36;101367.94;;;8.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T04:58:41;101363.59;;;8.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:00:46;101376.50;;;8.48;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:02:49;101378.25;;;8.48;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:04:54;101376.50;;;8.48;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:07:01;101375.69;;;8.45;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:09:10;101373.16;;;8.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:11:29;101375.81;;;8.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:13:34;101384.63;;;8.34;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:15:39;101383.75;;;8.34;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:17:45;101385.59;;;8.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:19:51;101390.06;;;8.25;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:21:56;101392.69;;;8.25;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:24:03;101398.00;;;8.21;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:26:09;101403.25;;;8.21;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:28:16;101407.72;;;8.17;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:30:22;101406.09;;;8.10;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:32:27;101405.34;;;8.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:34:31;101408.88;;;8.04;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:36:36;101418.44;;;8.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:38:41;101426.44;;;7.97;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:40:47;101422.13;;;7.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:42:52;101430.91;;;7.92;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:44:57;101425.63;;;7.94;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:47:12;101425.59;;;7.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:49:18;101423.88;;;7.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:51:23;101429.03;;;7.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:53:29;101432.50;;;8.01;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:55:34;101430.66;;;8.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:57:40;101436.59;;;8.12;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T05:59:46;101447.75;;;8.22;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:01:53;101445.13;;;8.22;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:03:58;101451.97;;;8.28;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:06:04;101453.47;;;8.43;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:08:09;101457.81;;;8.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:10:14;101461.25;;;8.46;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:12:22;101466.56;;;8.43;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:14:27;101466.56;;;8.43;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:16:32;101474.28;;;8.49;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:18:37;101468.97;;;8.50;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:20:42;101471.56;;;8.52;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:22:48;101474.22;;;8.50;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:24:53;101478.59;;;8.50;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:26:58;101472.44;;;8.52;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:29:01;101477.75;;;8.49;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:31:06;101467.44;;;8.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:33:11;101489.34;;;8.36;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:35:19;101488.38;;;8.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:37:24;101499.75;;;8.41;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:39:31;101498.91;;;8.37;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:41:36;101501.59;;;8.35;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:43:41;101500.81;;;8.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:45:46;101502.66;;;8.25;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:47:51;101504.59;;;8.16;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:49:56;101507.22;;;8.16;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:52:01;101509.97;;;8.09;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:54:07;101523.97;;;8.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:56:16;101530.13;;;8.04;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T06:58:21;101528.34;;;8.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:00:26;101536.28;;;8.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:02:34;101539.66;;;8.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:04:37;101536.13;;;8.11;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:06:43;101533.38;;;8.16;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:08:51;101538.75;;;8.09;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:10:56;101541.22;;;8.17;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:13:01;101544.47;;;8.30;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:15:07;101546.03;;;8.39;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:17:14;101547.56;;;8.50;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:19:19;101552.00;;;8.47;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:21:24;101564.94;;;8.54;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:23:28;101569.28;;;8.57;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:25:39;101573.66;;;8.56;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:27:45;101570.19;;;8.56;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:29:50;101573.59;;;8.60;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:31:52;101577.66;;;8.74;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:33:58;101588.00;;;8.81;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:36:10;101589.66;;;8.85;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:38:15;101594.84;;;8.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:40:20;101598.31;;;8.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:42:27;101601.78;;;8.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:44:32;101601.72;;;8.92;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:46:37;101603.47;;;8.93;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:48:43;101605.19;;;8.92;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:50:48;101615.59;;;8.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:52:53;101608.56;;;9.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:54:58;101615.50;;;9.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:57:04;101618.84;;;9.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T07:59:13;101614.44;;;9.10;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:01:19;101623.06;;;9.15;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:03:24;101622.13;;;9.18;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:05:29;101630.78;;;9.23;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:07:38;101634.25;;;9.23;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:09:41;101642.81;;;9.32;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:11:46;101644.47;;;9.36;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:13:51;101636.59;;;9.36;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:16:02;101647.06;;;9.37;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:18:09;101652.19;;;9.42;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:20:15;101654.75;;;9.45;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:22:21;101656.50;;;9.46;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:24:26;101652.94;;;9.49;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:26:31;101657.19;;;9.53;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:28:36;101654.53;;;9.56;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:30:42;101658.78;;;9.60;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:32:50;101657.84;;;9.62;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:34:57;101654.31;;;9.63;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:37:04;101658.59;;;9.67;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:39:10;101662.09;;;9.68;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:41:12;101655.81;;;9.74;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:43:17;101660.16;;;9.76;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:45:23;101657.50;;;9.78;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:47:28;101651.22;;;9.83;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:49:36;101660.78;;;9.87;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:51:41;101655.28;;;9.97;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:53:48;101655.47;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:55:53;101661.56;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T08:57:58;101665.97;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:00:05;101671.38;;;9.83;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:02:17;101674.84;;;9.85;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:04:22;101676.44;;;9.91;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:06:29;101687.81;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:08:34;101685.25;;;9.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:10:40;101697.47;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:12:47;101702.03;;;9.82;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:14:54;101707.09;;;9.90;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:16:59;101703.47;;;9.94;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:19:04;101707.13;;;9.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:21:09;101706.28;;;9.86;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:23:17;101717.50;;;9.93;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:25:20;101714.16;;;9.86;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:27:25;101721.94;;;9.91;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:29:30;101724.66;;;9.86;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:31:33;101728.22;;;9.84;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:33:38;101725.47;;;9.90;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:35:43;101742.94;;;9.91;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:37:49;101736.66;;;9.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:39:56;101748.88;;;9.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:42:05;101744.56;;;9.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:44:14;101750.63;;;9.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:46:23;101758.59;;;9.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:48:34;101761.16;;;9.97;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:50:42;101765.34;;;10.06;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:52:55;101772.34;;;10.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:55:06;101787.41;;;9.97;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:57:15;101788.25;;;9.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T09:59:20;101786.47;;;10.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:01:27;101793.41;;;10.04;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:03:30;101793.59;;;9.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:05:35;101803.16;;;9.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:07:42;101806.56;;;10.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:09:51;101816.22;;;10.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:11:59;101815.28;;;10.03;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:14:05;101818.84;;;10.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:16:14;101822.25;;;10.05;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:18:22;101824.81;;;10.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:20:28;101822.19;;;10.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:22:35;101829.19;;;10.08;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:24:38;101828.47;;;10.01;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:26:54;101828.38;;;10.06;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:29:04;101833.66;;;10.04;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:31:13;101839.94;;;9.97;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:33:27;101848.66;;;9.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:35:42;101852.22;;;9.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:37:59;101850.34;;;10.02;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:40:06;101855.66;;;9.99;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:42:17;101866.13;;;10.00;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:44:25;101864.47;;;9.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:46:33;101872.31;;;9.98;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:48:41;101871.50;;;9.94;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:50:46;101878.63;;;9.89;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:52:51;101880.38;;;9.88;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:55:00;101880.31;;;9.92;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:57:05;101885.50;;;9.95;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T10:59:11;101888.09;;;9.96;100.00
60437;BME280;46289;51.992;4.498;2023-11-21T11:01:20;101889.91;;;9.94;100.00