sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40815;SDS011;26535;48.788;9.214;2023-10-13T00:01:56;11.55;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:04:30;12.63;;;6.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:06:58;11.20;;;5.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:09:28;11.48;;;6.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:12:06;13.80;;;6.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:14:40;12.65;;;6.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:17:07;13.45;;;6.93;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:19:37;13.65;;;6.75;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:22:09;12.00;;;5.57;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:24:36;10.40;;;5.97;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:27:17;12.73;;;6.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T00:30:03;11.75;;;5.57;;
40815;SDS011;26535;48.788;9.214;2023-10-13T04:47:19;15.40;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T04:49:46;12.65;;;5.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T04:52:12;13.15;;;5.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T04:54:51;15.80;;;6.05;;
40815;SDS011;26535;48.788;9.214;2023-10-13T04:57:24;14.10;;;6.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:00:09;12.80;;;6.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:02:35;13.95;;;6.57;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:05:43;15.07;;;7.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:08:38;15.90;;;6.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:11:34;12.30;;;5.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:14:19;12.47;;;6.17;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:17:03;14.40;;;6.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:19:48;13.50;;;6.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:22:32;14.73;;;7.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:25:17;18.05;;;6.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:28:07;17.23;;;7.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:30:54;19.75;;;7.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:37:14;19.08;;;7.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:39:58;15.73;;;6.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:42:49;19.23;;;6.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:45:39;16.38;;;6.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:48:26;15.82;;;6.43;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:51:10;13.82;;;6.07;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:53:54;13.02;;;6.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:56:56;14.48;;;5.97;;
40815;SDS011;26535;48.788;9.214;2023-10-13T05:59:44;16.42;;;6.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:02:30;12.65;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:05:14;18.15;;;5.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:08:20;14.35;;;6.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:11:04;16.20;;;6.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:13:52;15.35;;;6.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:16:59;20.45;;;5.82;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:19:44;18.55;;;5.65;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:22:28;18.23;;;7.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:25:15;17.48;;;6.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:27:59;14.38;;;5.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:31:04;14.00;;;4.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:33:35;17.23;;;5.72;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:36:07;12.15;;;5.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:41:07;10.02;;;4.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:43:36;9.77;;;4.32;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:46:08;9.23;;;4.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:48:40;9.10;;;4.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:51:06;10.23;;;4.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:53:55;7.50;;;4.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:56:22;9.20;;;4.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T06:58:54;10.68;;;4.18;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:01:36;11.25;;;4.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:04:14;8.88;;;4.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:06:51;7.45;;;3.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:09:19;9.10;;;4.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:12:01;11.10;;;4.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:14:29;14.15;;;4.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:17:02;8.15;;;4.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:19:30;7.93;;;4.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:22:21;9.80;;;4.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:25:20;7.72;;;4.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:27:54;9.95;;;4.43;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:30:25;7.25;;;3.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:33:06;11.32;;;4.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:35:48;8.50;;;4.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:38:24;9.52;;;4.57;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:40:56;11.52;;;4.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:43:47;10.65;;;4.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:46:17;9.48;;;4.22;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:49:01;11.55;;;4.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:51:39;10.07;;;4.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:54:17;13.57;;;4.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:56:48;9.55;;;4.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T07:59:38;11.77;;;4.32;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:02:12;9.43;;;4.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:04:43;11.20;;;4.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:07:11;12.05;;;5.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:09:40;11.65;;;4.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:12:48;13.20;;;4.05;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:15:16;11.38;;;4.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:17:59;10.40;;;4.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:20:43;12.60;;;4.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:23:12;9.32;;;3.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:26:27;9.85;;;4.75;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:29:34;9.43;;;4.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:32:18;12.83;;;4.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:34:56;10.93;;;5.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:37:34;14.95;;;4.68;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:40:46;14.63;;;4.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:43:34;12.02;;;4.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:46:15;14.43;;;4.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:52:16;12.45;;;5.18;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:55:12;13.52;;;4.72;;
40815;SDS011;26535;48.788;9.214;2023-10-13T08:57:57;17.25;;;5.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:00:45;12.85;;;4.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:03:31;12.45;;;4.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:06:16;17.30;;;5.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:09:17;11.43;;;4.93;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:11:55;15.93;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:14:52;19.58;;;6.18;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:17:46;11.00;;;5.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:20:16;14.38;;;5.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:23:11;18.77;;;4.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:28:33;15.80;;;4.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:31:05;7.93;;;2.83;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:33:35;8.88;;;2.83;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:36:32;9.25;;;2.83;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:39:10;9.65;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:42:11;6.57;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:44:37;7.90;;;2.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:47:05;8.82;;;2.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:49:59;10.27;;;3.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:52:36;5.35;;;1.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T09:58:42;5.68;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:01:17;9.82;;;2.42;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:04:09;6.85;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:06:55;6.13;;;1.98;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:09:27;7.80;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:17:59;7.95;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:20:29;6.68;;;2.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:23:12;5.20;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:26:28;6.95;;;2.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:28:55;7.65;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:31:20;9.35;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:34:15;8.63;;;2.67;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:36:47;6.00;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:39:18;6.47;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:41:44;5.50;;;1.92;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:44:23;7.50;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:47:23;8.15;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:50:02;8.80;;;2.58;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:52:50;4.72;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:55:19;6.28;;;2.08;;
40815;SDS011;26535;48.788;9.214;2023-10-13T10:58:03;11.18;;;2.33;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:01:15;5.50;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:03:55;7.53;;;2.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:06:23;6.63;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:09:00;5.30;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:11:43;6.47;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:14:19;6.40;;;2.22;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:20:12;5.07;;;1.98;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:22:52;6.90;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:25:36;5.75;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:28:15;5.35;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:31:00;9.48;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:33:47;6.50;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:36:26;7.05;;;2.22;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:39:07;8.07;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:41:36;8.15;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:44:10;6.28;;;2.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:46:42;8.23;;;2.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:49:14;7.97;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:51:56;8.02;;;2.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:54:41;8.13;;;2.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:57:09;8.82;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T11:59:44;6.20;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:02:18;6.72;;;2.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:04:49;7.75;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:07:51;7.03;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:10:20;7.60;;;2.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:13:41;7.72;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:16:12;4.65;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:18:38;5.65;;;2.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:21:09;7.45;;;2.42;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:23:48;5.38;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:26:16;5.25;;;1.77;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:29:16;7.43;;;2.42;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:32:18;6.35;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:34:48;6.00;;;2.22;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:37:33;5.05;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:40:18;4.93;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:43:11;7.80;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:45:57;9.38;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:48:42;6.72;;;2.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:51:23;6.53;;;2.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:54:06;5.68;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:56:48;9.02;;;1.92;;
40815;SDS011;26535;48.788;9.214;2023-10-13T12:59:52;8.13;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:02:37;8.40;;;2.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:05:03;5.70;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:07:45;3.75;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:10:18;7.18;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:12:45;5.07;;;1.92;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:15:11;6.28;;;2.17;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:17:38;6.00;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:20:07;8.43;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:22:39;5.80;;;2.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:25:05;9.55;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:27:34;4.68;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:32:47;5.55;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:35:19;4.65;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:37:48;7.78;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:40:39;6.28;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:43:34;6.38;;;2.78;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:46:09;5.60;;;1.98;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:48:42;4.85;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:51:08;8.40;;;2.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:53:41;6.65;;;2.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T13:56:15;5.68;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:01:12;6.25;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:03:44;6.00;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:06:22;5.03;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:08:59;5.20;;;2.05;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:12:13;4.72;;;1.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:14:55;5.47;;;2.08;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:17:22;4.80;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:19:55;7.93;;;2.42;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:22:24;4.38;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:24:50;4.95;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:27:20;7.00;;;2.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:29:49;3.95;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:32:18;4.72;;;1.67;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:35:17;7.20;;;2.10;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:37:46;6.60;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:40:12;5.03;;;1.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:42:40;6.30;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:47:42;4.90;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:50:12;4.72;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:53:10;7.28;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:55:47;7.40;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T14:58:13;4.38;;;1.92;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:00:41;5.70;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:03:11;8.43;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:05:55;5.53;;;2.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:08:32;4.03;;;2.05;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:11:13;5.40;;;1.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:14:10;4.18;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:19:04;4.90;;;1.83;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:21:34;4.47;;;1.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:24:00;4.53;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:26:40;6.45;;;1.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:29:10;4.22;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:31:38;3.00;;;1.48;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:34:11;5.53;;;1.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:36:44;3.47;;;1.73;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:39:10;6.47;;;1.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:41:37;4.68;;;1.65;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:44:03;3.78;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:46:35;6.97;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:49:05;5.43;;;1.73;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:51:33;4.35;;;1.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:54:02;4.75;;;1.55;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:56:31;3.67;;;1.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T15:59:17;5.45;;;1.98;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:01:43;3.63;;;1.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:04:13;5.78;;;1.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:06:44;3.63;;;1.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:09:15;7.47;;;1.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:11:48;4.72;;;1.65;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:14:14;5.07;;;1.52;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:16:46;8.45;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:19:13;4.80;;;1.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:21:39;4.05;;;1.48;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:24:05;7.05;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:26:36;4.22;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:29:06;7.22;;;2.30;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:31:32;6.18;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:33:58;6.32;;;2.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:36:24;4.43;;;1.98;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:38:50;6.57;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:41:16;5.40;;;2.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:43:44;4.57;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:46:11;7.07;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:48:38;3.33;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:51:04;4.35;;;1.77;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:53:31;6.18;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:56:00;4.07;;;1.77;;
40815;SDS011;26535;48.788;9.214;2023-10-13T16:58:28;5.45;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:00:55;7.57;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:03:21;6.10;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:05:57;6.95;;;2.08;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:08:27;3.72;;;1.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:11:15;4.43;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:13:42;5.07;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:16:15;4.68;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:18:45;4.40;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:21:19;6.88;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:23:48;6.20;;;2.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:26:18;5.78;;;2.58;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:28:44;4.30;;;2.22;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:31:10;7.18;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:33:38;6.32;;;3.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:36:07;6.35;;;2.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:38:35;6.32;;;2.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:41:03;5.60;;;2.42;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:43:34;4.00;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:46:06;6.72;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:48:37;6.03;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:51:07;5.43;;;2.60;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:53:34;5.88;;;2.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:56:09;5.80;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T17:58:37;6.93;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:01:11;5.10;;;2.45;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:03:52;6.80;;;2.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:06:19;6.75;;;2.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:08:47;7.37;;;2.37;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:11:17;6.25;;;3.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:13:44;8.63;;;2.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:16:14;5.53;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:18:41;5.43;;;2.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:21:08;7.72;;;2.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:23:37;6.05;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:26:11;7.00;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:28:37;6.53;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:31:04;7.80;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:33:35;6.10;;;2.58;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:36:23;7.78;;;2.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:38:49;6.07;;;2.53;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:41:16;8.02;;;4.15;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:43:45;10.68;;;5.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:46:11;10.57;;;5.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:48:40;10.50;;;4.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:51:12;8.15;;;3.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:53:43;8.52;;;3.78;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:56:12;7.25;;;3.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T18:58:45;7.65;;;3.20;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:01:19;5.50;;;2.67;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:03:50;9.73;;;3.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:06:19;7.40;;;3.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:08:45;7.40;;;3.28;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:11:12;8.13;;;3.25;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:13:38;5.95;;;2.80;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:16:09;8.13;;;2.85;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:18:37;6.88;;;2.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:21:04;6.30;;;2.67;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:23:31;7.20;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:25:57;7.07;;;2.38;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:28:23;6.72;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:30:50;5.60;;;1.90;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:33:18;5.63;;;2.17;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:35:47;6.63;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:38:17;7.43;;;2.50;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:40:43;6.53;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:43:08;5.10;;;2.17;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:48:04;3.92;;;2.05;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:50:37;7.43;;;2.47;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:53:07;9.13;;;2.58;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:55:39;6.43;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T19:58:10;5.88;;;2.00;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:00:40;5.32;;;2.08;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:03:06;8.05;;;2.35;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:05:36;5.50;;;1.95;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:08:03;5.53;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:10:33;5.68;;;1.77;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:13:07;4.93;;;2.63;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:15:36;7.40;;;2.03;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:18:01;5.68;;;2.40;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:20:36;5.97;;;1.67;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:23:08;4.32;;;1.88;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:25:38;7.20;;;2.13;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:28:07;4.35;;;1.70;;
40815;SDS011;26535;48.788;9.214;2023-10-13T20:30:34;7.10;;;2.08;;