sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45867;SDS011;31582;45.490;7.860;2022-07-29T00:02:26;5.53;;;5.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:04:54;6.68;;;5.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:07:21;5.82;;;4.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:09:47;5.03;;;4.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:12:18;4.97;;;4.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:14:55;5.50;;;5.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:17:23;5.07;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:19:50;5.00;;;4.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:22:18;4.60;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:24:46;5.38;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:27:15;5.60;;;4.72;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:29:42;5.13;;;4.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:32:09;5.38;;;4.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:34:36;5.65;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:37:21;7.03;;;4.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:39:49;5.70;;;5.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:42:16;5.43;;;4.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:44:43;5.47;;;4.78;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:47:10;5.15;;;4.65;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:49:39;6.18;;;5.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:52:07;4.85;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:54:35;4.43;;;4.05;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:57:10;4.27;;;3.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T00:59:38;4.38;;;4.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:02:05;4.50;;;4.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:04:33;4.28;;;3.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:07:00;7.57;;;5.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:09:28;5.70;;;4.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:12:12;5.38;;;3.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:14:41;4.90;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:30:44;7.43;;;5.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:33:13;5.25;;;4.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:36:04;5.28;;;4.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:38:38;4.03;;;3.72;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:41:12;4.35;;;4.05;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:44:01;5.25;;;4.68;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:46:37;4.57;;;4.28;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:49:14;4.18;;;3.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:51:54;4.88;;;4.47;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:54:42;5.17;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:57:13;5.20;;;4.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T01:59:43;5.22;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:02:13;5.38;;;4.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:04:43;5.95;;;4.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:07:15;5.85;;;4.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:09:45;5.90;;;4.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:12:16;4.05;;;3.65;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:14:46;4.57;;;3.63;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:17:18;5.72;;;5.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:19:50;4.50;;;4.07;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:22:20;5.10;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:24:49;5.00;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:27:17;6.03;;;4.43;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:29:49;4.93;;;3.92;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:32:17;5.55;;;4.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:34:47;6.32;;;4.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:37:16;5.15;;;4.45;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:39:44;4.75;;;4.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:42:14;5.25;;;3.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:44:42;6.63;;;5.05;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:50:22;5.15;;;4.28;;
45867;SDS011;31582;45.490;7.860;2022-07-29T02:53:14;4.03;;;3.72;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:00:57;6.03;;;5.45;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:03:32;4.72;;;4.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:06:02;4.57;;;4.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:08:31;4.15;;;3.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:10:59;6.60;;;5.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:13:27;4.70;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:15:57;7.10;;;5.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:18:25;4.93;;;4.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:20:52;6.93;;;4.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:23:19;5.65;;;4.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:25:52;5.32;;;4.43;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:28:22;4.00;;;3.67;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:30:52;6.07;;;4.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:33:20;5.70;;;4.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:35:47;7.22;;;5.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:38:14;5.57;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:40:42;5.63;;;4.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:43:15;4.80;;;4.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:45:44;3.97;;;3.63;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:48:19;5.00;;;4.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:50:48;6.10;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:53:16;4.63;;;4.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:55:48;5.78;;;4.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T03:58:20;9.97;;;5.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:00:49;7.20;;;5.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:03:16;7.82;;;4.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:05:43;5.57;;;4.78;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:08:10;5.30;;;4.65;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:10:37;5.20;;;4.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:13:04;5.30;;;4.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:15:31;4.75;;;4.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:17:58;5.43;;;4.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:20:25;5.68;;;4.97;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:22:53;4.57;;;4.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:25:20;5.18;;;4.68;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:27:47;4.35;;;3.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:30:29;4.82;;;4.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:32:57;4.53;;;4.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:35:24;5.65;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:37:51;5.67;;;4.33;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:40:18;5.60;;;5.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:42:45;8.13;;;5.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:45:14;6.78;;;5.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:47:47;5.50;;;5.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:50:15;8.77;;;6.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:52:41;5.50;;;5.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:55:08;5.57;;;4.97;;
45867;SDS011;31582;45.490;7.860;2022-07-29T04:57:35;6.88;;;5.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:00:03;5.35;;;4.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:02:31;4.90;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:04:58;5.65;;;5.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:07:25;4.65;;;4.28;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:09:52;4.70;;;4.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:12:19;5.80;;;5.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:14:46;5.47;;;4.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:17:13;6.45;;;4.45;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:19:40;5.95;;;4.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:22:07;5.47;;;4.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:24:34;5.03;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:27:01;5.07;;;4.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:29:27;5.20;;;4.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:32:10;5.25;;;4.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:34:38;5.63;;;4.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:37:17;6.07;;;5.57;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:39:45;5.43;;;5.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:42:21;4.47;;;4.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:44:48;5.80;;;5.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:47:15;6.55;;;5.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:49:42;5.78;;;5.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:52:09;4.70;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:54:36;5.47;;;5.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:57:03;4.73;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T05:59:34;6.17;;;5.07;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:02:02;4.97;;;4.43;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:04:31;5.20;;;4.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:06:59;4.57;;;4.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:09:27;5.07;;;4.68;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:11:54;8.07;;;5.47;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:14:21;5.00;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:16:48;5.13;;;4.63;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:19:15;6.80;;;6.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:21:43;6.53;;;5.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:24:13;5.07;;;4.63;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:26:42;4.53;;;4.23;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:29:09;5.57;;;5.07;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:31:37;5.32;;;4.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:34:04;4.25;;;3.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:36:34;4.78;;;4.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:39:06;5.65;;;5.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:41:34;3.60;;;3.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:44:01;4.37;;;4.07;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:46:30;4.65;;;4.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:48:58;8.25;;;4.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:51:27;4.43;;;4.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:53:55;5.10;;;4.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:56:29;5.80;;;4.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T06:58:57;4.70;;;4.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:01:24;4.28;;;3.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:03:51;4.50;;;4.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:06:17;4.18;;;3.78;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:08:44;5.30;;;4.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:11:11;5.80;;;5.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:13:38;6.45;;;4.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:16:05;3.90;;;3.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:18:32;5.70;;;5.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:20:59;5.70;;;5.17;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:23:26;4.93;;;4.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:25:53;7.32;;;4.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:28:19;5.10;;;4.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:30:50;5.15;;;4.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:33:18;5.10;;;4.28;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:35:45;6.45;;;5.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:38:12;8.05;;;5.18;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:40:39;5.05;;;4.43;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:43:07;6.00;;;4.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:45:34;4.32;;;3.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:48:03;3.88;;;3.58;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:50:31;5.70;;;4.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:52:58;4.72;;;4.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:55:25;5.43;;;4.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T07:57:53;4.90;;;4.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:00:21;4.75;;;4.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:02:49;3.30;;;3.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:05:17;4.47;;;3.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:07:44;3.60;;;2.97;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:10:13;3.30;;;3.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:12:42;3.72;;;3.42;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:15:09;4.00;;;2.47;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:17:36;6.05;;;3.42;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:20:03;3.38;;;2.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:22:31;3.97;;;3.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:24:58;5.30;;;3.65;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:27:24;3.20;;;2.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:30:08;3.97;;;2.97;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:32:36;3.33;;;2.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:35:21;5.50;;;3.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:37:49;4.22;;;3.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:40:16;4.00;;;3.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:42:43;6.47;;;4.05;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:45:10;3.67;;;3.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:47:38;3.47;;;3.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:50:06;4.07;;;3.17;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:52:35;2.72;;;2.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:55:05;3.30;;;3.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T08:57:34;3.20;;;2.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:00:05;4.40;;;3.58;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:02:40;3.10;;;2.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:05:12;2.93;;;2.73;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:07:40;4.47;;;3.27;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:10:09;3.00;;;2.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:12:36;2.50;;;2.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:15:04;3.53;;;3.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:17:41;2.95;;;2.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:20:14;3.55;;;2.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:22:43;3.45;;;3.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:25:36;3.15;;;2.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:28:06;3.80;;;2.83;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:30:58;1.67;;;1.58;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:33:32;1.48;;;1.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:38:34;1.65;;;1.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:41:03;1.80;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:43:32;1.98;;;1.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:46:12;2.70;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:48:40;2.47;;;2.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:51:17;1.98;;;1.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:53:48;2.33;;;2.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:56:18;3.38;;;3.08;;
45867;SDS011;31582;45.490;7.860;2022-07-29T09:58:45;3.78;;;3.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:01:12;3.05;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:03:51;3.10;;;2.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:06:19;2.75;;;2.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:08:46;3.17;;;2.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:11:16;2.25;;;2.05;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:13:44;3.53;;;2.75;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:16:13;2.33;;;2.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:18:42;2.15;;;1.85;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:21:10;4.15;;;2.55;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:23:56;2.17;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:26:26;2.45;;;2.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:28:55;2.58;;;2.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:31:24;2.83;;;2.28;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:34:13;3.05;;;2.72;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:42:19;1.60;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:44:59;2.03;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:47:29;2.00;;;1.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:50:00;1.60;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T10:58:18;2.08;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:00:53;2.08;;;1.98;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:06:15;1.83;;;1.73;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:11:41;1.70;;;1.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:14:12;2.17;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:19:31;1.60;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:22:00;3.58;;;2.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:24:28;2.50;;;1.77;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:29:39;2.47;;;1.52;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:32:16;1.70;;;1.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:34:49;2.25;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:37:46;2.47;;;2.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:43:52;2.30;;;1.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:49:12;1.45;;;1.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:51:41;1.45;;;1.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:54:32;1.55;;;1.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:57:20;1.73;;;1.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T11:59:47;1.60;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:02:16;1.08;;;1.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:05:03;1.73;;;1.58;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:07:36;2.80;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:10:11;3.38;;;1.92;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:12:55;2.22;;;2.03;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:15:22;2.03;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:18:13;2.50;;;2.17;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:20:43;2.30;;;2.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:23:11;2.38;;;2.17;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:25:39;2.25;;;2.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:28:08;2.78;;;2.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:30:40;2.42;;;1.88;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:33:14;2.37;;;2.00;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:35:50;2.30;;;2.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:38:32;2.80;;;2.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:41:03;2.80;;;2.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:43:30;2.45;;;2.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:46:10;2.95;;;2.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:48:39;8.07;;;2.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:51:08;2.95;;;2.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:53:36;2.50;;;2.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:56:03;2.67;;;2.15;;
45867;SDS011;31582;45.490;7.860;2022-07-29T12:58:51;2.55;;;2.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:01:19;3.10;;;2.38;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:03:48;3.17;;;2.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:06:27;2.25;;;1.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:11:34;3.25;;;1.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:14:03;3.40;;;1.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:16:32;3.92;;;1.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:19:06;2.15;;;1.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:21:34;4.07;;;2.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:24:02;2.70;;;1.67;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:26:29;2.20;;;1.52;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:28:56;2.00;;;1.52;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:31:23;4.40;;;1.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:33:50;1.88;;;1.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:36:18;2.10;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:38:45;2.08;;;1.80;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:41:12;1.77;;;1.63;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:43:39;1.60;;;1.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:46:06;1.40;;;1.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:48:33;1.13;;;0.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:51:00;4.45;;;0.95;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:53:27;0.98;;;0.93;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:55:54;1.27;;;0.77;;
45867;SDS011;31582;45.490;7.860;2022-07-29T13:58:21;1.70;;;0.90;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:00:49;1.02;;;0.65;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:03:16;1.80;;;0.77;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:05:43;1.90;;;0.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:08:10;1.48;;;0.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:10:37;0.80;;;0.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:13:04;1.80;;;0.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:15:49;1.65;;;0.70;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:18:16;1.48;;;0.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:20:43;0.82;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:23:10;1.02;;;0.47;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:25:41;1.42;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:28:09;0.98;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:30:39;0.97;;;0.53;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:33:06;1.73;;;0.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:35:32;1.02;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:37:59;0.80;;;0.52;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:40:26;1.17;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:42:53;0.65;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:45:20;1.10;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:47:47;0.40;;;0.32;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:50:22;0.70;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:52:57;1.27;;;0.43;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:55:24;1.05;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T14:57:52;1.83;;;0.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:00:33;1.33;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:03:00;0.45;;;0.45;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:05:28;0.30;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:07:58;0.50;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:10:26;1.70;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:12:53;0.60;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:15:21;0.30;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:17:48;0.40;;;0.40;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:20:15;0.50;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:22:41;0.43;;;0.25;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:25:09;1.40;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:27:36;0.80;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:30:04;0.70;;;0.30;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:32:31;0.28;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:34:58;0.25;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:37:25;0.30;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:40:14;1.95;;;0.35;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:42:41;0.50;;;0.22;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:45:08;1.40;;;0.20;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:47:35;0.30;;;0.13;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:50:02;0.30;;;0.10;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:52:29;1.13;;;0.60;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:54:56;3.08;;;2.47;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:57:23;2.47;;;1.92;;
45867;SDS011;31582;45.490;7.860;2022-07-29T15:59:50;0.80;;;0.50;;
45867;SDS011;31582;45.490;7.860;2022-07-29T16:02:17;0.38;;;0.28;;