sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36839;SDS011;24406;51.640;9.566;2022-08-03T00:03:29;6.22;;;5.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:08:31;5.18;;;4.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:13:33;5.53;;;4.97;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:18:35;10.02;;;5.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:23:36;9.18;;;4.93;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:28:39;5.95;;;5.43;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:33:41;8.27;;;5.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:38:42;5.43;;;4.93;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:43:45;5.35;;;4.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:48:47;8.23;;;5.93;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:53:48;8.55;;;5.82;;
36839;SDS011;24406;51.640;9.566;2022-08-03T00:58:51;8.60;;;6.57;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:03:55;6.97;;;6.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:08:57;6.85;;;6.25;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:14:05;6.40;;;5.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:19:12;6.68;;;6.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:24:28;6.55;;;5.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:29:39;7.22;;;6.47;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:34:51;8.18;;;6.28;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:39:55;6.75;;;6.25;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:44:59;6.05;;;5.45;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:50:01;6.82;;;5.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T01:55:04;9.80;;;6.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:00:09;7.38;;;6.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:05:14;6.70;;;6.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:10:18;7.75;;;7.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:15:21;7.13;;;6.43;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:20:23;7.85;;;6.85;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:25:25;6.85;;;6.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:30:28;7.45;;;6.88;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:35:32;7.28;;;6.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:40:35;9.35;;;6.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:45:41;9.25;;;5.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:50:44;7.57;;;6.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T02:55:46;6.70;;;6.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:00:49;6.00;;;5.45;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:05:51;7.15;;;5.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:10:53;6.93;;;6.43;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:15:58;8.38;;;7.07;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:21:02;8.45;;;7.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:26:04;7.93;;;7.25;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:31:08;8.23;;;7.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:36:09;8.40;;;7.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:41:11;8.35;;;7.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:46:14;11.18;;;8.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:51:15;9.63;;;8.73;;
36839;SDS011;24406;51.640;9.566;2022-08-03T03:56:17;8.77;;;8.07;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:01:20;9.00;;;8.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:06:21;10.60;;;8.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:11:42;9.60;;;8.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:16:49;11.75;;;10.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:21:59;14.00;;;9.82;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:27:03;9.48;;;8.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:32:08;8.80;;;8.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:37:10;9.90;;;9.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:42:14;9.55;;;8.68;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:47:18;10.48;;;9.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:52:19;10.15;;;9.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T04:57:21;9.70;;;8.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:02:24;9.45;;;8.73;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:07:25;9.15;;;8.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:12:27;8.40;;;7.72;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:17:30;8.15;;;7.32;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:22:32;10.68;;;9.68;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:27:34;12.40;;;11.27;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:32:37;11.88;;;10.77;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:37:38;13.25;;;11.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:42:39;12.32;;;11.23;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:47:42;13.40;;;10.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:52:44;11.18;;;10.27;;
36839;SDS011;24406;51.640;9.566;2022-08-03T05:57:45;11.18;;;10.18;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:02:48;12.13;;;10.93;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:07:50;13.85;;;12.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:12:51;13.55;;;12.32;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:17:54;11.43;;;10.43;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:22:56;10.35;;;9.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:27:58;9.98;;;8.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:33:00;11.15;;;8.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:38:02;11.73;;;8.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:43:03;8.57;;;7.88;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:48:07;8.00;;;7.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:53:09;9.32;;;7.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T06:58:11;7.68;;;7.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:03:14;8.18;;;7.38;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:08:15;6.25;;;5.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:13:17;8.30;;;6.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:18:20;8.00;;;5.82;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:23:22;6.22;;;5.72;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:28:24;8.57;;;6.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:33:27;5.47;;;5.07;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:38:28;6.20;;;5.47;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:43:30;6.22;;;4.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:48:32;8.68;;;4.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:53:34;5.05;;;4.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T07:58:35;5.28;;;4.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:03:38;6.45;;;4.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:08:39;4.50;;;4.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:13:41;5.40;;;4.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:18:44;4.78;;;3.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:23:45;4.30;;;3.25;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:28:47;4.55;;;3.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:33:49;3.17;;;3.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:38:51;3.03;;;2.83;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:43:52;4.97;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:48:55;4.22;;;3.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:53:57;5.38;;;3.53;;
36839;SDS011;24406;51.640;9.566;2022-08-03T08:59:01;5.40;;;3.08;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:04:06;5.60;;;4.07;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:09:08;3.33;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:14:10;4.43;;;3.13;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:19:13;8.10;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:24:14;3.70;;;3.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:29:22;3.33;;;3.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:34:24;3.40;;;2.72;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:39:27;3.47;;;2.38;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:44:32;3.00;;;2.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:49:35;2.50;;;2.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:54:37;2.40;;;2.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T09:59:38;2.80;;;2.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:04:46;2.72;;;1.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:09:53;3.08;;;2.13;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:14:55;2.75;;;1.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:19:58;3.47;;;2.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:25:01;2.72;;;1.98;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:30:05;2.45;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:35:10;3.78;;;2.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:40:15;3.45;;;2.33;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:45:20;4.22;;;2.58;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:50:25;6.68;;;2.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T10:55:30;5.53;;;2.47;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:00:50;4.70;;;2.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:05:55;4.18;;;2.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:11:25;2.38;;;1.92;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:16:28;3.85;;;2.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:27:17;2.75;;;2.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:38:05;9.50;;;1.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:43:09;2.03;;;1.87;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:48:15;2.30;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:53:18;2.70;;;2.17;;
36839;SDS011;24406;51.640;9.566;2022-08-03T11:58:20;2.65;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:03:22;1.88;;;1.77;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:08:31;2.00;;;1.52;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:13:37;7.03;;;2.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:18:40;2.60;;;1.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:23:42;2.15;;;1.83;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:28:46;3.83;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:33:54;3.33;;;1.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:38:59;2.65;;;1.73;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:44:02;3.58;;;2.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:49:05;3.45;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:54:09;5.18;;;1.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T12:59:23;2.38;;;1.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:04:25;1.88;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:09:28;1.80;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:14:31;3.38;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:19:32;2.72;;;1.92;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:24:36;1.90;;;1.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:29:38;1.75;;;1.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:34:39;3.22;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:39:42;2.97;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:44:44;3.83;;;1.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:49:45;5.05;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:54:48;1.67;;;1.58;;
36839;SDS011;24406;51.640;9.566;2022-08-03T13:59:49;3.70;;;1.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:04:51;1.67;;;1.48;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:09:54;1.70;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:14:57;1.40;;;1.27;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:19:58;1.48;;;1.38;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:25:01;1.42;;;1.33;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:30:03;1.30;;;1.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:35:05;2.35;;;1.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:40:09;1.40;;;1.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:45:10;1.95;;;1.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:50:12;2.33;;;1.58;;
36839;SDS011;24406;51.640;9.566;2022-08-03T14:55:15;2.95;;;1.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:00:16;1.42;;;1.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:05:18;3.58;;;1.58;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:10:21;2.88;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:15:22;4.07;;;1.73;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:20:24;1.70;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:25:26;4.82;;;1.77;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:30:28;3.67;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:35:30;4.45;;;1.83;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:40:33;2.13;;;1.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:45:34;2.08;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:50:36;5.05;;;2.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T15:55:39;3.28;;;1.85;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:00:40;4.07;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:05:42;3.63;;;1.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:10:46;2.28;;;1.83;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:15:47;2.28;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:20:49;2.40;;;1.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:25:52;4.95;;;1.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:30:53;2.50;;;2.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:35:54;1.90;;;1.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:40:57;4.55;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:45:59;2.10;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:51:00;5.20;;;2.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T16:56:03;6.25;;;2.00;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:01:05;3.92;;;2.25;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:06:06;4.05;;;1.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:11:09;5.30;;;2.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:16:12;2.35;;;2.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:21:14;3.22;;;2.40;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:26:17;2.35;;;2.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:31:20;2.65;;;2.13;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:36:22;2.08;;;1.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:41:25;3.40;;;1.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:46:26;2.05;;;1.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:51:29;2.95;;;2.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T17:56:36;2.22;;;2.13;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:01:48;2.72;;;1.88;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:07:14;3.78;;;2.08;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:12:24;2.53;;;2.17;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:17:27;3.75;;;2.05;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:22:30;2.03;;;1.92;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:27:33;2.22;;;2.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:32:35;2.63;;;2.42;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:37:37;7.32;;;1.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:42:40;2.42;;;2.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:47:50;13.10;;;2.97;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:53:00;5.40;;;2.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T18:58:08;5.53;;;2.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:03:15;5.65;;;2.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:08:23;6.57;;;2.83;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:13:34;3.88;;;2.65;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:18:40;6.55;;;3.97;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:23:42;6.00;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:28:46;8.05;;;3.05;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:33:52;3.60;;;3.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:38:57;4.30;;;3.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:44:02;2.70;;;2.53;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:49:08;3.40;;;3.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:54:13;3.97;;;3.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T19:59:16;5.20;;;2.67;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:04:19;3.35;;;3.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:09:21;7.40;;;3.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:14:25;5.22;;;3.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:19:26;3.25;;;2.90;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:24:30;3.58;;;3.28;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:29:35;3.42;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:34:40;3.92;;;2.92;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:39:42;4.00;;;3.45;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:44:44;4.53;;;3.17;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:49:46;3.85;;;3.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:54:47;7.20;;;3.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T20:59:50;5.03;;;3.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:04:53;3.50;;;3.20;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:09:54;3.70;;;3.42;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:15:00;7.15;;;3.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:20:04;8.50;;;3.53;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:25:08;6.40;;;3.63;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:30:12;6.20;;;3.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:35:14;6.30;;;3.78;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:40:16;5.20;;;3.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:45:19;9.15;;;3.88;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:50:20;5.78;;;3.35;;
36839;SDS011;24406;51.640;9.566;2022-08-03T21:55:22;4.28;;;2.75;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:00:25;4.68;;;3.15;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:05:27;4.20;;;3.60;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:10:28;5.97;;;2.92;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:15:31;3.40;;;3.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:20:33;6.55;;;3.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:25:35;5.32;;;3.95;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:30:40;10.27;;;3.85;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:35:43;4.18;;;3.80;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:40:46;5.60;;;3.47;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:45:51;4.95;;;3.72;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:50:52;6.38;;;3.50;;
36839;SDS011;24406;51.640;9.566;2022-08-03T22:55:55;4.80;;;3.30;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:01:00;4.18;;;3.55;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:06:03;6.97;;;4.03;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:21:16;4.00;;;3.70;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:26:19;5.85;;;4.32;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:31:21;4.63;;;4.05;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:36:23;5.20;;;3.85;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:41:25;9.48;;;4.10;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:46:27;4.53;;;4.22;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:51:32;6.28;;;4.07;;
36839;SDS011;24406;51.640;9.566;2022-08-03T23:56:38;5.93;;;4.22;;
