sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4576;BME280;2300;51.874;8.430;2022-12-01T00:02:06;101750.22;;;5.51;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:04:34;101768.09;;;5.54;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:07:01;101756.50;;;5.60;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:09:27;101762.63;;;5.62;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:12:08;101736.09;;;5.48;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:14:34;101769.09;;;5.61;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:17:01;101763.00;;;5.51;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:19:29;101753.66;;;5.29;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:21:57;101765.75;;;5.43;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:24:23;101747.41;;;5.12;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:26:50;101756.88;;;5.41;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:29:16;101759.44;;;5.42;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:31:43;101749.22;;;5.36;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:34:20;101753.50;;;5.39;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:36:47;101759.59;;;5.41;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:39:15;101756.91;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:41:42;101753.16;;;5.33;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:44:09;101763.69;;;5.45;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:46:35;101740.91;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:49:02;101756.03;;;5.40;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:51:29;101731.72;;;5.39;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:53:55;101757.72;;;5.41;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:56:23;101739.91;;;5.14;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T00:58:50;101767.44;;;5.44;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:01:18;101774.28;;;5.31;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:03:44;101770.53;;;5.32;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:06:12;101770.16;;;5.36;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:08:39;101771.53;;;5.40;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:11:06;101726.44;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:13:35;101771.00;;;5.52;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:16:04;101776.97;;;5.40;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:18:31;101759.97;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:21:00;101771.19;;;5.18;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:23:27;101782.78;;;5.20;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:26:00;101788.22;;;5.04;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:28:26;101773.09;;;5.02;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:30:54;101786.88;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:33:21;101786.88;;;5.32;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:35:47;101792.63;;;5.46;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:38:14;101794.50;;;5.45;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:40:42;101799.28;;;5.35;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:43:13;101795.22;;;5.23;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:45:41;101800.47;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:48:10;101795.22;;;5.15;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:50:38;101794.88;;;5.18;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:53:08;101785.53;;;5.12;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:55:35;101791.31;;;5.01;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T01:58:05;101794.69;;;5.03;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:00:34;101803.22;;;5.00;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:03:02;101765.78;;;4.86;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:05:31;101796.22;;;5.14;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:08:00;101801.84;;;5.20;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:10:40;101784.16;;;5.00;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:13:16;101795.38;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:15:54;101784.13;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:18:29;101788.94;;;5.22;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:21:17;101788.72;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:26:52;101742.81;;;4.88;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:29:47;101781.44;;;5.16;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:32:29;101758.47;;;4.95;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:35:00;101783.47;;;5.06;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:37:32;101774.97;;;5.09;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:40:12;101776.00;;;5.16;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:42:46;101783.81;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:45:20;101777.88;;;5.08;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:47:51;101775.66;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:50:21;101777.16;;;5.14;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:52:49;101698.25;;;4.49;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:55:16;101777.03;;;5.07;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T02:57:43;101758.63;;;4.93;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:00:10;101757.09;;;4.74;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:02:44;101781.44;;;5.00;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:05:21;101770.53;;;5.00;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:08:01;101787.22;;;4.97;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:10:38;101785.84;;;5.09;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:13:15;101790.97;;;5.12;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:15:48;101793.00;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:18:26;101776.66;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:21:01;101780.25;;;5.03;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:23:32;101782.44;;;4.99;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:26:02;101781.25;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:28:36;101787.56;;;5.26;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:31:06;101797.09;;;5.14;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:33:40;101759.16;;;4.97;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:36:13;101769.53;;;5.17;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:38:44;101774.63;;;5.28;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:41:22;101779.03;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:43:54;101782.13;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:46:28;101777.53;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:48:58;101771.91;;;5.12;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:51:31;101771.22;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:54:06;101776.81;;;5.09;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:56:41;101776.31;;;5.13;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T03:59:10;101778.88;;;5.23;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:01:37;101785.53;;;5.28;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:04:05;101782.47;;;5.23;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:06:33;101787.56;;;5.26;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:09:00;101798.13;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:11:27;101790.97;;;5.20;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:14:11;101781.78;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:16:37;101790.94;;;5.37;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:19:04;101792.31;;;5.32;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:21:32;101795.38;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:23:59;101802.22;;;5.17;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:26:26;101761.19;;;4.95;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:28:52;101799.81;;;5.22;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:31:19;101784.84;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:33:45;101803.91;;;5.10;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:36:12;101795.38;;;5.13;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:38:40;101767.47;;;4.95;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:41:08;101790.63;;;5.15;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:43:35;101788.41;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:46:02;101776.16;;;5.07;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:48:29;101793.69;;;5.20;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:50:55;101790.78;;;5.22;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:53:22;101786.53;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:55:50;101787.41;;;5.12;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T04:58:17;101789.25;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:00:43;101783.81;;;5.11;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:03:10;101798.44;;;5.18;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:05:36;101779.91;;;4.98;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:08:03;101772.94;;;4.95;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:10:30;101790.78;;;5.06;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:12:58;101792.81;;;5.20;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:15:24;101729.72;;;4.76;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:17:51;101796.75;;;5.17;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:20:19;101797.75;;;5.24;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:23:04;101794.53;;;5.21;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:25:31;101797.78;;;5.16;100.00
4576;BME280;2300;51.874;8.430;2022-12-01T05:27:59;101801.88;;;5.12;99.74
4576;BME280;2300;51.874;8.430;2022-12-01T05:30:26;101800.16;;;5.19;99.74
4576;BME280;2300;51.874;8.430;2022-12-01T05:32:52;101767.47;;;5.03;99.22
4576;BME280;2300;51.874;8.430;2022-12-01T05:35:19;101795.38;;;5.21;99.48
4576;BME280;2300;51.874;8.430;2022-12-01T05:37:46;101807.78;;;5.24;99.56
4576;BME280;2300;51.874;8.430;2022-12-01T05:40:12;101807.31;;;5.12;99.04
4576;BME280;2300;51.874;8.430;2022-12-01T05:42:39;101790.78;;;4.89;99.72
4576;BME280;2300;51.874;8.430;2022-12-01T05:45:08;101806.63;;;5.10;99.70
4576;BME280;2300;51.874;8.430;2022-12-01T05:47:35;101803.22;;;5.00;99.77
4576;BME280;2300;51.874;8.430;2022-12-01T05:50:01;101813.41;;;5.14;99.27
4576;BME280;2300;51.874;8.430;2022-12-01T05:52:28;101799.81;;;5.06;98.74
4576;BME280;2300;51.874;8.430;2022-12-01T05:54:54;101797.94;;;5.15;98.68
4576;BME280;2300;51.874;8.430;2022-12-01T05:57:21;101807.63;;;5.09;98.21
4576;BME280;2300;51.874;8.430;2022-12-01T05:59:53;101811.88;;;5.04;98.42
4576;BME280;2300;51.874;8.430;2022-12-01T06:02:22;101794.38;;;5.06;98.40
4576;BME280;2300;51.874;8.430;2022-12-01T06:04:50;101819.22;;;5.11;97.64
4576;BME280;2300;51.874;8.430;2022-12-01T06:07:17;101814.81;;;5.02;97.71
4576;BME280;2300;51.874;8.430;2022-12-01T06:09:44;101824.50;;;4.97;97.28
4576;BME280;2300;51.874;8.430;2022-12-01T06:12:11;101816.84;;;4.92;97.03
4576;BME280;2300;51.874;8.430;2022-12-01T06:14:40;101822.97;;;5.02;96.84
4576;BME280;2300;51.874;8.430;2022-12-01T06:17:14;101741.75;;;4.49;96.23
4576;BME280;2300;51.874;8.430;2022-12-01T06:19:42;101810.69;;;4.98;95.72
4576;BME280;2300;51.874;8.430;2022-12-01T06:22:08;101836.75;;;5.17;95.92
4576;BME280;2300;51.874;8.430;2022-12-01T06:24:35;101822.97;;;5.02;95.02
4576;BME280;2300;51.874;8.430;2022-12-01T06:27:02;101832.47;;;5.14;95.36
4576;BME280;2300;51.874;8.430;2022-12-01T06:29:29;101834.19;;;5.15;95.04
4576;BME280;2300;51.874;8.430;2022-12-01T06:31:55;101839.81;;;5.14;94.69
4576;BME280;2300;51.874;8.430;2022-12-01T06:34:22;101834.34;;;5.14;94.67
4576;BME280;2300;51.874;8.430;2022-12-01T06:37:07;101834.53;;;5.20;94.44
4576;BME280;2300;51.874;8.430;2022-12-01T06:39:34;101773.59;;;4.73;94.81
4576;BME280;2300;51.874;8.430;2022-12-01T06:42:01;101824.31;;;5.06;94.82
4576;BME280;2300;51.874;8.430;2022-12-01T06:44:27;101837.94;;;5.14;94.68
4576;BME280;2300;51.874;8.430;2022-12-01T06:46:54;101833.31;;;4.99;94.62
4576;BME280;2300;51.874;8.430;2022-12-01T06:49:21;101845.41;;;5.04;94.81
4576;BME280;2300;51.874;8.430;2022-12-01T06:51:48;101843.38;;;5.14;94.67
4576;BME280;2300;51.874;8.430;2022-12-01T06:54:16;101841.66;;;5.13;94.31
4576;BME280;2300;51.874;8.430;2022-12-01T06:56:43;101846.09;;;5.06;94.37
4576;BME280;2300;51.874;8.430;2022-12-01T06:59:10;101807.97;;;4.90;93.71
4576;BME280;2300;51.874;8.430;2022-12-01T07:01:37;101852.22;;;5.00;94.09
4576;BME280;2300;51.874;8.430;2022-12-01T07:04:03;101843.38;;;4.90;93.90
4576;BME280;2300;51.874;8.430;2022-12-01T07:06:30;101862.94;;;5.10;94.26
4576;BME280;2300;51.874;8.430;2022-12-01T07:08:57;101859.88;;;5.05;94.06
4576;BME280;2300;51.874;8.430;2022-12-01T07:11:25;101811.03;;;4.79;94.00
4576;BME280;2300;51.874;8.430;2022-12-01T07:13:54;101861.09;;;5.10;94.08
4576;BME280;2300;51.874;8.430;2022-12-01T07:16:21;101863.47;;;4.97;94.17
4576;BME280;2300;51.874;8.430;2022-12-01T07:18:47;101804.53;;;4.72;94.12
4576;BME280;2300;51.874;8.430;2022-12-01T07:21:14;101866.19;;;5.13;93.78
4576;BME280;2300;51.874;8.430;2022-12-01T07:23:41;101867.72;;;5.08;93.76
4576;BME280;2300;51.874;8.430;2022-12-01T07:26:10;101879.78;;;5.13;94.25
4576;BME280;2300;51.874;8.430;2022-12-01T07:28:39;101872.81;;;4.95;93.48
4576;BME280;2300;51.874;8.430;2022-12-01T07:31:06;101850.88;;;4.96;93.23
4576;BME280;2300;51.874;8.430;2022-12-01T07:33:34;101867.19;;;5.04;92.57
4576;BME280;2300;51.874;8.430;2022-12-01T07:36:01;101871.97;;;5.10;92.44
4576;BME280;2300;51.874;8.430;2022-12-01T07:38:29;101830.75;;;4.89;92.16
4576;BME280;2300;51.874;8.430;2022-12-01T07:41:00;101881.34;;;5.16;92.10
4576;BME280;2300;51.874;8.430;2022-12-01T07:43:28;101883.25;;;5.23;91.84
4576;BME280;2300;51.874;8.430;2022-12-01T07:45:56;101813.06;;;4.77;91.54
4576;BME280;2300;51.874;8.430;2022-12-01T07:48:28;101881.00;;;5.19;91.26
4576;BME280;2300;51.874;8.430;2022-12-01T07:50:55;101876.41;;;5.11;91.46
4576;BME280;2300;51.874;8.430;2022-12-01T07:53:32;101857.31;;;5.03;91.35
4576;BME280;2300;51.874;8.430;2022-12-01T07:56:00;101853.56;;;4.88;91.22
4576;BME280;2300;51.874;8.430;2022-12-01T07:58:29;101846.41;;;4.71;90.84
4576;BME280;2300;51.874;8.430;2022-12-01T08:00:58;101868.56;;;5.00;91.39
4576;BME280;2300;51.874;8.430;2022-12-01T08:03:30;101881.50;;;5.14;90.88
4576;BME280;2300;51.874;8.430;2022-12-01T08:05:57;101883.91;;;5.17;90.29
4576;BME280;2300;51.874;8.430;2022-12-01T08:08:24;101879.47;;;5.16;89.98
4576;BME280;2300;51.874;8.430;2022-12-01T08:10:52;101878.63;;;5.08;90.58
4576;BME280;2300;51.874;8.430;2022-12-01T08:13:19;101883.88;;;5.09;91.18
4576;BME280;2300;51.874;8.430;2022-12-01T08:15:45;101813.06;;;4.77;90.71
4576;BME280;2300;51.874;8.430;2022-12-01T08:18:13;101878.63;;;5.24;90.21
4576;BME280;2300;51.874;8.430;2022-12-01T08:20:40;101815.63;;;4.86;90.83
4576;BME280;2300;51.874;8.430;2022-12-01T08:23:10;101886.66;;;5.33;90.07
4576;BME280;2300;51.874;8.430;2022-12-01T08:25:37;101894.97;;;5.32;89.76
4576;BME280;2300;51.874;8.430;2022-12-01T08:28:05;101860.75;;;5.05;89.94
4576;BME280;2300;51.874;8.430;2022-12-01T08:30:35;101845.03;;;4.83;89.47
4576;BME280;2300;51.874;8.430;2022-12-01T08:33:01;101887.28;;;5.19;89.50
4576;BME280;2300;51.874;8.430;2022-12-01T08:35:29;101793.84;;;4.70;89.78
4576;BME280;2300;51.874;8.430;2022-12-01T08:37:58;101899.56;;;5.15;89.39
4576;BME280;2300;51.874;8.430;2022-12-01T08:40:24;101908.94;;;5.21;89.16
4576;BME280;2300;51.874;8.430;2022-12-01T08:42:51;101915.91;;;5.15;89.52
4576;BME280;2300;51.874;8.430;2022-12-01T08:45:19;101913.88;;;5.17;89.15
4576;BME280;2300;51.874;8.430;2022-12-01T08:47:47;101917.75;;;5.15;89.10
4576;BME280;2300;51.874;8.430;2022-12-01T08:50:14;101888.94;;;4.88;89.44
4576;BME280;2300;51.874;8.430;2022-12-01T08:52:42;101907.88;;;5.14;89.76
4576;BME280;2300;51.874;8.430;2022-12-01T08:55:10;101908.75;;;5.06;89.28
4576;BME280;2300;51.874;8.430;2022-12-01T08:57:37;101917.25;;;5.11;89.60
4576;BME280;2300;51.874;8.430;2022-12-01T09:00:04;101913.91;;;5.33;89.31
4576;BME280;2300;51.874;8.430;2022-12-01T09:02:31;101911.13;;;5.25;89.37
4576;BME280;2300;51.874;8.430;2022-12-01T09:04:58;101846.09;;;4.98;88.58
4576;BME280;2300;51.874;8.430;2022-12-01T09:07:25;101910.09;;;5.18;88.31
4576;BME280;2300;51.874;8.430;2022-12-01T09:09:53;101912.53;;;5.38;88.30
4576;BME280;2300;51.874;8.430;2022-12-01T09:12:22;101923.94;;;5.49;88.07
4576;BME280;2300;51.874;8.430;2022-12-01T09:14:49;101925.31;;;5.53;87.50
4576;BME280;2300;51.874;8.430;2022-12-01T09:17:16;101919.31;;;5.50;87.08
4576;BME280;2300;51.874;8.430;2022-12-01T09:19:43;101925.81;;;5.57;87.26
4576;BME280;2300;51.874;8.430;2022-12-01T09:22:10;101922.41;;;5.39;86.26
4576;BME280;2300;51.874;8.430;2022-12-01T09:24:37;101920.34;;;5.41;87.32
4576;BME280;2300;51.874;8.430;2022-12-01T09:27:06;101928.69;;;5.55;87.19
4576;BME280;2300;51.874;8.430;2022-12-01T09:29:32;101925.81;;;5.73;86.80
4576;BME280;2300;51.874;8.430;2022-12-01T09:32:00;101928.53;;;5.65;87.15
4576;BME280;2300;51.874;8.430;2022-12-01T09:34:27;101883.22;;;5.15;86.94
4576;BME280;2300;51.874;8.430;2022-12-01T09:36:54;101934.50;;;5.52;87.54
4576;BME280;2300;51.874;8.430;2022-12-01T09:39:22;101932.28;;;5.72;87.45
4576;BME280;2300;51.874;8.430;2022-12-01T09:41:52;101929.03;;;5.60;86.62
4576;BME280;2300;51.874;8.430;2022-12-01T09:44:30;101935.00;;;5.56;87.12
4576;BME280;2300;51.874;8.430;2022-12-01T09:47:05;101912.69;;;5.36;86.93
4576;BME280;2300;51.874;8.430;2022-12-01T09:49:41;101904.66;;;5.34;86.42
4576;BME280;2300;51.874;8.430;2022-12-01T09:52:11;101924.44;;;5.53;86.73
4576;BME280;2300;51.874;8.430;2022-12-01T09:54:38;101914.91;;;5.32;86.06
4576;BME280;2300;51.874;8.430;2022-12-01T09:57:15;101924.44;;;5.45;86.35
4576;BME280;2300;51.874;8.430;2022-12-01T09:59:45;101919.34;;;5.58;86.84
4576;BME280;2300;51.874;8.430;2022-12-01T10:02:25;101922.41;;;5.63;85.96
4576;BME280;2300;51.874;8.430;2022-12-01T10:04:54;101918.31;;;5.67;85.70
4576;BME280;2300;51.874;8.430;2022-12-01T10:07:29;101911.81;;;5.60;84.94
4576;BME280;2300;51.874;8.430;2022-12-01T10:10:05;101921.72;;;5.77;84.51
4576;BME280;2300;51.874;8.430;2022-12-01T10:12:33;101917.13;;;5.61;84.98
4576;BME280;2300;51.874;8.430;2022-12-01T10:15:13;101919.69;;;5.63;84.42
4576;BME280;2300;51.874;8.430;2022-12-01T10:17:46;101915.25;;;5.70;84.06
4576;BME280;2300;51.874;8.430;2022-12-01T10:20:19;101876.56;;;5.34;84.40
4576;BME280;2300;51.874;8.430;2022-12-01T10:23:07;101916.59;;;5.74;84.79
4576;BME280;2300;51.874;8.430;2022-12-01T10:25:46;101917.59;;;5.81;84.34
4576;BME280;2300;51.874;8.430;2022-12-01T10:28:48;101902.97;;;5.66;84.35
4576;BME280;2300;51.874;8.430;2022-12-01T10:31:22;101904.34;;;5.70;84.71
4576;BME280;2300;51.874;8.430;2022-12-01T10:33:58;101899.59;;;5.64;84.44
4576;BME280;2300;51.874;8.430;2022-12-01T10:36:27;101890.03;;;5.84;84.38
4576;BME280;2300;51.874;8.430;2022-12-01T10:38:56;101850.19;;;5.51;84.19
4576;BME280;2300;51.874;8.430;2022-12-01T10:41:24;101896.81;;;5.88;83.91
4576;BME280;2300;51.874;8.430;2022-12-01T10:43:57;101896.50;;;5.83;84.82
4576;BME280;2300;51.874;8.430;2022-12-01T10:46:32;101895.13;;;5.79;84.37
4576;BME280;2300;51.874;8.430;2022-12-01T10:49:07;101893.44;;;5.70;83.97
4576;BME280;2300;51.874;8.430;2022-12-01T10:51:46;101881.53;;;5.63;84.11
4576;BME280;2300;51.874;8.430;2022-12-01T10:54:13;101899.56;;;5.56;83.38
4576;BME280;2300;51.874;8.430;2022-12-01T10:56:41;101896.53;;;5.59;83.43
4576;BME280;2300;51.874;8.430;2022-12-01T10:59:23;101878.44;;;5.74;84.61
4576;BME280;2300;51.874;8.430;2022-12-01T11:01:52;101882.88;;;5.75;83.31
4576;BME280;2300;51.874;8.430;2022-12-01T11:04:28;101797.44;;;5.27;83.06
4576;BME280;2300;51.874;8.430;2022-12-01T11:06:56;101898.84;;;5.86;83.37
4576;BME280;2300;51.874;8.430;2022-12-01T11:09:26;101826.88;;;5.32;81.19
4576;BME280;2300;51.874;8.430;2022-12-01T11:11:55;101897.50;;;5.66;81.72
4576;BME280;2300;51.874;8.430;2022-12-01T11:14:31;101873.72;;;5.44;80.90
4576;BME280;2300;51.874;8.430;2022-12-01T11:17:44;101831.31;;;5.33;80.67
4576;BME280;2300;51.874;8.430;2022-12-01T11:20:29;101896.34;;;5.68;79.63
4576;BME280;2300;51.874;8.430;2022-12-01T11:23:20;101902.63;;;5.61;79.41
4576;BME280;2300;51.874;8.430;2022-12-01T11:26:02;101886.47;;;5.43;79.33
4576;BME280;2300;51.874;8.430;2022-12-01T11:28:31;101888.31;;;5.51;79.23
4576;BME280;2300;51.874;8.430;2022-12-01T11:31:00;101888.53;;;5.49;80.69
4576;BME280;2300;51.874;8.430;2022-12-01T11:33:32;101893.09;;;5.41;80.13
4576;BME280;2300;51.874;8.430;2022-12-01T11:36:04;101886.66;;;5.33;80.01
4576;BME280;2300;51.874;8.430;2022-12-01T11:38:32;101894.78;;;5.50;79.34
4576;BME280;2300;51.874;8.430;2022-12-01T11:40:59;101890.19;;;5.34;79.11
4576;BME280;2300;51.874;8.430;2022-12-01T11:43:29;101892.41;;;5.30;79.70
4576;BME280;2300;51.874;8.430;2022-12-01T11:46:01;101893.09;;;5.32;80.68
4576;BME280;2300;51.874;8.430;2022-12-01T11:48:31;101889.38;;;5.42;79.83
4576;BME280;2300;51.874;8.430;2022-12-01T11:51:05;101892.41;;;5.30;79.68
4576;BME280;2300;51.874;8.430;2022-12-01T11:53:34;101888.50;;;5.25;79.29
4576;BME280;2300;51.874;8.430;2022-12-01T11:56:14;101888.00;;;5.21;79.82
4576;BME280;2300;51.874;8.430;2022-12-01T11:58:42;101893.09;;;5.32;80.00
4576;BME280;2300;51.874;8.430;2022-12-01T12:01:18;101875.56;;;5.11;79.36
4576;BME280;2300;51.874;8.430;2022-12-01T12:03:58;101891.19;;;5.01;79.34
4576;BME280;2300;51.874;8.430;2022-12-01T12:06:34;101878.59;;;5.00;80.01
4576;BME280;2300;51.874;8.430;2022-12-01T12:09:16;101843.47;;;4.64;79.79
4576;BME280;2300;51.874;8.430;2022-12-01T12:11:50;101880.81;;;5.04;79.34
4576;BME280;2300;51.874;8.430;2022-12-01T12:14:33;101876.72;;;5.00;78.92
4576;BME280;2300;51.874;8.430;2022-12-01T12:17:13;101879.44;;;5.08;80.04
4576;BME280;2300;51.874;8.430;2022-12-01T12:20:00;101887.28;;;5.03;78.43
4576;BME280;2300;51.874;8.430;2022-12-01T12:22:40;101873.84;;;5.10;78.23
4576;BME280;2300;51.874;8.430;2022-12-01T12:25:27;101830.06;;;4.71;78.60
4576;BME280;2300;51.874;8.430;2022-12-01T12:28:12;101784.09;;;4.43;79.67
4576;BME280;2300;51.874;8.430;2022-12-01T12:30:45;101874.00;;;5.08;79.04
4576;BME280;2300;51.874;8.430;2022-12-01T12:33:38;101867.53;;;5.09;79.10
4576;BME280;2300;51.874;8.430;2022-12-01T12:36:18;101873.66;;;4.95;78.94
4576;BME280;2300;51.874;8.430;2022-12-01T12:39:01;101847.25;;;4.71;78.62
4576;BME280;2300;51.874;8.430;2022-12-01T12:41:35;101759.38;;;4.29;78.89
4576;BME280;2300;51.874;8.430;2022-12-01T12:44:16;101878.13;;;5.12;79.40
4576;BME280;2300;51.874;8.430;2022-12-01T12:46:54;101827.38;;;4.95;78.69
4576;BME280;2300;51.874;8.430;2022-12-01T12:50:02;101787.88;;;4.75;78.22
4576;BME280;2300;51.874;8.430;2022-12-01T12:52:37;101823.63;;;5.04;79.39
4576;BME280;2300;51.874;8.430;2022-12-01T12:55:13;101847.13;;;5.21;78.23
4576;BME280;2300;51.874;8.430;2022-12-01T12:57:44;101861.94;;;5.35;77.59
4576;BME280;2300;51.874;8.430;2022-12-01T13:00:15;101859.41;;;5.33;77.51
4576;BME280;2300;51.874;8.430;2022-12-01T13:02:45;101846.13;;;5.39;77.32
4576;BME280;2300;51.874;8.430;2022-12-01T13:05:17;101855.97;;;5.56;78.13
4576;BME280;2300;51.874;8.430;2022-12-01T13:07:51;101810.00;;;4.88;77.68
4576;BME280;2300;51.874;8.430;2022-12-01T13:10:37;101852.22;;;5.24;78.24
4576;BME280;2300;51.874;8.430;2022-12-01T13:13:15;101854.97;;;5.41;78.01
4576;BME280;2300;51.874;8.430;2022-12-01T13:15:45;101853.94;;;5.17;78.59
4576;BME280;2300;51.874;8.430;2022-12-01T13:18:22;101850.19;;;5.34;78.57
4576;BME280;2300;51.874;8.430;2022-12-01T13:20:51;101851.56;;;5.30;79.30
4576;BME280;2300;51.874;8.430;2022-12-01T13:23:21;101843.88;;;5.10;77.99
4576;BME280;2300;51.874;8.430;2022-12-01T13:25:51;101836.06;;;4.90;78.93
4576;BME280;2300;51.874;8.430;2022-12-01T13:28:23;101716.31;;;4.16;79.44
4576;BME280;2300;51.874;8.430;2022-12-01T13:31:03;101823.25;;;4.75;79.01
4576;BME280;2300;51.874;8.430;2022-12-01T13:33:31;101836.25;;;4.97;79.60
4576;BME280;2300;51.874;8.430;2022-12-01T13:35:59;101832.81;;;4.95;80.88
4576;BME280;2300;51.874;8.430;2022-12-01T13:38:29;101834.19;;;5.07;79.99
4576;BME280;2300;51.874;8.430;2022-12-01T13:41:11;101842.72;;;5.20;79.69