sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27072;DHT22;14613;46.308;25.288;2023-05-21T00:02:17;16.60;68.70
27072;DHT22;14613;46.308;25.288;2023-05-21T00:04:44;16.50;68.80
27072;DHT22;14613;46.308;25.288;2023-05-21T00:07:10;16.50;68.80
27072;DHT22;14613;46.308;25.288;2023-05-21T00:09:37;16.50;68.90
27072;DHT22;14613;46.308;25.288;2023-05-21T00:12:07;16.50;69.00
27072;DHT22;14613;46.308;25.288;2023-05-21T00:14:34;16.50;69.00
27072;DHT22;14613;46.308;25.288;2023-05-21T00:16:59;16.50;69.10
27072;DHT22;14613;46.308;25.288;2023-05-21T00:19:25;16.50;69.20
27072;DHT22;14613;46.308;25.288;2023-05-21T00:21:54;16.50;69.30
27072;DHT22;14613;46.308;25.288;2023-05-21T00:24:20;16.40;69.30
27072;DHT22;14613;46.308;25.288;2023-05-21T00:26:46;16.50;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:29:11;16.50;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:31:37;16.50;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:34:03;16.50;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:36:29;16.50;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T00:38:55;16.50;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T00:41:21;16.60;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T00:43:47;16.50;69.30
27072;DHT22;14613;46.308;25.288;2023-05-21T00:46:16;16.60;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T00:48:45;16.50;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T00:51:15;16.60;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:53:43;16.50;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T00:56:10;16.50;69.60
27072;DHT22;14613;46.308;25.288;2023-05-21T00:58:38;16.50;69.60
27072;DHT22;14613;46.308;25.288;2023-05-21T01:01:04;16.50;69.80
27072;DHT22;14613;46.308;25.288;2023-05-21T01:03:32;16.50;69.90
27072;DHT22;14613;46.308;25.288;2023-05-21T01:06:06;16.50;69.90
27072;DHT22;14613;46.308;25.288;2023-05-21T01:08:33;16.40;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T01:11:01;16.40;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T01:13:28;16.40;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T01:15:55;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:18:23;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:20:49;16.40;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T01:23:16;16.40;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T01:25:42;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:28:08;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:30:35;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:35:38;16.40;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:40:44;16.40;70.20
27072;DHT22;14613;46.308;25.288;2023-05-21T01:43:11;16.40;70.30
27072;DHT22;14613;46.308;25.288;2023-05-21T01:45:41;16.40;71.10
27072;DHT22;14613;46.308;25.288;2023-05-21T01:48:08;16.40;70.30
27072;DHT22;14613;46.308;25.288;2023-05-21T01:50:35;16.40;70.30
27072;DHT22;14613;46.308;25.288;2023-05-21T01:53:01;16.40;70.40
27072;DHT22;14613;46.308;25.288;2023-05-21T01:55:30;16.40;70.40
27072;DHT22;14613;46.308;25.288;2023-05-21T01:57:57;16.40;70.60
27072;DHT22;14613;46.308;25.288;2023-05-21T02:00:25;16.30;70.60
27072;DHT22;14613;46.308;25.288;2023-05-21T02:02:53;16.30;70.70
27072;DHT22;14613;46.308;25.288;2023-05-21T02:05:19;16.30;70.80
27072;DHT22;14613;46.308;25.288;2023-05-21T02:07:45;16.30;70.90
27072;DHT22;14613;46.308;25.288;2023-05-21T02:10:11;16.20;70.90
27072;DHT22;14613;46.308;25.288;2023-05-21T02:12:38;16.20;71.00
27072;DHT22;14613;46.308;25.288;2023-05-21T02:15:04;16.20;71.10
27072;DHT22;14613;46.308;25.288;2023-05-21T02:17:30;16.20;71.20
27072;DHT22;14613;46.308;25.288;2023-05-21T02:19:59;16.20;71.30
27072;DHT22;14613;46.308;25.288;2023-05-21T02:22:39;16.10;71.30
27072;DHT22;14613;46.308;25.288;2023-05-21T02:25:06;16.20;71.50
27072;DHT22;14613;46.308;25.288;2023-05-21T02:27:34;16.20;71.50
27072;DHT22;14613;46.308;25.288;2023-05-21T02:30:02;16.20;71.50
27072;DHT22;14613;46.308;25.288;2023-05-21T02:32:29;16.20;71.50
27072;DHT22;14613;46.308;25.288;2023-05-21T02:34:57;16.10;71.60
27072;DHT22;14613;46.308;25.288;2023-05-21T02:37:25;16.00;71.70
27072;DHT22;14613;46.308;25.288;2023-05-21T02:39:54;16.00;71.90
27072;DHT22;14613;46.308;25.288;2023-05-21T02:42:23;16.00;71.90
27072;DHT22;14613;46.308;25.288;2023-05-21T02:44:49;16.00;72.00
27072;DHT22;14613;46.308;25.288;2023-05-21T02:47:16;16.00;72.00
27072;DHT22;14613;46.308;25.288;2023-05-21T02:49:42;15.90;72.10
27072;DHT22;14613;46.308;25.288;2023-05-21T02:52:08;15.90;72.30
27072;DHT22;14613;46.308;25.288;2023-05-21T02:54:34;15.80;72.30
27072;DHT22;14613;46.308;25.288;2023-05-21T02:56:59;15.80;72.40
27072;DHT22;14613;46.308;25.288;2023-05-21T02:59:25;15.80;72.60
27072;DHT22;14613;46.308;25.288;2023-05-21T03:01:51;15.70;72.80
27072;DHT22;14613;46.308;25.288;2023-05-21T03:04:17;15.70;72.80
27072;DHT22;14613;46.308;25.288;2023-05-21T03:06:46;15.70;72.90
27072;DHT22;14613;46.308;25.288;2023-05-21T03:09:12;15.80;73.10
27072;DHT22;14613;46.308;25.288;2023-05-21T03:11:38;15.90;73.30
27072;DHT22;14613;46.308;25.288;2023-05-21T03:14:04;16.00;73.30
27072;DHT22;14613;46.308;25.288;2023-05-21T03:16:30;16.10;73.30
27072;DHT22;14613;46.308;25.288;2023-05-21T03:18:59;16.30;73.20
27072;DHT22;14613;46.308;25.288;2023-05-21T03:21:25;16.40;73.00
27072;DHT22;14613;46.308;25.288;2023-05-21T03:23:54;16.50;72.70
27072;DHT22;14613;46.308;25.288;2023-05-21T03:26:26;16.50;72.50
27072;DHT22;14613;46.308;25.288;2023-05-21T03:28:52;16.60;72.60
27072;DHT22;14613;46.308;25.288;2023-05-21T03:31:18;16.70;72.80
27072;DHT22;14613;46.308;25.288;2023-05-21T03:33:45;16.90;73.20
27072;DHT22;14613;46.308;25.288;2023-05-21T03:36:11;17.10;73.30
27072;DHT22;14613;46.308;25.288;2023-05-21T03:38:36;17.40;73.10
27072;DHT22;14613;46.308;25.288;2023-05-21T03:41:02;17.80;72.90
27072;DHT22;14613;46.308;25.288;2023-05-21T03:43:28;18.10;72.60
27072;DHT22;14613;46.308;25.288;2023-05-21T03:45:54;18.40;72.30
27072;DHT22;14613;46.308;25.288;2023-05-21T03:48:20;18.70;71.90
27072;DHT22;14613;46.308;25.288;2023-05-21T03:50:46;19.10;71.60
27072;DHT22;14613;46.308;25.288;2023-05-21T03:53:12;19.40;71.10
27072;DHT22;14613;46.308;25.288;2023-05-21T03:55:38;19.70;70.60
27072;DHT22;14613;46.308;25.288;2023-05-21T03:58:04;19.80;69.70
27072;DHT22;14613;46.308;25.288;2023-05-21T04:00:30;19.70;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T04:02:57;19.60;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T04:05:23;19.60;69.70
27072;DHT22;14613;46.308;25.288;2023-05-21T04:07:49;19.60;69.60
27072;DHT22;14613;46.308;25.288;2023-05-21T04:10:15;19.50;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T04:12:41;19.30;69.40
27072;DHT22;14613;46.308;25.288;2023-05-21T04:15:07;19.20;69.60
27072;DHT22;14613;46.308;25.288;2023-05-21T04:17:33;19.10;69.70
27072;DHT22;14613;46.308;25.288;2023-05-21T04:20:00;19.10;69.70
27072;DHT22;14613;46.308;25.288;2023-05-21T04:22:25;19.10;70.00
27072;DHT22;14613;46.308;25.288;2023-05-21T04:24:54;19.30;70.50
27072;DHT22;14613;46.308;25.288;2023-05-21T04:27:23;19.80;70.60
27072;DHT22;14613;46.308;25.288;2023-05-21T04:29:49;20.30;70.10
27072;DHT22;14613;46.308;25.288;2023-05-21T04:32:15;20.80;69.50
27072;DHT22;14613;46.308;25.288;2023-05-21T04:34:43;21.20;68.80
27072;DHT22;14613;46.308;25.288;2023-05-21T04:37:09;21.70;68.20
27072;DHT22;14613;46.308;25.288;2023-05-21T04:39:35;22.10;67.50
27072;DHT22;14613;46.308;25.288;2023-05-21T04:42:01;22.30;67.10
27072;DHT22;14613;46.308;25.288;2023-05-21T04:44:29;22.50;66.90
27072;DHT22;14613;46.308;25.288;2023-05-21T04:46:55;22.70;66.50
27072;DHT22;14613;46.308;25.288;2023-05-21T04:49:22;22.90;66.20
27072;DHT22;14613;46.308;25.288;2023-05-21T04:51:47;23.10;66.00
27072;DHT22;14613;46.308;25.288;2023-05-21T04:54:16;23.30;65.80
27072;DHT22;14613;46.308;25.288;2023-05-21T04:56:43;23.50;65.40
27072;DHT22;14613;46.308;25.288;2023-05-21T04:59:08;23.60;65.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:01:35;23.70;64.80
27072;DHT22;14613;46.308;25.288;2023-05-21T05:04:03;23.80;64.50
27072;DHT22;14613;46.308;25.288;2023-05-21T05:06:29;23.90;64.20
27072;DHT22;14613;46.308;25.288;2023-05-21T05:08:55;24.00;64.20
27072;DHT22;14613;46.308;25.288;2023-05-21T05:11:21;24.10;64.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:13:47;24.20;63.70
27072;DHT22;14613;46.308;25.288;2023-05-21T05:16:12;24.40;63.40
27072;DHT22;14613;46.308;25.288;2023-05-21T05:18:41;24.60;63.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:21:07;24.60;62.70
27072;DHT22;14613;46.308;25.288;2023-05-21T05:23:33;24.60;62.50
27072;DHT22;14613;46.308;25.288;2023-05-21T05:25:59;24.80;62.40
27072;DHT22;14613;46.308;25.288;2023-05-21T05:28:25;25.00;61.70
27072;DHT22;14613;46.308;25.288;2023-05-21T05:30:50;25.20;61.30
27072;DHT22;14613;46.308;25.288;2023-05-21T05:33:16;25.40;61.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:35:42;25.50;60.80
27072;DHT22;14613;46.308;25.288;2023-05-21T05:38:09;25.70;60.60
27072;DHT22;14613;46.308;25.288;2023-05-21T05:40:34;25.80;60.10
27072;DHT22;14613;46.308;25.288;2023-05-21T05:43:00;26.10;59.70
27072;DHT22;14613;46.308;25.288;2023-05-21T05:45:26;26.30;59.50
27072;DHT22;14613;46.308;25.288;2023-05-21T05:47:52;26.50;59.30
27072;DHT22;14613;46.308;25.288;2023-05-21T05:50:17;26.80;59.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:52:43;27.00;58.30
27072;DHT22;14613;46.308;25.288;2023-05-21T05:55:09;27.30;58.00
27072;DHT22;14613;46.308;25.288;2023-05-21T05:57:36;27.50;57.60
27072;DHT22;14613;46.308;25.288;2023-05-21T06:00:04;27.70;57.00
27072;DHT22;14613;46.308;25.288;2023-05-21T06:02:30;27.90;56.80
27072;DHT22;14613;46.308;25.288;2023-05-21T06:04:55;28.00;56.40
27072;DHT22;14613;46.308;25.288;2023-05-21T06:07:22;28.20;56.30
27072;DHT22;14613;46.308;25.288;2023-05-21T06:09:48;28.40;56.20
27072;DHT22;14613;46.308;25.288;2023-05-21T06:12:14;28.60;55.90
27072;DHT22;14613;46.308;25.288;2023-05-21T06:14:41;28.80;56.10
27072;DHT22;14613;46.308;25.288;2023-05-21T06:17:07;28.80;55.40
27072;DHT22;14613;46.308;25.288;2023-05-21T06:19:33;29.00;55.30
27072;DHT22;14613;46.308;25.288;2023-05-21T06:21:58;29.10;55.20
27072;DHT22;14613;46.308;25.288;2023-05-21T06:24:25;29.10;55.00
27072;DHT22;14613;46.308;25.288;2023-05-21T06:26:50;29.10;54.90
27072;DHT22;14613;46.308;25.288;2023-05-21T06:29:16;29.00;55.00
27072;DHT22;14613;46.308;25.288;2023-05-21T06:31:43;29.10;55.10
27072;DHT22;14613;46.308;25.288;2023-05-21T06:34:08;29.00;54.60
27072;DHT22;14613;46.308;25.288;2023-05-21T06:36:36;28.80;54.60
27072;DHT22;14613;46.308;25.288;2023-05-21T06:39:02;28.80;54.50
27072;DHT22;14613;46.308;25.288;2023-05-21T06:41:28;29.00;54.30
27072;DHT22;14613;46.308;25.288;2023-05-21T06:43:54;29.20;54.20
27072;DHT22;14613;46.308;25.288;2023-05-21T06:46:20;29.30;53.90
27072;DHT22;14613;46.308;25.288;2023-05-21T06:48:45;29.30;53.60
27072;DHT22;14613;46.308;25.288;2023-05-21T06:51:11;29.10;53.70
27072;DHT22;14613;46.308;25.288;2023-05-21T06:53:37;29.10;53.80
27072;DHT22;14613;46.308;25.288;2023-05-21T06:56:03;29.30;53.70
27072;DHT22;14613;46.308;25.288;2023-05-21T06:58:29;29.20;53.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:00:56;29.10;53.40
27072;DHT22;14613;46.308;25.288;2023-05-21T07:03:22;29.00;53.30
27072;DHT22;14613;46.308;25.288;2023-05-21T07:05:48;28.90;53.40
27072;DHT22;14613;46.308;25.288;2023-05-21T07:08:14;29.00;53.40
27072;DHT22;14613;46.308;25.288;2023-05-21T07:10:40;29.10;52.90
27072;DHT22;14613;46.308;25.288;2023-05-21T07:13:06;29.10;52.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:15:32;29.10;52.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:17:58;29.00;52.30
27072;DHT22;14613;46.308;25.288;2023-05-21T07:20:24;28.90;52.00
27072;DHT22;14613;46.308;25.288;2023-05-21T07:22:50;28.80;52.00
27072;DHT22;14613;46.308;25.288;2023-05-21T07:25:15;28.50;51.80
27072;DHT22;14613;46.308;25.288;2023-05-21T07:27:41;28.20;51.40
27072;DHT22;14613;46.308;25.288;2023-05-21T07:30:08;27.80;51.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:32:34;27.50;52.10
27072;DHT22;14613;46.308;25.288;2023-05-21T07:35:00;27.20;52.40
27072;DHT22;14613;46.308;25.288;2023-05-21T07:37:26;27.20;52.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:39:55;27.10;52.70
27072;DHT22;14613;46.308;25.288;2023-05-21T07:42:21;27.20;52.90
27072;DHT22;14613;46.308;25.288;2023-05-21T07:44:47;27.40;53.30
27072;DHT22;14613;46.308;25.288;2023-05-21T07:47:12;27.80;53.30
27072;DHT22;14613;46.308;25.288;2023-05-21T07:49:38;28.10;52.90
27072;DHT22;14613;46.308;25.288;2023-05-21T07:52:04;28.60;52.80
27072;DHT22;14613;46.308;25.288;2023-05-21T07:54:30;29.00;52.60
27072;DHT22;14613;46.308;25.288;2023-05-21T07:56:56;29.40;52.30
27072;DHT22;14613;46.308;25.288;2023-05-21T07:59:22;29.80;51.90
27072;DHT22;14613;46.308;25.288;2023-05-21T08:01:47;30.00;51.30
27072;DHT22;14613;46.308;25.288;2023-05-21T08:04:13;30.20;50.90
27072;DHT22;14613;46.308;25.288;2023-05-21T08:06:39;30.50;50.90
27072;DHT22;14613;46.308;25.288;2023-05-21T08:09:05;30.60;50.40
27072;DHT22;14613;46.308;25.288;2023-05-21T08:11:31;30.50;50.10
27072;DHT22;14613;46.308;25.288;2023-05-21T08:13:57;30.30;49.80
27072;DHT22;14613;46.308;25.288;2023-05-21T08:16:23;30.00;49.60
27072;DHT22;14613;46.308;25.288;2023-05-21T08:18:49;29.80;49.70
27072;DHT22;14613;46.308;25.288;2023-05-21T08:21:16;29.50;49.70
27072;DHT22;14613;46.308;25.288;2023-05-21T08:23:42;29.40;50.00
27072;DHT22;14613;46.308;25.288;2023-05-21T08:26:08;29.30;50.20
27072;DHT22;14613;46.308;25.288;2023-05-21T08:28:37;29.40;50.10
27072;DHT22;14613;46.308;25.288;2023-05-21T08:31:03;29.60;49.80
27072;DHT22;14613;46.308;25.288;2023-05-21T08:33:29;29.90;49.00
27072;DHT22;14613;46.308;25.288;2023-05-21T08:35:54;29.80;48.60
27072;DHT22;14613;46.308;25.288;2023-05-21T08:38:20;29.80;48.30
27072;DHT22;14613;46.308;25.288;2023-05-21T08:40:46;29.50;47.60
27072;DHT22;14613;46.308;25.288;2023-05-21T08:43:12;29.30;47.60
27072;DHT22;14613;46.308;25.288;2023-05-21T08:45:43;29.00;47.50
27072;DHT22;14613;46.308;25.288;2023-05-21T08:48:10;28.80;47.60
27072;DHT22;14613;46.308;25.288;2023-05-21T08:50:39;28.30;47.40
27072;DHT22;14613;46.308;25.288;2023-05-21T08:53:05;27.90;47.30
27072;DHT22;14613;46.308;25.288;2023-05-21T08:55:32;27.60;47.50
27072;DHT22;14613;46.308;25.288;2023-05-21T08:58:01;27.50;48.00
27072;DHT22;14613;46.308;25.288;2023-05-21T09:00:28;27.50;48.10
27072;DHT22;14613;46.308;25.288;2023-05-21T09:02:54;27.60;47.90
27072;DHT22;14613;46.308;25.288;2023-05-21T09:05:21;27.80;47.60
27072;DHT22;14613;46.308;25.288;2023-05-21T09:10:50;27.50;47.20
27072;DHT22;14613;46.308;25.288;2023-05-21T09:13:26;27.10;46.60
27072;DHT22;14613;46.308;25.288;2023-05-21T09:15:57;26.80;46.60
27072;DHT22;14613;46.308;25.288;2023-05-21T09:18:23;26.50;46.70
27072;DHT22;14613;46.308;25.288;2023-05-21T09:20:49;26.20;47.00
27072;DHT22;14613;46.308;25.288;2023-05-21T09:23:16;26.10;47.40
27072;DHT22;14613;46.308;25.288;2023-05-21T09:25:48;26.10;47.70
27072;DHT22;14613;46.308;25.288;2023-05-21T09:28:18;26.40;47.70
27072;DHT22;14613;46.308;25.288;2023-05-21T09:33:10;27.10;47.00
27072;DHT22;14613;46.308;25.288;2023-05-21T09:35:43;27.30;46.60
27072;DHT22;14613;46.308;25.288;2023-05-21T09:38:09;27.40;46.20
27072;DHT22;14613;46.308;25.288;2023-05-21T09:40:34;27.60;46.20
27072;DHT22;14613;46.308;25.288;2023-05-21T09:43:01;27.60;45.40
27072;DHT22;14613;46.308;25.288;2023-05-21T09:45:27;27.60;45.30
27072;DHT22;14613;46.308;25.288;2023-05-21T09:47:54;27.60;45.30
27072;DHT22;14613;46.308;25.288;2023-05-21T09:50:25;27.70;45.30
27072;DHT22;14613;46.308;25.288;2023-05-21T09:52:54;27.80;45.10
27072;DHT22;14613;46.308;25.288;2023-05-21T09:55:25;27.70;44.10
27072;DHT22;14613;46.308;25.288;2023-05-21T09:57:52;27.50;44.20
27072;DHT22;14613;46.308;25.288;2023-05-21T10:00:22;27.60;45.10
27072;DHT22;14613;46.308;25.288;2023-05-21T10:03:09;27.70;43.40
27072;DHT22;14613;46.308;25.288;2023-05-21T10:05:35;27.80;43.30
27072;DHT22;14613;46.308;25.288;2023-05-21T10:08:03;27.90;42.90
27072;DHT22;14613;46.308;25.288;2023-05-21T10:10:31;27.90;43.00
27072;DHT22;14613;46.308;25.288;2023-05-21T10:13:04;27.80;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T10:15:46;27.70;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T10:18:12;27.50;42.50
27072;DHT22;14613;46.308;25.288;2023-05-21T10:20:39;27.30;42.60
27072;DHT22;14613;46.308;25.288;2023-05-21T10:23:05;27.00;42.70
27072;DHT22;14613;46.308;25.288;2023-05-21T10:25:32;26.80;43.00
27072;DHT22;14613;46.308;25.288;2023-05-21T10:27:58;26.70;43.30
27072;DHT22;14613;46.308;25.288;2023-05-21T10:30:24;26.80;43.50
27072;DHT22;14613;46.308;25.288;2023-05-21T10:32:50;26.80;43.30
27072;DHT22;14613;46.308;25.288;2023-05-21T10:35:16;26.70;43.40
27072;DHT22;14613;46.308;25.288;2023-05-21T10:37:44;26.70;43.50
27072;DHT22;14613;46.308;25.288;2023-05-21T10:40:10;26.80;43.40
27072;DHT22;14613;46.308;25.288;2023-05-21T10:59:45;27.30;42.70
27072;DHT22;14613;46.308;25.288;2023-05-21T11:02:15;27.40;42.40
27072;DHT22;14613;46.308;25.288;2023-05-21T11:04:46;27.50;42.20
27072;DHT22;14613;46.308;25.288;2023-05-21T11:07:14;27.50;42.00
27072;DHT22;14613;46.308;25.288;2023-05-21T11:09:40;27.50;42.00
27072;DHT22;14613;46.308;25.288;2023-05-21T11:12:06;27.40;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T11:14:36;27.50;41.50
27072;DHT22;14613;46.308;25.288;2023-05-21T11:17:10;27.40;41.60
27072;DHT22;14613;46.308;25.288;2023-05-21T11:19:42;27.20;41.50
27072;DHT22;14613;46.308;25.288;2023-05-21T11:22:25;26.90;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T11:24:53;26.90;42.30
27072;DHT22;14613;46.308;25.288;2023-05-21T11:27:32;27.00;42.50
27072;DHT22;14613;46.308;25.288;2023-05-21T11:29:58;27.20;41.70
27072;DHT22;14613;46.308;25.288;2023-05-21T11:32:24;27.20;41.70
27072;DHT22;14613;46.308;25.288;2023-05-21T11:34:50;27.20;41.60
27072;DHT22;14613;46.308;25.288;2023-05-21T11:39:50;27.10;41.40
27072;DHT22;14613;46.308;25.288;2023-05-21T11:42:30;27.00;41.40
27072;DHT22;14613;46.308;25.288;2023-05-21T11:44:57;26.90;41.60
27072;DHT22;14613;46.308;25.288;2023-05-21T11:47:27;26.90;41.40
27072;DHT22;14613;46.308;25.288;2023-05-21T11:49:54;27.00;41.50
27072;DHT22;14613;46.308;25.288;2023-05-21T11:52:21;27.10;41.30
27072;DHT22;14613;46.308;25.288;2023-05-21T11:54:52;27.30;41.30
27072;DHT22;14613;46.308;25.288;2023-05-21T11:57:25;27.40;41.10
27072;DHT22;14613;46.308;25.288;2023-05-21T11:59:55;27.50;41.10
27072;DHT22;14613;46.308;25.288;2023-05-21T12:02:30;27.50;41.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:04:56;27.60;41.30
27072;DHT22;14613;46.308;25.288;2023-05-21T12:07:26;27.50;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T12:09:55;27.60;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T12:12:25;27.60;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:14:52;27.70;40.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:17:20;27.70;40.80
27072;DHT22;14613;46.308;25.288;2023-05-21T12:19:47;27.70;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:22:13;27.60;40.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:24:41;27.50;40.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:27:08;27.30;40.50
27072;DHT22;14613;46.308;25.288;2023-05-21T12:29:42;27.10;40.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:32:11;27.10;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:37:28;27.30;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:39:58;27.40;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:42:29;27.40;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:44:56;27.40;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:47:23;27.30;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T12:49:56;27.30;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T12:52:23;27.30;40.60
27072;DHT22;14613;46.308;25.288;2023-05-21T12:54:51;27.30;40.60
27072;DHT22;14613;46.308;25.288;2023-05-21T12:57:26;27.40;40.70
27072;DHT22;14613;46.308;25.288;2023-05-21T12:59:54;27.50;40.40
27072;DHT22;14613;46.308;25.288;2023-05-21T13:02:25;27.60;40.20
27072;DHT22;14613;46.308;25.288;2023-05-21T13:05:03;27.70;40.10
27072;DHT22;14613;46.308;25.288;2023-05-21T13:07:30;27.80;40.20
27072;DHT22;14613;46.308;25.288;2023-05-21T13:09:57;27.90;40.10
27072;DHT22;14613;46.308;25.288;2023-05-21T13:12:25;27.90;39.70
27072;DHT22;14613;46.308;25.288;2023-05-21T13:14:53;27.90;40.00
27072;DHT22;14613;46.308;25.288;2023-05-21T13:17:20;27.80;39.70
27072;DHT22;14613;46.308;25.288;2023-05-21T13:22:36;27.30;39.70
27072;DHT22;14613;46.308;25.288;2023-05-21T13:25:04;27.00;39.90
27072;DHT22;14613;46.308;25.288;2023-05-21T13:27:30;26.90;40.30
27072;DHT22;14613;46.308;25.288;2023-05-21T13:29:56;26.90;40.40
27072;DHT22;14613;46.308;25.288;2023-05-21T13:32:22;26.90;40.30
27072;DHT22;14613;46.308;25.288;2023-05-21T13:34:48;27.00;40.20
27072;DHT22;14613;46.308;25.288;2023-05-21T13:37:14;27.10;40.20
27072;DHT22;14613;46.308;25.288;2023-05-21T13:39:39;27.20;40.00
27072;DHT22;14613;46.308;25.288;2023-05-21T13:42:05;27.40;40.00
27072;DHT22;14613;46.308;25.288;2023-05-21T13:44:32;27.60;39.80
27072;DHT22;14613;46.308;25.288;2023-05-21T13:47:07;27.60;39.80
27072;DHT22;14613;46.308;25.288;2023-05-21T13:49:35;27.50;39.60
27072;DHT22;14613;46.308;25.288;2023-05-21T13:52:02;27.40;39.60
27072;DHT22;14613;46.308;25.288;2023-05-21T13:54:28;27.20;39.80
27072;DHT22;14613;46.308;25.288;2023-05-21T13:56:54;27.10;39.80
27072;DHT22;14613;46.308;25.288;2023-05-21T13:59:20;26.90;39.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:01:46;26.70;40.10
27072;DHT22;14613;46.308;25.288;2023-05-21T14:04:15;26.50;40.30
27072;DHT22;14613;46.308;25.288;2023-05-21T14:06:42;26.30;40.40
27072;DHT22;14613;46.308;25.288;2023-05-21T14:09:07;26.20;40.60
27072;DHT22;14613;46.308;25.288;2023-05-21T14:11:33;26.20;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:14:00;26.20;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:16:26;26.10;40.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:18:52;26.10;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T14:21:19;26.20;41.20
27072;DHT22;14613;46.308;25.288;2023-05-21T14:23:45;26.20;41.10
27072;DHT22;14613;46.308;25.288;2023-05-21T14:26:10;26.20;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T14:28:36;26.00;41.10
27072;DHT22;14613;46.308;25.288;2023-05-21T14:31:02;25.90;41.00
27072;DHT22;14613;46.308;25.288;2023-05-21T14:33:30;25.80;41.10
27072;DHT22;14613;46.308;25.288;2023-05-21T14:35:56;25.80;41.20
27072;DHT22;14613;46.308;25.288;2023-05-21T14:38:22;25.80;41.40
27072;DHT22;14613;46.308;25.288;2023-05-21T14:40:47;25.70;41.50
27072;DHT22;14613;46.308;25.288;2023-05-21T14:43:13;25.60;41.70
27072;DHT22;14613;46.308;25.288;2023-05-21T14:45:39;25.60;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:48:05;25.60;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:50:33;25.50;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:53:10;25.50;41.90
27072;DHT22;14613;46.308;25.288;2023-05-21T14:55:36;25.50;42.00
27072;DHT22;14613;46.308;25.288;2023-05-21T14:58:05;25.40;42.20
27072;DHT22;14613;46.308;25.288;2023-05-21T15:00:32;25.30;42.30
27072;DHT22;14613;46.308;25.288;2023-05-21T15:02:59;25.30;42.40
27072;DHT22;14613;46.308;25.288;2023-05-21T15:05:26;25.30;42.70
27072;DHT22;14613;46.308;25.288;2023-05-21T15:07:56;25.30;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T15:10:25;25.20;42.70
27072;DHT22;14613;46.308;25.288;2023-05-21T15:12:51;25.30;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T15:15:18;25.30;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T15:17:47;25.30;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T15:20:14;25.20;42.70
27072;DHT22;14613;46.308;25.288;2023-05-21T15:22:40;25.20;42.80
27072;DHT22;14613;46.308;25.288;2023-05-21T15:25:06;25.20;42.90
27072;DHT22;14613;46.308;25.288;2023-05-21T15:27:33;25.20;42.90
27072;DHT22;14613;46.308;25.288;2023-05-21T15:29:59;25.20;43.00
27072;DHT22;14613;46.308;25.288;2023-05-21T15:32:25;25.20;43.00
27072;DHT22;14613;46.308;25.288;2023-05-21T15:34:51;25.20;43.00
27072;DHT22;14613;46.308;25.288;2023-05-21T15:37:17;25.20;43.10
27072;DHT22;14613;46.308;25.288;2023-05-21T15:39:46;25.20;43.10
27072;DHT22;14613;46.308;25.288;2023-05-21T15:42:12;25.20;43.20
27072;DHT22;14613;46.308;25.288;2023-05-21T15:44:38;25.20;43.40
27072;DHT22;14613;46.308;25.288;2023-05-21T15:47:05;25.10;43.40
27072;DHT22;14613;46.308;25.288;2023-05-21T15:49:30;25.10;43.50
27072;DHT22;14613;46.308;25.288;2023-05-21T15:51:56;25.10;43.70