sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27533;SDS011;14973;51.460;7.008;2023-01-04T00:01:01;10.55;;;2.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:03:27;13.95;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:05:55;8.35;;;2.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:08:22;15.68;;;2.72;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:10:48;11.40;;;2.67;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:13:13;14.18;;;2.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:15:39;11.07;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:18:04;8.18;;;2.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:20:30;13.93;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:22:56;11.65;;;2.58;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:25:22;18.65;;;2.55;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:27:49;12.73;;;2.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:30:15;8.70;;;1.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:32:41;14.23;;;2.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:35:07;14.77;;;2.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:37:33;10.70;;;2.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:39:59;7.90;;;1.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:42:24;11.13;;;2.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:44:50;12.73;;;2.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:47:16;8.18;;;2.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:49:41;13.10;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:52:07;10.88;;;2.58;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:54:33;14.48;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:56:59;13.80;;;3.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T00:59:25;10.35;;;2.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:01:50;8.40;;;2.28;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:04:17;11.35;;;2.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:06:45;12.75;;;2.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:09:11;15.98;;;2.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:11:37;20.20;;;2.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:14:04;8.75;;;2.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:16:30;12.38;;;2.15;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:18:56;10.10;;;2.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:21:23;12.82;;;2.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:23:51;7.40;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:26:19;10.40;;;2.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:28:46;11.07;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:31:14;18.80;;;2.97;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:33:42;8.95;;;1.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:36:09;11.35;;;2.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:38:36;9.93;;;2.58;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:41:02;8.95;;;2.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:46:28;17.95;;;2.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:49:00;12.02;;;2.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:51:29;8.13;;;2.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:53:57;9.90;;;2.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:56:30;14.60;;;2.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T01:58:59;12.32;;;3.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:01:25;14.30;;;2.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:03:51;12.60;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:06:18;10.63;;;2.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:08:48;19.48;;;2.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:11:14;13.55;;;4.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:13:40;9.60;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:19:05;8.80;;;2.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:27:52;11.48;;;2.28;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:33:07;9.82;;;2.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:38:24;8.52;;;2.67;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:40:59;12.15;;;3.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:43:35;18.80;;;3.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:46:26;15.80;;;3.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:48:58;14.20;;;3.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:51:43;7.20;;;3.15;;
27533;SDS011;14973;51.460;7.008;2023-01-04T02:54:20;20.85;;;3.55;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:00:07;12.90;;;3.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:11:13;12.90;;;4.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:14:18;16.70;;;4.03;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:16:46;18.70;;;4.43;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:19:14;16.85;;;3.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:22:03;17.67;;;4.15;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:24:50;11.13;;;3.72;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:27:35;8.07;;;3.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:30:19;13.55;;;3.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:33:05;15.70;;;3.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:35:59;11.25;;;3.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:42:11;10.73;;;2.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:48:32;6.88;;;2.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:51:20;6.85;;;2.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:54:02;8.45;;;2.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:56:41;14.13;;;2.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T03:59:09;6.07;;;1.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:01:36;7.30;;;2.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:04:03;11.55;;;2.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:06:47;14.23;;;2.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:09:31;7.78;;;2.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:11:57;12.90;;;2.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:14:23;7.63;;;2.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:16:48;5.65;;;1.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:19:14;12.02;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:21:39;5.43;;;1.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:24:05;13.77;;;1.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:26:31;6.47;;;2.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:28:57;12.55;;;2.47;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:31:23;13.70;;;2.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:33:48;9.43;;;1.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:36:14;6.00;;;1.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:38:39;8.23;;;1.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:41:06;11.13;;;2.47;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:43:52;11.27;;;2.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:46:18;9.18;;;1.73;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:48:44;7.70;;;1.77;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:51:10;3.30;;;1.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:53:35;4.72;;;2.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:56:01;6.60;;;1.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T04:58:26;9.95;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:00:52;1.73;;;0.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:03:17;3.33;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:05:43;1.50;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:08:09;1.83;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:10:35;2.22;;;0.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:13:01;1.70;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:15:31;3.08;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:17:59;3.70;;;1.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:20:25;2.55;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:22:50;4.47;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:25:16;3.03;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:27:42;4.85;;;0.82;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:30:09;5.63;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:32:55;2.17;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:35:21;1.92;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:37:46;0.50;;;0.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:40:12;1.50;;;0.55;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:42:38;6.28;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:45:03;2.90;;;0.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:47:29;2.67;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:49:55;4.28;;;0.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:52:21;2.25;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:54:46;2.63;;;0.77;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:57:12;3.38;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T05:59:38;2.92;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:02:04;1.58;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:04:30;1.65;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:06:56;0.93;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:09:21;3.95;;;0.73;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:11:48;1.83;;;0.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:14:14;2.10;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:16:40;2.25;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:19:05;1.58;;;0.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:21:31;4.53;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:23:57;0.93;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:26:22;2.40;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:28:48;1.02;;;0.52;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:31:13;2.00;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:33:39;3.47;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:36:05;1.23;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:38:31;3.08;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:40:57;1.85;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:43:23;3.95;;;0.82;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:45:48;5.38;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:48:14;2.00;;;0.68;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:50:40;2.75;;;0.68;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:53:06;2.33;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:55:32;2.33;;;1.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T06:57:57;2.22;;;1.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:00:23;2.65;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:02:49;1.83;;;0.82;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:05:15;1.13;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:07:41;4.65;;;1.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:10:06;2.67;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:12:33;5.07;;;1.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:14:58;2.70;;;0.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:17:24;1.45;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:19:50;3.13;;;1.02;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:22:16;6.22;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:24:42;4.20;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:27:10;4.63;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:29:36;2.97;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:32:02;1.25;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:34:29;1.52;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:36:55;5.53;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:39:21;5.80;;;1.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:41:47;3.30;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:44:13;1.75;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:46:40;3.15;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:49:08;3.88;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:51:36;1.98;;;0.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:54:01;3.53;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:56:27;3.40;;;1.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T07:58:52;2.05;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:01:21;1.20;;;0.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:03:49;5.03;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:06:15;2.65;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:08:42;1.08;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:11:09;1.80;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:13:36;2.70;;;0.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:16:02;2.38;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:18:28;2.40;;;1.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:21:04;5.00;;;0.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:23:32;0.90;;;0.68;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:28:29;0.98;;;0.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:30:56;0.93;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:33:22;1.88;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:35:48;3.55;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:38:14;1.15;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:40:40;3.70;;;1.48;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:43:06;3.95;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:45:31;5.35;;;0.93;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:47:57;2.53;;;0.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:50:22;5.88;;;0.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:52:48;2.60;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:55:14;1.48;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T08:57:40;5.72;;;0.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:00:07;3.03;;;0.73;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:02:33;26.10;;;2.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:04:59;1.95;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:07:28;1.45;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:09:54;1.33;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:12:21;2.72;;;1.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:14:47;2.13;;;0.93;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:17:13;7.88;;;0.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:19:39;1.85;;;0.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:22:05;6.93;;;0.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:24:31;4.40;;;1.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:26:58;2.85;;;0.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:29:23;1.42;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:31:51;3.00;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:34:17;5.10;;;1.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:36:44;3.13;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:39:12;4.28;;;0.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:41:45;4.05;;;1.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:44:27;3.05;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:47:06;4.95;;;1.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:49:48;3.53;;;0.82;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:52:19;4.15;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:55:03;6.60;;;1.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T09:57:44;1.92;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:02:46;1.40;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:05:26;4.22;;;1.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:07:54;3.55;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:10:23;7.28;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:13:21;4.57;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:16:06;2.30;;;0.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:18:40;0.93;;;0.73;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:21:51;3.20;;;0.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:27:05;2.75;;;1.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:29:40;2.85;;;0.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:32:30;2.53;;;0.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:34:57;8.88;;;1.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:37:24;4.70;;;1.15;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:39:58;4.30;;;1.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:50:26;5.72;;;1.55;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:53:04;2.35;;;1.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:55:49;1.27;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T10:58:25;5.47;;;1.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:01:00;2.60;;;1.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:03:41;5.30;;;1.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:08:46;8.23;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:11:20;7.15;;;1.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:13:51;9.18;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:16:17;5.72;;;1.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:18:43;5.07;;;1.55;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:21:12;3.17;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:23:40;4.63;;;1.58;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:26:19;4.22;;;1.52;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:28:50;5.90;;;1.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:34:15;3.33;;;1.42;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:36:41;5.22;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:41:54;4.88;;;1.75;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:44:25;4.50;;;1.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:47:04;4.00;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:49:33;5.03;;;1.77;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:52:00;5.70;;;1.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:54:26;6.82;;;2.53;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:57:05;3.42;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T11:59:41;6.88;;;1.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:02:16;3.78;;;1.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:04:47;3.28;;;1.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:09:59;5.65;;;1.52;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:12:35;6.35;;;1.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:15:13;5.15;;;2.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:17:48;4.18;;;1.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:20:21;4.72;;;1.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:22:51;6.35;;;1.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:25:22;3.65;;;1.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:28:02;6.97;;;1.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:35:58;3.40;;;1.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:43:59;6.28;;;1.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:54:48;3.88;;;1.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T12:57:34;2.80;;;1.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:21:02;2.92;;;1.13;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:23:44;1.10;;;1.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:26:28;5.03;;;1.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:31:59;4.40;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:34:30;1.95;;;1.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:37:28;4.00;;;1.27;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:48:18;4.00;;;1.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:51:02;1.40;;;0.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:53:39;3.40;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:56:05;2.80;;;0.85;;
27533;SDS011;14973;51.460;7.008;2023-01-04T13:58:44;1.60;;;1.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:03:39;1.13;;;0.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:08:36;1.50;;;0.98;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:11:04;1.15;;;0.82;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:22:49;3.88;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:33:14;1.55;;;1.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:35:43;2.25;;;1.40;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:38:10;1.75;;;1.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:40:40;2.05;;;1.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:46:01;3.53;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:48:29;5.00;;;2.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:50:55;3.40;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:53:23;10.32;;;1.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:55:49;5.45;;;1.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T14:58:15;3.70;;;1.80;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:00:40;4.63;;;2.60;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:03:06;3.47;;;2.83;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:05:33;4.53;;;3.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:07:59;4.90;;;4.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:10:26;7.78;;;5.20;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:12:53;9.13;;;6.18;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:15:20;8.02;;;5.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:17:46;7.00;;;4.68;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:20:12;6.40;;;4.63;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:22:38;7.97;;;4.38;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:25:05;4.15;;;3.17;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:27:31;5.32;;;3.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:29:57;6.22;;;3.47;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:32:23;10.43;;;3.90;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:34:49;5.90;;;4.18;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:37:14;10.23;;;4.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:39:41;5.72;;;3.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:42:08;8.02;;;3.50;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:44:54;7.53;;;3.13;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:47:20;9.90;;;3.67;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:49:46;11.50;;;3.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:52:11;12.77;;;2.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:54:37;7.55;;;3.08;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:57:03;11.48;;;3.33;;
27533;SDS011;14973;51.460;7.008;2023-01-04T15:59:29;11.52;;;3.88;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:01:54;11.98;;;3.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:04:20;8.90;;;3.92;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:06:46;11.10;;;4.25;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:09:11;10.32;;;4.28;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:11:37;11.23;;;4.68;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:14:23;11.85;;;3.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:16:48;16.02;;;4.35;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:19:14;11.18;;;3.28;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:21:39;12.27;;;4.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:24:05;10.52;;;3.53;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:26:34;14.88;;;3.65;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:29:00;13.23;;;3.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:31:31;16.60;;;3.97;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:33:57;17.33;;;3.67;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:36:23;10.20;;;3.28;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:38:49;16.13;;;3.30;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:41:15;18.02;;;3.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:46:13;12.40;;;3.03;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:48:47;13.25;;;2.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:51:15;12.50;;;3.22;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:53:41;15.82;;;3.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:56:11;12.07;;;2.47;;
27533;SDS011;14973;51.460;7.008;2023-01-04T16:58:39;13.90;;;3.00;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:01:12;15.63;;;3.67;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:03:40;10.48;;;2.45;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:06:08;8.98;;;2.05;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:08:46;8.65;;;2.10;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:11:13;6.60;;;1.95;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:13:46;5.10;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:16:12;5.00;;;1.70;;
27533;SDS011;14973;51.460;7.008;2023-01-04T17:18:39;6.05;;;2.08;;