sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-02-12T00:00:38;0.60;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:03:04;0.60;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:05:31;0.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:07:56;0.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:10:22;0.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:12:48;0.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:15:14;0.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:17:40;0.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:20:06;0.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:22:32;0.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:24:58;0.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:27:24;0.70;1536.00
70593;DHT22;58294;42.988;20.338;2023-02-12T00:29:49;0.60;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:32:15;0.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T00:34:45;0.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:37:11;0.50;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:39:37;0.60;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:42:04;0.70;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:44:30;0.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:46:55;25.60;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:49:22;25.60;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:51:49;25.70;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:54:15;25.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T00:56:40;25.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T00:59:06;25.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:01:32;25.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:03:58;25.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:06:24;26.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:08:51;26.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:11:17;26.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:13:43;26.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:16:20;26.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:18:47;26.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:21:25;26.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:23:51;26.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:26:18;26.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:28:48;26.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:31:16;26.40;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:33:42;26.40;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:36:08;26.40;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:38:35;26.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:41:12;26.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:43:38;51.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:46:05;51.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:48:40;51.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:51:09;51.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:53:39;51.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T01:56:06;51.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T01:58:37;51.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:01:06;51.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:03:35;51.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:06:08;51.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:08:35;51.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:11:01;51.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:13:47;51.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:16:34;51.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:30:31;51.60;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T02:33:31;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:38:55;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:41:34;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:44:04;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:46:46;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:49:23;51.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:51:58;51.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:54:31;51.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:57:08;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T02:59:41;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:02:22;51.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:04:54;51.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:07:32;51.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:10:06;51.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:15:18;51.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:17:48;51.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:20:24;51.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:23:16;51.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:28:32;51.90;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:36:54;52.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:42:18;51.90;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:44:48;51.90;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:49:58;52.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T03:52:27;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:54:53;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:57:21;52.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T03:59:49;52.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:02:17;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:04:44;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:07:11;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:09:37;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:12:26;76.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:28:58;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:34:19;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:37:04;52.10;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:39:35;52.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:42:02;51.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:44:31;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:46:57;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:49:23;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:51:50;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:54:17;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T04:56:44;52.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T04:59:10;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:01:37;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:04:04;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:06:30;51.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:08:59;51.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:11:24;52.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:13:51;52.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:16:18;52.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:18:44;52.10;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:21:10;52.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:23:37;76.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:26:06;76.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:28:32;76.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:31:02;76.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:33:28;76.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:35:54;76.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:38:20;76.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:40:46;76.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:43:13;76.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:45:38;76.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:48:05;77.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:50:32;77.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T05:52:59;77.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:55:25;77.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T05:57:51;77.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:00:17;77.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:02:43;77.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:05:08;77.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:07:34;77.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:10:00;77.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:12:26;77.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:14:51;77.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:17:17;77.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:19:43;77.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:22:08;77.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:24:34;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:27:01;77.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:29:27;77.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T06:31:53;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:34:19;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:36:45;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:39:13;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:41:39;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:44:05;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:46:31;77.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:48:59;77.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:51:26;77.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T06:53:53;77.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T06:56:20;77.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T06:58:50;77.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:01:19;77.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:03:51;77.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:06:18;77.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:08:44;77.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:11:10;77.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:13:36;77.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:16:07;77.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:18:36;77.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:21:03;77.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:23:29;77.60;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:25:59;77.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:28:26;102.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:30:52;102.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:33:19;102.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:35:45;102.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:38:11;102.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:40:37;102.80;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:43:03;102.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:45:29;103.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T07:47:54;103.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:50:20;103.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T07:52:48;103.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:55:14;103.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T07:57:40;103.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:00:07;128.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:02:33;128.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:04:58;128.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:07:24;128.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:09:50;128.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:12:17;128.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:14:43;128.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:17:09;128.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:19:35;153.70;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:22:01;153.90;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:24:28;154.00;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T08:26:55;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T08:29:26;154.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T08:32:00;154.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T08:34:31;154.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:36:57;154.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:39:25;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:41:52;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:44:18;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:46:47;154.40;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:49:15;154.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T08:51:45;154.30;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:54:15;154.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:56:41;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T08:59:07;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T09:01:35;154.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:04:13;154.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:06:39;179.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T09:09:05;179.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:11:33;179.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:14:01;179.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:16:29;179.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:18:56;179.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:21:22;179.20;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:23:48;154.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:26:16;154.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:28:43;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T09:31:14;154.50;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:33:41;154.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T09:36:11;154.40;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:38:37;154.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-02-12T09:46:42;154.20;1587.20
70593;DHT22;58294;42.988;20.338;2023-02-12T09:52:05;154.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T09:54:39;154.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T09:57:33;154.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:00:13;154.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:02:40;154.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:05:18;154.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:08:07;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:11:13;154.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:13:54;154.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:16:53;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:22:46;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:28:16;154.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:30:58;154.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:33:40;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:38:56;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:41:24;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:43:52;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:46:18;154.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:48:47;154.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T10:54:31;154.30;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:56:59;154.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T10:59:30;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:01:56;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:04:31;154.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:07:03;154.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:09:52;154.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:15:13;154.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:17:43;154.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:22:57;154.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:25:26;154.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:30:26;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:32:52;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:35:23;179.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:37:57;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:40:26;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T11:42:58;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:45:36;179.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-02-12T11:48:17;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:50:47;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:53:28;154.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:56:11;154.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T11:58:38;154.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T12:04:07;154.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T12:06:42;154.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T12:12:03;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T12:17:27;154.10;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T12:20:16;154.10;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T12:23:05;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T12:25:47;154.00;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T12:31:16;153.90;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T12:47:59;153.90;1766.40
70593;DHT22;58294;42.988;20.338;2023-02-12T13:01:49;154.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T13:04:34;154.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T13:10:12;154.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T13:23:27;154.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T13:26:48;154.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T13:29:15;179.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T13:31:50;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T13:34:17;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T13:36:45;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T13:45:16;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T13:53:14;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:01:12;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:03:39;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:06:17;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:08:51;179.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:11:22;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:13:55;179.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:22:00;179.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:37:57;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T14:45:58;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:48:40;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:51:26;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:53:56;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T14:56:23;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T14:58:54;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:01:30;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T15:04:03;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:06:47;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:09:59;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:12:42;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:15:24;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:18:05;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:20:39;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:25:56;154.50;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T15:28:28;154.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T15:30:59;154.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:33:31;154.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:35:59;154.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:38:34;154.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:41:01;154.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T15:43:29;154.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-02-12T15:46:00;154.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T15:48:31;154.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T15:51:08;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T15:53:38;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T15:56:11;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T15:58:57;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:01:26;154.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:03:55;154.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T16:06:23;154.00;1664.00
70593;DHT22;58294;42.988;20.338;2023-02-12T16:09:00;154.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:11:27;154.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:14:06;153.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:16:59;153.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:19:27;153.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:22:09;153.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:24:47;153.90;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T16:29:51;153.90;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:47:53;153.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-02-12T16:50:21;128.90;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T16:52:49;128.90;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T16:55:23;128.90;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T16:57:49;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:00:16;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:02:42;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:05:07;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:07:35;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:10:00;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:12:26;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:14:52;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:17:20;153.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:19:46;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:22:21;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:24:47;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:27:16;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:29:42;153.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:32:08;153.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:34:34;153.70;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:37:05;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:39:31;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:41:57;153.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:44:25;153.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T17:46:53;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:49:18;153.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:51:44;128.90;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:54:10;128.80;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:56:36;128.80;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T17:59:02;128.70;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T18:01:27;128.60;1715.20
70593;DHT22;58294;42.988;20.338;2023-02-12T18:03:56;128.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T18:06:25;128.50;1740.80
70593;DHT22;58294;42.988;20.338;2023-02-12T18:08:51;128.50;1740.80