sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37273;SDS011;23161;51.250;5.554;2023-02-28T00:01:21;9.93;;;8.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:03:48;9.00;;;8.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:06:14;12.82;;;9.68;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:08:40;14.73;;;10.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:11:07;11.63;;;10.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:13:35;7.30;;;6.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:16:04;15.25;;;9.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:18:31;9.03;;;8.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:20:58;10.07;;;9.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:23:24;13.15;;;10.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:25:50;9.75;;;8.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:28:17;12.05;;;10.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:30:44;14.68;;;11.75;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:33:10;10.88;;;9.82;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:35:36;12.43;;;11.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:38:01;14.77;;;11.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:40:28;12.15;;;10.68;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:42:53;13.75;;;10.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:45:19;14.02;;;12.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:47:45;15.50;;;12.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:50:15;20.03;;;13.63;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:52:42;13.15;;;11.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:55:09;15.57;;;12.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T00:57:35;14.65;;;13.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:00:00;12.38;;;9.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:02:27;12.48;;;11.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:04:52;13.23;;;11.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:07:19;16.00;;;14.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:09:45;16.65;;;15.07;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:12:11;15.43;;;13.68;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:14:37;14.10;;;12.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:17:02;16.52;;;15.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:19:30;14.88;;;13.57;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:21:55;19.13;;;15.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:24:21;16.05;;;13.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:26:47;15.50;;;12.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:29:13;18.33;;;15.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:31:39;27.08;;;16.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:34:07;14.38;;;12.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:36:32;18.25;;;14.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:38:58;16.75;;;15.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:41:26;15.57;;;14.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:43:56;17.63;;;15.63;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:46:28;14.55;;;13.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:49:07;16.80;;;15.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:51:46;21.98;;;15.32;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:54:24;18.70;;;16.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T01:59:38;17.55;;;16.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:02:10;14.73;;;12.43;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:04:40;22.65;;;16.77;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:07:11;18.23;;;15.05;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:09:41;18.48;;;16.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:12:12;18.90;;;15.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:17:40;26.73;;;16.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:22:58;16.98;;;15.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:36:10;16.30;;;14.48;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:38:58;16.48;;;14.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:46:58;16.30;;;14.77;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:49:33;18.45;;;16.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:52:04;15.60;;;14.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:54:33;14.95;;;13.50;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:57:05;15.60;;;13.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T02:59:35;19.42;;;15.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:02:04;16.35;;;14.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:04:38;17.00;;;15.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:07:09;18.13;;;15.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:09:36;21.08;;;16.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:12:02;16.88;;;15.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:19:40;14.13;;;12.75;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:24:44;21.75;;;14.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:27:31;20.98;;;15.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:33:16;15.27;;;13.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:35:50;14.98;;;12.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:40:48;16.70;;;11.63;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:43:20;13.55;;;11.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:45:51;13.60;;;12.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:48:23;10.93;;;10.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:50:57;15.10;;;11.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:55:53;14.25;;;10.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T03:58:29;11.90;;;10.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:01:03;9.85;;;9.05;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:03:34;11.52;;;10.43;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:06:02;11.73;;;10.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:08:29;12.20;;;10.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:11:00;11.48;;;10.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:13:32;11.20;;;10.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:15:58;11.00;;;9.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:18:23;12.35;;;11.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:20:49;11.90;;;9.43;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:23:15;11.23;;;10.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:25:41;9.05;;;8.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:28:07;15.13;;;10.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:30:33;10.73;;;9.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:33:00;10.38;;;9.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:35:26;9.50;;;8.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:37:52;11.05;;;9.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:40:18;10.27;;;9.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:42:43;12.23;;;11.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:45:09;10.80;;;9.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:47:35;17.70;;;10.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:50:02;12.30;;;11.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:52:28;11.10;;;10.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:54:54;11.55;;;8.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:57:20;10.45;;;9.48;;
37273;SDS011;23161;51.250;5.554;2023-02-28T04:59:46;11.32;;;10.32;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:02:12;12.57;;;10.05;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:04:37;11.60;;;9.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:07:04;9.73;;;9.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:09:30;11.23;;;10.32;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:11:55;10.75;;;9.57;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:14:21;12.65;;;9.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:16:47;13.95;;;10.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:19:13;10.18;;;9.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:21:40;10.18;;;9.48;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:24:12;11.85;;;10.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:26:40;10.73;;;9.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:29:07;10.10;;;9.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:31:33;16.30;;;11.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:33:59;10.55;;;9.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:36:25;15.70;;;11.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:38:51;13.05;;;10.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:41:18;14.05;;;12.75;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:43:45;13.82;;;12.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:46:11;16.52;;;11.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:48:39;11.02;;;9.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:51:06;12.07;;;10.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:53:33;13.57;;;12.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:55:59;16.45;;;11.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T05:58:25;11.13;;;10.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:00:56;15.02;;;12.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:03:23;14.57;;;11.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:05:48;17.63;;;13.18;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:08:15;13.95;;;12.05;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:10:41;11.50;;;10.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:13:07;12.73;;;11.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:15:33;11.88;;;10.68;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:17:59;12.27;;;11.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:20:26;16.48;;;12.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:22:57;12.65;;;11.48;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:25:25;19.13;;;12.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:27:52;13.77;;;11.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:30:18;12.88;;;11.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:32:49;11.77;;;10.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:35:14;12.40;;;11.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:37:40;13.23;;;10.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:40:07;11.07;;;9.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:42:34;20.33;;;10.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:45:00;12.60;;;10.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:47:28;9.52;;;8.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:49:56;10.93;;;10.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:52:22;10.82;;;9.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:54:47;10.43;;;9.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:57:26;12.55;;;9.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T06:59:55;11.55;;;9.68;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:02:25;9.30;;;7.87;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:04:51;9.13;;;8.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:07:17;8.45;;;7.82;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:09:42;11.10;;;9.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:12:08;10.15;;;9.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:14:36;10.90;;;8.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:17:02;8.85;;;8.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:19:27;11.57;;;10.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:21:53;11.63;;;10.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:24:19;10.30;;;9.27;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:26:45;5.72;;;5.28;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:29:11;5.72;;;5.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:31:36;8.75;;;5.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:34:02;7.80;;;6.07;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:36:28;7.65;;;6.93;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:38:54;5.90;;;5.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:41:20;5.13;;;4.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:43:47;5.05;;;4.07;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:46:13;6.07;;;5.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:48:41;4.10;;;3.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:51:07;4.70;;;4.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:53:33;5.90;;;5.43;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:55:59;3.20;;;3.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T07:58:26;3.55;;;3.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:00:53;5.72;;;3.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:03:20;2.95;;;2.75;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:05:47;2.63;;;2.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:08:13;3.60;;;3.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:10:40;4.18;;;2.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:13:06;2.95;;;2.28;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:15:31;4.10;;;2.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:17:57;2.38;;;2.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:20:24;3.10;;;2.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:22:50;5.80;;;3.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:25:16;2.30;;;2.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:27:43;2.55;;;2.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:30:10;4.45;;;3.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:32:37;3.50;;;3.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:35:03;3.75;;;2.75;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:37:29;2.05;;;1.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:39:58;2.08;;;1.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:42:23;2.10;;;1.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:44:49;2.30;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:47:15;2.38;;;2.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:49:41;6.68;;;3.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:52:07;1.83;;;1.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:54:33;2.25;;;2.08;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:57:01;4.32;;;2.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T08:59:27;3.83;;;2.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:01:54;3.90;;;2.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:04:19;2.75;;;2.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:06:45;1.77;;;1.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:09:11;2.72;;;1.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:11:37;2.88;;;2.67;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:14:03;2.72;;;2.53;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:16:29;2.60;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:18:56;4.38;;;1.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:21:22;4.35;;;2.78;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:23:49;4.13;;;2.08;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:26:17;1.67;;;1.58;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:28:44;2.10;;;1.83;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:31:14;1.75;;;1.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:33:45;1.50;;;1.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:36:12;2.15;;;1.48;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:38:38;1.65;;;1.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:41:10;1.42;;;1.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:43:54;1.83;;;1.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:49:11;1.77;;;1.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:52:06;3.08;;;2.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:54:42;1.73;;;1.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T09:57:11;1.17;;;1.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:02:45;1.88;;;1.77;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:05:22;2.05;;;1.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:12:56;2.80;;;1.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:15:25;2.37;;;2.17;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:17:57;1.65;;;1.52;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:20:25;3.67;;;1.50;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:23:00;1.73;;;1.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:25:37;1.30;;;1.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:28:16;1.02;;;1.02;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:30:50;2.20;;;1.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:33:19;1.45;;;1.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:35:51;2.30;;;1.50;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:38:21;1.20;;;1.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:41:54;2.22;;;2.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:43:53;2.67;;;1.63;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:46:45;1.95;;;1.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:49:17;1.23;;;1.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:51:49;2.08;;;1.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:54:29;1.15;;;1.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:57:15;2.35;;;1.50;;
37273;SDS011;23161;51.250;5.554;2023-02-28T10:59:43;1.33;;;1.23;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:04:56;3.45;;;2.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:07:23;1.20;;;1.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:09:54;1.67;;;1.57;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:12:29;2.10;;;2.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:15:02;1.55;;;1.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:20:01;2.33;;;1.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:22:33;1.33;;;1.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:25:21;2.35;;;2.03;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:27:54;2.78;;;1.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:30:30;1.52;;;1.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:32:56;1.35;;;1.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:35:33;1.50;;;1.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:38:02;1.48;;;1.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:40:31;3.28;;;2.47;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:45:51;1.83;;;1.73;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:51:29;1.67;;;1.58;;
37273;SDS011;23161;51.250;5.554;2023-02-28T11:56:55;2.00;;;1.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:10:47;2.05;;;1.58;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:13:29;8.48;;;2.72;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:27:10;3.20;;;2.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:29:46;2.67;;;2.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:32:38;2.97;;;1.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:35:14;3.83;;;3.53;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:37:46;2.58;;;2.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:40:47;2.33;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:43:28;5.07;;;3.42;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:46:14;4.60;;;3.30;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:48:48;2.42;;;2.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T12:51:18;4.80;;;2.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:05:07;2.78;;;2.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:10:43;2.40;;;2.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:13:20;2.28;;;2.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:16:07;1.80;;;1.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:18:44;2.40;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:21:29;3.60;;;2.53;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:24:07;2.85;;;2.10;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:29:27;2.75;;;2.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:34:34;2.70;;;2.50;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:39:47;1.92;;;1.83;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:47:30;2.78;;;2.67;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:50:14;2.90;;;2.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T13:55:37;2.45;;;2.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:04:02;1.88;;;1.77;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:06:46;2.80;;;2.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:11:49;5.55;;;2.28;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:17:00;2.25;;;2.13;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:19:32;2.38;;;2.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:24:30;3.67;;;2.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:35:29;2.08;;;1.98;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:38:02;2.15;;;2.03;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:40:33;2.20;;;2.03;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:43:04;3.50;;;2.58;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:45:32;2.45;;;2.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:48:00;2.53;;;2.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:50:31;4.25;;;2.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:52:59;2.90;;;2.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:55:28;3.72;;;2.92;;
37273;SDS011;23161;51.250;5.554;2023-02-28T14:57:56;6.95;;;2.97;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:00:32;5.22;;;3.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:03:00;3.13;;;2.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:05:42;2.38;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:08:17;3.88;;;2.83;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:10:55;3.50;;;3.15;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:13:24;2.90;;;2.70;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:16:01;7.97;;;2.45;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:21:15;2.60;;;2.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:23:48;3.97;;;2.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:26:22;3.85;;;3.47;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:28:58;8.02;;;3.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:31:27;2.30;;;2.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:34:03;4.60;;;4.07;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:36:30;3.50;;;2.72;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:38:59;4.28;;;3.03;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:41:27;3.42;;;3.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:44:17;3.05;;;2.33;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:49:27;2.55;;;2.35;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:51:56;7.18;;;3.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:54:27;4.25;;;3.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:56:56;3.75;;;3.28;;
37273;SDS011;23161;51.250;5.554;2023-02-28T15:59:25;3.10;;;2.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:04:53;5.65;;;4.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:07:23;4.82;;;4.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:09:49;5.57;;;2.92;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:12:15;4.28;;;3.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:14:41;3.22;;;3.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:17:16;2.78;;;2.65;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:19:49;4.07;;;3.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:22:15;5.07;;;2.88;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:24:41;4.60;;;2.85;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:27:09;7.78;;;4.03;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:29:53;6.20;;;3.53;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:32:19;3.60;;;2.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:34:44;4.00;;;3.40;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:37:11;4.47;;;4.07;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:39:39;2.97;;;2.78;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:42:05;4.68;;;3.60;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:44:33;3.03;;;2.83;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:47:01;4.28;;;3.97;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:49:28;4.25;;;3.63;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:51:57;3.30;;;3.00;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:54:23;4.28;;;3.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:56:49;3.38;;;3.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T16:59:17;3.10;;;2.80;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:01:46;4.35;;;3.95;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:04:12;4.70;;;4.25;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:06:39;3.42;;;3.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:09:08;4.43;;;3.22;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:11:41;3.58;;;3.20;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:14:07;2.65;;;2.55;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:16:33;3.10;;;2.90;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:19:03;3.85;;;3.38;;
37273;SDS011;23161;51.250;5.554;2023-02-28T17:21:31;6.15;;;3.13;;