sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14378;DHT22;7272;53.668;9.578;2023-11-21T00:02:47;10.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:05:49;10.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:08:50;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:11:51;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:14:52;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:17:54;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:20:55;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:23:59;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:27:00;9.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:30:02;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:33:06;10.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:36:08;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:39:10;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:42:12;9.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:45:13;9.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:48:15;9.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:51:16;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:54:18;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T00:57:19;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:00:20;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:03:22;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:06:23;9.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:09:25;9.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:12:26;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:15:27;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:18:29;9.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:21:31;9.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:24:32;9.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:27:33;9.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:30:35;9.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:33:37;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:36:38;9.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:39:40;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:42:41;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:45:44;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:48:48;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:51:50;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:54:52;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T01:57:54;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:00:55;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:03:57;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:06:59;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:10:00;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:13:01;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:16:03;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:19:07;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:22:12;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:25:15;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:28:16;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:31:27;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:34:28;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:37:29;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:40:31;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:43:32;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:46:35;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:49:36;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:52:37;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:55:39;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T02:58:42;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:01:43;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:04:44;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:07:46;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:10:48;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:13:49;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:16:50;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:19:51;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:22:53;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:25:55;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:28:56;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:31:58;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:34:59;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:38:00;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:41:05;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:44:06;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:47:07;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:50:09;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:53:10;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:56:13;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T03:59:15;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:02:16;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:05:18;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:08:19;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:11:21;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:14:22;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:17:23;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:20:25;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:23:28;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:26:31;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:29:32;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:32:33;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:35:34;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:38:36;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:41:38;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:44:40;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:47:41;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:50:44;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:53:45;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:56:47;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T04:59:48;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:02:50;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:05:51;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:08:52;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:11:54;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:14:56;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:17:57;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:21:00;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:24:02;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:27:04;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:30:06;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:33:10;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:36:11;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:39:14;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:42:18;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:45:20;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:48:21;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:51:23;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:54:25;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T05:57:27;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:00:28;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:03:30;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:06:31;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:09:32;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:12:34;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:15:36;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:18:37;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:21:39;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:24:40;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:27:45;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:30:46;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:33:47;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:36:49;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:39:50;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:42:53;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:45:54;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:48:55;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:51:57;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:54:59;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T06:58:01;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:01:02;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:04:03;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:07:05;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:10:07;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:13:10;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:16:13;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:19:15;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:22:16;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:25:21;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:28:24;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:31:26;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:34:28;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:37:29;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:40:30;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:43:32;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:46:35;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:49:37;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:52:38;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:55:39;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T07:58:41;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:01:42;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:04:44;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:07:45;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:10:46;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:13:57;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:16:59;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:20:01;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:23:04;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:26:06;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:29:08;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:32:09;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:35:10;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:38:12;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:41:14;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:44:16;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:47:19;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:50:20;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:53:21;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:56:23;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T08:59:25;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:02:26;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:05:27;8.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:08:28;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:11:30;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:14:34;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:17:36;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:20:37;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:23:38;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:26:39;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:29:41;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:32:42;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:35:45;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:38:48;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:41:51;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:45:00;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:48:06;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:51:08;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:54:10;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T09:57:12;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:00:16;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:03:18;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:06:20;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:09:23;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:12:24;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:15:29;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:18:32;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:21:34;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:24:36;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:27:38;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:30:40;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:33:41;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:36:43;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:39:44;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:42:46;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:45:48;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:48:52;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:51:57;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:54:58;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T10:58:01;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:01:06;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:04:08;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:07:16;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:10:18;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:13:21;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:16:24;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:19:26;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:22:34;9.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:25:51;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:29:00;9.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:32:16;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:35:26;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:38:34;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:41:36;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:44:48;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:47:56;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:51:04;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:54:06;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T11:57:07;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:00:14;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:03:20;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:06:33;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:09:34;9.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:12:37;9.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:15:39;9.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:18:42;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:21:44;9.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:24:45;8.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:27:47;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:30:50;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:33:52;8.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:36:53;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:39:56;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:43:00;8.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:46:05;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:49:07;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:52:08;8.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:55:10;8.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T12:58:15;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:01:17;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:04:20;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:07:21;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:10:24;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:13:28;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:16:30;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:19:32;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:22:34;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:25:36;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:28:37;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:31:40;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:34:43;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:37:49;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:40:53;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:43:55;8.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:47:04;8.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:50:07;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:53:17;8.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:56:22;8.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T13:59:24;7.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:02:28;7.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:05:36;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:08:37;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:11:38;7.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:14:40;7.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:17:41;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:20:43;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:23:45;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:26:47;7.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:29:48;7.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:32:49;7.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:35:52;7.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:38:53;7.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:41:55;7.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:44:57;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:48:04;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:51:17;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:54:28;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T14:57:41;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:00:46;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:03:48;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:06:51;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:09:54;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:12:55;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:15:58;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:19:08;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:22:10;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:25:15;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:28:17;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:31:19;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:34:23;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:37:25;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:40:28;7.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:43:29;7.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:46:30;7.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:49:32;7.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:52:37;7.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:55:38;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T15:58:42;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:01:44;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:04:47;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:07:49;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:10:51;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:13:52;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:16:54;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:19:55;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:22:57;7.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:25:58;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:29:00;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:32:02;7.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:35:04;6.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:38:06;6.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:41:07;6.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:44:15;6.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:47:16;6.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:50:17;6.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:53:19;6.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:56:20;6.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T16:59:21;6.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:02:23;6.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:05:24;6.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:08:26;6.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:11:29;6.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:14:30;6.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:17:31;6.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:20:32;6.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:23:34;6.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:26:35;6.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:29:36;5.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:32:37;5.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:35:39;5.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:38:41;5.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:41:42;5.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:44:43;5.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:47:45;5.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:50:47;5.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:53:49;5.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:56:50;5.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T17:59:51;5.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:02:53;5.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:05:54;5.40;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:08:56;5.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:11:58;5.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:14:59;5.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:18:01;5.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:21:02;5.30;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:24:05;5.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:27:07;5.20;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:30:09;5.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:33:10;5.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:36:12;5.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:39:14;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:42:17;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:45:19;4.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:48:20;4.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:51:21;4.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:54:23;4.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T18:57:24;4.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:00:27;4.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:03:28;4.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:06:30;4.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:09:33;4.50;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:12:36;4.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:15:39;4.60;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:18:42;4.70;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:21:44;4.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:24:46;4.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:27:47;4.80;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:30:48;4.90;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:33:50;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:36:53;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:39:56;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:42:57;5.10;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:45:58;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:48:59;5.00;99.90
14378;DHT22;7272;53.668;9.578;2023-11-21T19:52:03;5.10;99.90