sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2022-08-07T00:01:01;96519.13;;;22.62;34.34
27425;BME280;15244;49.088;11.886;2022-08-07T00:06:24;96522.91;;;22.56;34.15
27425;BME280;15244;49.088;11.886;2022-08-07T00:11:33;96521.56;;;22.47;34.41
27425;BME280;15244;49.088;11.886;2022-08-07T00:16:48;96523.00;;;22.39;34.46
27425;BME280;15244;49.088;11.886;2022-08-07T00:21:52;96530.78;;;22.32;34.28
27425;BME280;15244;49.088;11.886;2022-08-07T00:27:02;96530.63;;;22.22;34.46
27425;BME280;15244;49.088;11.886;2022-08-07T00:32:09;96519.38;;;22.13;34.52
27425;BME280;15244;49.088;11.886;2022-08-07T00:37:15;96516.78;;;22.06;34.42
27425;BME280;15244;49.088;11.886;2022-08-07T00:42:17;96510.22;;;22.00;34.73
27425;BME280;15244;49.088;11.886;2022-08-07T00:47:30;96518.31;;;21.94;34.62
27425;BME280;15244;49.088;11.886;2022-08-07T00:52:52;96512.94;;;21.87;34.50
27425;BME280;15244;49.088;11.886;2022-08-07T00:57:55;96516.72;;;21.80;34.71
27425;BME280;15244;49.088;11.886;2022-08-07T01:02:57;96508.22;;;21.71;34.74
27425;BME280;15244;49.088;11.886;2022-08-07T01:07:59;96515.19;;;21.63;34.96
27425;BME280;15244;49.088;11.886;2022-08-07T01:13:00;96513.38;;;21.56;35.29
27425;BME280;15244;49.088;11.886;2022-08-07T01:18:04;96514.03;;;21.48;35.17
27425;BME280;15244;49.088;11.886;2022-08-07T01:23:11;96508.69;;;21.37;35.10
27425;BME280;15244;49.088;11.886;2022-08-07T01:28:15;96512.53;;;21.27;35.25
27425;BME280;15244;49.088;11.886;2022-08-07T01:33:20;96510.72;;;21.20;35.29
27425;BME280;15244;49.088;11.886;2022-08-07T01:38:25;96519.66;;;21.11;35.42
27425;BME280;15244;49.088;11.886;2022-08-07T01:43:34;96509.94;;;21.03;35.60
27425;BME280;15244;49.088;11.886;2022-08-07T01:48:42;96519.25;;;20.96;35.63
27425;BME280;15244;49.088;11.886;2022-08-07T01:53:56;96521.38;;;20.89;35.82
27425;BME280;15244;49.088;11.886;2022-08-07T01:59:25;96502.16;;;20.82;35.70
27425;BME280;15244;49.088;11.886;2022-08-07T02:04:45;96500.34;;;20.75;35.82
27425;BME280;15244;49.088;11.886;2022-08-07T02:10:02;96491.75;;;20.69;35.69
27425;BME280;15244;49.088;11.886;2022-08-07T02:15:10;96491.41;;;20.67;35.59
27425;BME280;15244;49.088;11.886;2022-08-07T02:20:15;96486.75;;;20.64;35.71
27425;BME280;15244;49.088;11.886;2022-08-07T02:25:29;96484.13;;;20.57;35.99
27425;BME280;15244;49.088;11.886;2022-08-07T02:30:53;96489.44;;;20.48;36.05
27425;BME280;15244;49.088;11.886;2022-08-07T02:35:56;96487.28;;;20.39;35.88
27425;BME280;15244;49.088;11.886;2022-08-07T02:41:20;96480.66;;;20.33;35.97
27425;BME280;15244;49.088;11.886;2022-08-07T02:46:29;96478.41;;;20.28;36.03
27425;BME280;15244;49.088;11.886;2022-08-07T02:51:33;96471.75;;;20.25;36.06
27425;BME280;15244;49.088;11.886;2022-08-07T02:56:52;96468.28;;;20.21;35.84
27425;BME280;15244;49.088;11.886;2022-08-07T03:01:58;96463.16;;;20.20;36.03
27425;BME280;15244;49.088;11.886;2022-08-07T03:07:16;96455.38;;;20.14;35.92
27425;BME280;15244;49.088;11.886;2022-08-07T03:12:23;96462.13;;;20.13;36.15
27425;BME280;15244;49.088;11.886;2022-08-07T03:17:37;96458.63;;;20.09;35.97
27425;BME280;15244;49.088;11.886;2022-08-07T03:22:56;96456.38;;;20.04;36.03
27425;BME280;15244;49.088;11.886;2022-08-07T03:27:59;96462.00;;;20.01;35.88
27425;BME280;15244;49.088;11.886;2022-08-07T03:33:23;96460.16;;;19.94;35.92
27425;BME280;15244;49.088;11.886;2022-08-07T03:38:33;96459.09;;;19.88;36.03
27425;BME280;15244;49.088;11.886;2022-08-07T03:43:40;96464.78;;;19.81;35.99
27425;BME280;15244;49.088;11.886;2022-08-07T03:48:58;96462.56;;;19.72;36.12
27425;BME280;15244;49.088;11.886;2022-08-07T03:54:09;96465.47;;;19.65;36.16
27425;BME280;15244;49.088;11.886;2022-08-07T03:59:31;96461.25;;;19.57;36.33
27425;BME280;15244;49.088;11.886;2022-08-07T04:04:33;96466.16;;;19.49;36.47
27425;BME280;15244;49.088;11.886;2022-08-07T04:09:39;96466.63;;;19.44;36.47
27425;BME280;15244;49.088;11.886;2022-08-07T04:14:56;96465.59;;;19.38;36.53
27425;BME280;15244;49.088;11.886;2022-08-07T04:20:03;96471.97;;;19.35;37.02
27425;BME280;15244;49.088;11.886;2022-08-07T04:25:08;96472.38;;;19.33;36.58
27425;BME280;15244;49.088;11.886;2022-08-07T04:30:16;96469.59;;;19.33;36.66
27425;BME280;15244;49.088;11.886;2022-08-07T04:35:47;96471.59;;;19.33;36.74
27425;BME280;15244;49.088;11.886;2022-08-07T04:40:54;96479.03;;;19.36;36.88
27425;BME280;15244;49.088;11.886;2022-08-07T04:46:58;96480.19;;;19.38;36.82
27425;BME280;15244;49.088;11.886;2022-08-07T04:52:43;96479.69;;;19.43;37.02
27425;BME280;15244;49.088;11.886;2022-08-07T04:58:04;96478.78;;;19.50;36.97
27425;BME280;15244;49.088;11.886;2022-08-07T05:03:40;96486.97;;;19.57;37.11
27425;BME280;15244;49.088;11.886;2022-08-07T05:09:21;96493.91;;;19.65;37.13
27425;BME280;15244;49.088;11.886;2022-08-07T05:14:46;96491.81;;;19.73;36.98
27425;BME280;15244;49.088;11.886;2022-08-07T05:20:01;96488.91;;;19.80;36.93
27425;BME280;15244;49.088;11.886;2022-08-07T05:25:11;96488.31;;;19.89;36.90
27425;BME280;15244;49.088;11.886;2022-08-07T05:30:36;96486.97;;;19.97;36.85
27425;BME280;15244;49.088;11.886;2022-08-07T05:35:41;96484.84;;;20.05;36.87
27425;BME280;15244;49.088;11.886;2022-08-07T05:40:46;96490.66;;;20.10;36.51
27425;BME280;15244;49.088;11.886;2022-08-07T05:45:54;96475.88;;;20.17;36.32
27425;BME280;15244;49.088;11.886;2022-08-07T05:56:04;96477.22;;;20.29;36.48
27425;BME280;15244;49.088;11.886;2022-08-07T06:01:14;96480.16;;;20.38;36.42
27425;BME280;15244;49.088;11.886;2022-08-07T06:06:22;96489.09;;;20.46;36.23
27425;BME280;15244;49.088;11.886;2022-08-07T06:11:32;96488.94;;;20.53;36.28
27425;BME280;15244;49.088;11.886;2022-08-07T06:16:36;96483.63;;;20.62;36.27
27425;BME280;15244;49.088;11.886;2022-08-07T06:21:40;96488.53;;;20.71;36.42
27425;BME280;15244;49.088;11.886;2022-08-07T06:27:04;96480.41;;;20.80;36.64
27425;BME280;15244;49.088;11.886;2022-08-07T06:32:08;96479.81;;;20.89;36.49
27425;BME280;15244;49.088;11.886;2022-08-07T06:37:14;96475.22;;;20.98;36.47
27425;BME280;15244;49.088;11.886;2022-08-07T06:42:36;96480.59;;;21.06;36.46
27425;BME280;15244;49.088;11.886;2022-08-07T06:47:45;96479.19;;;21.14;36.42
27425;BME280;15244;49.088;11.886;2022-08-07T06:53:01;96475.69;;;21.26;36.59
27425;BME280;15244;49.088;11.886;2022-08-07T06:58:08;96480.56;;;21.38;36.09
27425;BME280;15244;49.088;11.886;2022-08-07T07:03:26;96479.84;;;21.51;36.32
27425;BME280;15244;49.088;11.886;2022-08-07T07:08:47;96478.78;;;21.61;36.10
27425;BME280;15244;49.088;11.886;2022-08-07T07:13:50;96480.06;;;21.73;36.10
27425;BME280;15244;49.088;11.886;2022-08-07T07:19:03;96472.53;;;21.86;36.21
27425;BME280;15244;49.088;11.886;2022-08-07T07:24:26;96475.69;;;22.01;36.00
27425;BME280;15244;49.088;11.886;2022-08-07T07:29:35;96474.16;;;22.13;35.81
27425;BME280;15244;49.088;11.886;2022-08-07T07:34:59;96475.75;;;22.26;35.84
27425;BME280;15244;49.088;11.886;2022-08-07T07:40:05;96467.44;;;22.39;35.61
27425;BME280;15244;49.088;11.886;2022-08-07T07:45:17;96465.44;;;22.53;35.38
27425;BME280;15244;49.088;11.886;2022-08-07T07:50:26;96456.66;;;22.67;35.08
27425;BME280;15244;49.088;11.886;2022-08-07T07:55:38;96458.31;;;22.77;35.01
27425;BME280;15244;49.088;11.886;2022-08-07T08:00:56;96468.19;;;22.91;35.01
27425;BME280;15244;49.088;11.886;2022-08-07T08:06:00;96454.75;;;23.02;34.38
27425;BME280;15244;49.088;11.886;2022-08-07T08:11:03;96453.94;;;23.14;34.06
27425;BME280;15244;49.088;11.886;2022-08-07T08:16:11;96457.78;;;23.30;34.12
27425;BME280;15244;49.088;11.886;2022-08-07T08:21:19;96445.38;;;23.44;33.72
27425;BME280;15244;49.088;11.886;2022-08-07T08:27:02;96440.88;;;23.59;33.28
27425;BME280;15244;49.088;11.886;2022-08-07T08:32:11;96432.13;;;23.70;33.00
27425;BME280;15244;49.088;11.886;2022-08-07T08:37:20;96430.88;;;23.84;32.80
27425;BME280;15244;49.088;11.886;2022-08-07T08:43:00;96427.56;;;23.98;32.69
27425;BME280;15244;49.088;11.886;2022-08-07T08:48:42;96426.22;;;24.12;32.52
27425;BME280;15244;49.088;11.886;2022-08-07T08:54:08;96420.56;;;24.25;31.80
27425;BME280;15244;49.088;11.886;2022-08-07T08:59:14;96420.47;;;24.37;31.47
27425;BME280;15244;49.088;11.886;2022-08-07T09:10:04;96415.78;;;24.65;31.16
27425;BME280;15244;49.088;11.886;2022-08-07T09:21:03;96406.72;;;24.93;29.93
27425;BME280;15244;49.088;11.886;2022-08-07T09:26:36;96413.69;;;25.06;30.47
27425;BME280;15244;49.088;11.886;2022-08-07T09:32:01;96406.00;;;25.20;29.26
27425;BME280;15244;49.088;11.886;2022-08-07T09:37:37;96408.66;;;25.33;29.79
27425;BME280;15244;49.088;11.886;2022-08-07T09:43:21;96407.25;;;25.46;29.29
27425;BME280;15244;49.088;11.886;2022-08-07T09:49:19;96399.47;;;25.60;28.84
27425;BME280;15244;49.088;11.886;2022-08-07T09:54:51;96389.69;;;25.73;28.22
27425;BME280;15244;49.088;11.886;2022-08-07T10:05:47;96373.47;;;26.05;28.30
27425;BME280;15244;49.088;11.886;2022-08-07T10:11:10;96373.59;;;26.20;28.04
27425;BME280;15244;49.088;11.886;2022-08-07T10:22:27;96363.06;;;26.48;27.69
27425;BME280;15244;49.088;11.886;2022-08-07T10:27:52;96360.06;;;26.61;27.01
27425;BME280;15244;49.088;11.886;2022-08-07T10:38:34;96349.50;;;26.89;27.08
27425;BME280;15244;49.088;11.886;2022-08-07T10:49:22;96339.19;;;27.19;26.40
27425;BME280;15244;49.088;11.886;2022-08-07T10:55:13;96337.34;;;27.31;25.84
27425;BME280;15244;49.088;11.886;2022-08-07T11:06:19;96331.09;;;27.51;25.81
27425;BME280;15244;49.088;11.886;2022-08-07T11:17:18;96319.72;;;27.70;25.13
27425;BME280;15244;49.088;11.886;2022-08-07T11:23:07;96320.72;;;27.81;25.03
27425;BME280;15244;49.088;11.886;2022-08-07T11:44:39;96291.03;;;27.90;24.70
27425;BME280;15244;49.088;11.886;2022-08-07T12:01:52;96303.75;;;28.05;24.63
27425;BME280;15244;49.088;11.886;2022-08-07T12:07:13;96288.09;;;28.14;24.34
27425;BME280;15244;49.088;11.886;2022-08-07T12:12:35;96283.03;;;28.18;24.21
27425;BME280;15244;49.088;11.886;2022-08-07T12:17:44;96277.03;;;28.25;24.13
27425;BME280;15244;49.088;11.886;2022-08-07T12:34:04;96279.50;;;28.38;23.79
27425;BME280;15244;49.088;11.886;2022-08-07T12:39:12;96267.22;;;28.50;23.65
27425;BME280;15244;49.088;11.886;2022-08-07T12:44:37;96262.25;;;28.60;23.46
27425;BME280;15244;49.088;11.886;2022-08-07T12:55:45;96257.97;;;28.64;22.55
27425;BME280;15244;49.088;11.886;2022-08-07T13:01:18;96249.38;;;28.73;23.49
27425;BME280;15244;49.088;11.886;2022-08-07T13:06:40;96241.44;;;28.92;23.15
27425;BME280;15244;49.088;11.886;2022-08-07T13:12:52;96239.63;;;29.10;23.53
27425;BME280;15244;49.088;11.886;2022-08-07T13:29:09;96228.16;;;29.13;22.89
27425;BME280;15244;49.088;11.886;2022-08-07T13:34:27;96218.44;;;29.35;22.63
27425;BME280;15244;49.088;11.886;2022-08-07T13:45:20;96209.28;;;29.72;21.68
27425;BME280;15244;49.088;11.886;2022-08-07T13:50:43;96195.47;;;29.68;21.25
27425;BME280;15244;49.088;11.886;2022-08-07T13:56:04;96184.19;;;29.63;21.30
27425;BME280;15244;49.088;11.886;2022-08-07T14:01:11;96174.34;;;29.78;21.32
27425;BME280;15244;49.088;11.886;2022-08-07T14:06:14;96181.78;;;29.87;20.52
27425;BME280;15244;49.088;11.886;2022-08-07T14:11:20;96187.03;;;30.06;21.64
27425;BME280;15244;49.088;11.886;2022-08-07T14:16:28;96174.09;;;30.25;21.25
27425;BME280;15244;49.088;11.886;2022-08-07T14:21:40;96165.75;;;30.42;20.92
27425;BME280;15244;49.088;11.886;2022-08-07T14:27:15;96168.31;;;30.45;20.98
27425;BME280;15244;49.088;11.886;2022-08-07T14:32:49;96160.97;;;30.65;20.96
27425;BME280;15244;49.088;11.886;2022-08-07T14:37:56;96166.41;;;30.85;20.81
27425;BME280;15244;49.088;11.886;2022-08-07T14:43:08;96160.03;;;30.96;20.07
27425;BME280;15244;49.088;11.886;2022-08-07T14:48:35;96160.31;;;31.15;20.39
27425;BME280;15244;49.088;11.886;2022-08-07T14:53:42;96157.00;;;31.28;19.79
27425;BME280;15244;49.088;11.886;2022-08-07T14:59:08;96155.94;;;31.37;19.86
27425;BME280;15244;49.088;11.886;2022-08-07T15:04:31;96157.78;;;31.45;19.75
27425;BME280;15244;49.088;11.886;2022-08-07T15:09:38;96150.34;;;31.53;19.54
27425;BME280;15244;49.088;11.886;2022-08-07T15:15:07;96153.13;;;31.65;19.52
27425;BME280;15244;49.088;11.886;2022-08-07T15:20:34;96151.06;;;31.77;19.68
27425;BME280;15244;49.088;11.886;2022-08-07T15:25:57;96149.78;;;31.89;19.93
27425;BME280;15244;49.088;11.886;2022-08-07T15:31:02;96131.06;;;31.97;19.64
27425;BME280;15244;49.088;11.886;2022-08-07T15:36:07;96137.22;;;32.01;19.59
27425;BME280;15244;49.088;11.886;2022-08-07T15:41:12;96135.16;;;32.02;19.30
27425;BME280;15244;49.088;11.886;2022-08-07T15:46:38;96139.50;;;32.03;19.19
27425;BME280;15244;49.088;11.886;2022-08-07T15:51:54;96139.75;;;32.05;19.61
27425;BME280;15244;49.088;11.886;2022-08-07T15:56:58;96132.34;;;32.02;19.19
27425;BME280;15244;49.088;11.886;2022-08-07T16:02:01;96135.41;;;31.92;19.48
27425;BME280;15244;49.088;11.886;2022-08-07T16:07:06;96123.13;;;31.84;19.21
27425;BME280;15244;49.088;11.886;2022-08-07T16:12:52;96126.22;;;31.75;19.59
27425;BME280;15244;49.088;11.886;2022-08-07T16:24:07;96114.47;;;31.54;19.42
27425;BME280;15244;49.088;11.886;2022-08-07T16:30:06;96113.97;;;31.44;19.27
27425;BME280;15244;49.088;11.886;2022-08-07T16:35:34;96115.00;;;31.36;19.77
27425;BME280;15244;49.088;11.886;2022-08-07T16:51:59;96118.56;;;30.97;19.66
27425;BME280;15244;49.088;11.886;2022-08-07T16:57:30;96122.66;;;30.84;19.96
27425;BME280;15244;49.088;11.886;2022-08-07T17:03:26;96130.28;;;30.67;19.96
27425;BME280;15244;49.088;11.886;2022-08-07T17:09:02;96127.69;;;30.58;19.87
27425;BME280;15244;49.088;11.886;2022-08-07T17:14:22;96131.25;;;30.47;20.31
27425;BME280;15244;49.088;11.886;2022-08-07T17:19:39;96133.47;;;30.26;20.12
27425;BME280;15244;49.088;11.886;2022-08-07T17:25:13;96130.06;;;30.11;20.44
27425;BME280;15244;49.088;11.886;2022-08-07T17:30:17;96137.16;;;30.00;20.37
27425;BME280;15244;49.088;11.886;2022-08-07T17:35:38;96132.25;;;29.90;20.59
27425;BME280;15244;49.088;11.886;2022-08-07T17:46:51;96153.91;;;29.78;20.91
27425;BME280;15244;49.088;11.886;2022-08-07T17:52:05;96144.44;;;29.75;20.96
27425;BME280;15244;49.088;11.886;2022-08-07T17:57:29;96147.47;;;29.72;20.83
27425;BME280;15244;49.088;11.886;2022-08-07T18:02:59;96152.28;;;29.66;21.06
27425;BME280;15244;49.088;11.886;2022-08-07T18:08:13;96160.13;;;29.56;21.03
27425;BME280;15244;49.088;11.886;2022-08-07T18:18:56;96163.19;;;29.26;21.32
27425;BME280;15244;49.088;11.886;2022-08-07T18:24:36;96164.59;;;29.10;21.42
27425;BME280;15244;49.088;11.886;2022-08-07T18:30:04;96162.63;;;28.96;21.48
27425;BME280;15244;49.088;11.886;2022-08-07T18:41:09;96171.34;;;28.72;21.70
27425;BME280;15244;49.088;11.886;2022-08-07T19:03:25;96196.78;;;28.27;22.50
27425;BME280;15244;49.088;11.886;2022-08-07T19:19:58;96247.75;;;27.91;22.89
27425;BME280;15244;49.088;11.886;2022-08-07T19:25:12;96240.41;;;27.78;23.48
27425;BME280;15244;49.088;11.886;2022-08-07T19:30:35;96255.50;;;27.66;23.43
27425;BME280;15244;49.088;11.886;2022-08-07T19:35:58;96253.75;;;27.54;23.43
27425;BME280;15244;49.088;11.886;2022-08-07T19:41:00;96260.41;;;27.41;23.72
27425;BME280;15244;49.088;11.886;2022-08-07T19:46:03;96258.22;;;27.31;23.75
27425;BME280;15244;49.088;11.886;2022-08-07T19:51:15;96259.25;;;27.18;23.66
27425;BME280;15244;49.088;11.886;2022-08-07T19:56:27;96263.84;;;27.07;23.90
27425;BME280;15244;49.088;11.886;2022-08-07T20:01:51;96260.84;;;26.95;23.93
27425;BME280;15244;49.088;11.886;2022-08-07T20:06:59;96264.19;;;26.85;24.41
27425;BME280;15244;49.088;11.886;2022-08-07T20:12:01;96260.88;;;26.71;24.44
27425;BME280;15244;49.088;11.886;2022-08-07T20:17:25;96261.13;;;26.58;24.74
27425;BME280;15244;49.088;11.886;2022-08-07T20:22:28;96267.22;;;26.48;25.19
27425;BME280;15244;49.088;11.886;2022-08-07T20:27:35;96263.72;;;26.38;24.93
27425;BME280;15244;49.088;11.886;2022-08-07T20:32:49;96267.81;;;26.28;25.51
27425;BME280;15244;49.088;11.886;2022-08-07T20:37:55;96272.56;;;26.12;25.44
27425;BME280;15244;49.088;11.886;2022-08-07T20:43:03;96276.94;;;26.04;25.84
27425;BME280;15244;49.088;11.886;2022-08-07T20:48:23;96265.53;;;25.93;26.20
27425;BME280;15244;49.088;11.886;2022-08-07T20:53:32;96261.34;;;25.79;26.07
27425;BME280;15244;49.088;11.886;2022-08-07T20:59:02;96260.31;;;25.67;26.53
27425;BME280;15244;49.088;11.886;2022-08-07T21:04:06;96256.78;;;25.58;26.19
27425;BME280;15244;49.088;11.886;2022-08-07T21:09:34;96255.28;;;25.47;26.51
27425;BME280;15244;49.088;11.886;2022-08-07T21:14:58;96256.06;;;25.39;26.83
27425;BME280;15244;49.088;11.886;2022-08-07T21:20:06;96265.25;;;25.30;26.99
27425;BME280;15244;49.088;11.886;2022-08-07T21:25:16;96258.41;;;25.22;27.21
27425;BME280;15244;49.088;11.886;2022-08-07T21:30:28;96252.06;;;25.12;27.09
27425;BME280;15244;49.088;11.886;2022-08-07T21:35:42;96254.41;;;25.04;27.11
27425;BME280;15244;49.088;11.886;2022-08-07T21:41:21;96256.41;;;24.95;27.04
27425;BME280;15244;49.088;11.886;2022-08-07T21:46:36;96248.38;;;24.87;27.51
27425;BME280;15244;49.088;11.886;2022-08-07T21:52:04;96261.06;;;24.79;27.37
27425;BME280;15244;49.088;11.886;2022-08-07T21:57:26;96258.59;;;24.72;27.56
27425;BME280;15244;49.088;11.886;2022-08-07T22:03:14;96259.66;;;24.65;27.76
27425;BME280;15244;49.088;11.886;2022-08-07T22:08:54;96259.19;;;24.58;27.69
27425;BME280;15244;49.088;11.886;2022-08-07T22:14:00;96257.78;;;24.53;27.91
27425;BME280;15244;49.088;11.886;2022-08-07T22:19:19;96252.06;;;24.48;27.76
27425;BME280;15244;49.088;11.886;2022-08-07T22:24:34;96254.97;;;24.44;28.10
27425;BME280;15244;49.088;11.886;2022-08-07T22:34:58;96257.63;;;24.38;28.23
27425;BME280;15244;49.088;11.886;2022-08-07T22:40:09;96263.81;;;24.33;28.29
27425;BME280;15244;49.088;11.886;2022-08-07T22:45:16;96258.69;;;24.32;28.29
27425;BME280;15244;49.088;11.886;2022-08-07T22:51:15;96269.66;;;24.26;28.26
27425;BME280;15244;49.088;11.886;2022-08-07T22:56:39;96274.16;;;24.23;28.56
27425;BME280;15244;49.088;11.886;2022-08-07T23:07:28;96272.25;;;24.11;28.88
27425;BME280;15244;49.088;11.886;2022-08-07T23:13:05;96278.56;;;24.02;28.87
27425;BME280;15244;49.088;11.886;2022-08-07T23:18:35;96277.63;;;23.96;29.15
27425;BME280;15244;49.088;11.886;2022-08-07T23:23:55;96280.69;;;23.89;29.22
27425;BME280;15244;49.088;11.886;2022-08-07T23:35:20;96289.69;;;23.71;29.51
27425;BME280;15244;49.088;11.886;2022-08-07T23:51:25;96276.88;;;23.43;29.93
