sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-08-07T00:00:17;99124.87;;;18.96;65.84
76519;BME280;67029;51.054;13.798;2023-08-07T00:02:47;99127.81;;;18.98;65.69
76519;BME280;67029;51.054;13.798;2023-08-07T00:05:17;99122.34;;;18.98;65.66
76519;BME280;67029;51.054;13.798;2023-08-07T00:07:47;99122.37;;;19.00;65.63
76519;BME280;67029;51.054;13.798;2023-08-07T00:10:17;99122.46;;;18.94;65.70
76519;BME280;67029;51.054;13.798;2023-08-07T00:12:47;99124.33;;;18.91;65.77
76519;BME280;67029;51.054;13.798;2023-08-07T00:15:17;99125.42;;;18.95;65.76
76519;BME280;67029;51.054;13.798;2023-08-07T00:17:47;99126.84;;;19.01;65.52
76519;BME280;67029;51.054;13.798;2023-08-07T00:20:17;99126.59;;;18.97;65.66
76519;BME280;67029;51.054;13.798;2023-08-07T00:22:47;99126.52;;;18.95;65.61
76519;BME280;67029;51.054;13.798;2023-08-07T00:25:18;99123.54;;;18.95;65.65
76519;BME280;67029;51.054;13.798;2023-08-07T00:27:48;99125.38;;;19.00;65.54
76519;BME280;67029;51.054;13.798;2023-08-07T00:30:18;99136.50;;;19.02;65.35
76519;BME280;67029;51.054;13.798;2023-08-07T00:32:48;99130.48;;;18.96;65.45
76519;BME280;67029;51.054;13.798;2023-08-07T00:35:18;99129.84;;;18.97;65.52
76519;BME280;67029;51.054;13.798;2023-08-07T00:37:48;99127.66;;;18.98;65.40
76519;BME280;67029;51.054;13.798;2023-08-07T00:40:18;99126.91;;;18.94;65.36
76519;BME280;67029;51.054;13.798;2023-08-07T00:42:48;99129.00;;;18.84;65.74
76519;BME280;67029;51.054;13.798;2023-08-07T00:45:18;99125.73;;;18.83;65.74
76519;BME280;67029;51.054;13.798;2023-08-07T00:47:48;99126.69;;;18.85;65.62
76519;BME280;67029;51.054;13.798;2023-08-07T00:50:18;99124.97;;;18.88;65.75
76519;BME280;67029;51.054;13.798;2023-08-07T00:52:49;99134.55;;;18.88;65.62
76519;BME280;67029;51.054;13.798;2023-08-07T00:55:19;99136.34;;;18.87;65.58
76519;BME280;67029;51.054;13.798;2023-08-07T00:57:49;99128.83;;;18.80;65.75
76519;BME280;67029;51.054;13.798;2023-08-07T01:00:19;99131.67;;;18.78;65.82
76519;BME280;67029;51.054;13.798;2023-08-07T01:02:50;99124.12;;;18.79;65.86
76519;BME280;67029;51.054;13.798;2023-08-07T01:05:20;99129.15;;;18.79;65.90
76519;BME280;67029;51.054;13.798;2023-08-07T01:07:50;99130.57;;;18.78;65.86
76519;BME280;67029;51.054;13.798;2023-08-07T01:13:00;99128.24;;;18.80;65.85
76519;BME280;67029;51.054;13.798;2023-08-07T01:15:26;99125.74;;;18.76;65.96
76519;BME280;67029;51.054;13.798;2023-08-07T01:17:53;99120.23;;;18.73;65.93
76519;BME280;67029;51.054;13.798;2023-08-07T01:20:23;99123.96;;;18.72;66.05
76519;BME280;67029;51.054;13.798;2023-08-07T01:22:52;99120.09;;;18.80;65.99
76519;BME280;67029;51.054;13.798;2023-08-07T01:25:22;99119.69;;;18.82;65.79
76519;BME280;67029;51.054;13.798;2023-08-07T01:28:02;99115.44;;;18.84;66.11
76519;BME280;67029;51.054;13.798;2023-08-07T01:30:38;99120.52;;;18.84;65.94
76519;BME280;67029;51.054;13.798;2023-08-07T01:33:12;99118.36;;;18.82;65.74
76519;BME280;67029;51.054;13.798;2023-08-07T01:35:27;99121.69;;;18.79;65.88
76519;BME280;67029;51.054;13.798;2023-08-07T01:37:56;99123.02;;;18.75;65.93
76519;BME280;67029;51.054;13.798;2023-08-07T01:40:27;99128.44;;;18.64;66.21
76519;BME280;67029;51.054;13.798;2023-08-07T01:42:57;99123.08;;;18.60;66.41
76519;BME280;67029;51.054;13.798;2023-08-07T01:45:28;99121.29;;;18.59;66.73
76519;BME280;67029;51.054;13.798;2023-08-07T01:47:59;99119.58;;;18.59;66.56
76519;BME280;67029;51.054;13.798;2023-08-07T01:50:29;99123.31;;;18.63;66.57
76519;BME280;67029;51.054;13.798;2023-08-07T01:52:59;99127.56;;;18.62;66.43
76519;BME280;67029;51.054;13.798;2023-08-07T01:55:29;99128.86;;;18.67;66.63
76519;BME280;67029;51.054;13.798;2023-08-07T01:57:59;99130.11;;;18.62;66.52
76519;BME280;67029;51.054;13.798;2023-08-07T02:00:29;99133.22;;;18.57;66.62
76519;BME280;67029;51.054;13.798;2023-08-07T02:02:59;99136.00;;;18.55;66.68
76519;BME280;67029;51.054;13.798;2023-08-07T02:05:29;99138.69;;;18.62;66.87
76519;BME280;67029;51.054;13.798;2023-08-07T02:07:59;99138.11;;;18.65;66.75
76519;BME280;67029;51.054;13.798;2023-08-07T02:10:29;99139.94;;;18.66;66.60
76519;BME280;67029;51.054;13.798;2023-08-07T02:12:59;99135.88;;;18.56;66.97
76519;BME280;67029;51.054;13.798;2023-08-07T02:15:29;99134.32;;;18.48;67.15
76519;BME280;67029;51.054;13.798;2023-08-07T02:17:59;99136.03;;;18.45;67.24
76519;BME280;67029;51.054;13.798;2023-08-07T02:20:29;99134.09;;;18.54;67.49
76519;BME280;67029;51.054;13.798;2023-08-07T02:22:59;99133.25;;;18.64;67.00
76519;BME280;67029;51.054;13.798;2023-08-07T02:25:30;99136.55;;;18.68;66.70
76519;BME280;67029;51.054;13.798;2023-08-07T02:27:59;99137.20;;;18.68;66.73
76519;BME280;67029;51.054;13.798;2023-08-07T02:30:30;99141.16;;;18.64;66.81
76519;BME280;67029;51.054;13.798;2023-08-07T02:33:00;99140.15;;;18.63;66.98
76519;BME280;67029;51.054;13.798;2023-08-07T02:35:30;99141.77;;;18.60;66.95
76519;BME280;67029;51.054;13.798;2023-08-07T02:38:00;99140.42;;;18.69;66.93
76519;BME280;67029;51.054;13.798;2023-08-07T02:40:30;99140.23;;;18.71;66.72
76519;BME280;67029;51.054;13.798;2023-08-07T02:43:00;99135.66;;;18.75;66.72
76519;BME280;67029;51.054;13.798;2023-08-07T02:45:30;99134.14;;;18.75;66.58
76519;BME280;67029;51.054;13.798;2023-08-07T02:48:00;99140.58;;;18.75;66.70
76519;BME280;67029;51.054;13.798;2023-08-07T02:50:30;99143.31;;;18.80;66.63
76519;BME280;67029;51.054;13.798;2023-08-07T02:53:01;99142.84;;;18.79;66.55
76519;BME280;67029;51.054;13.798;2023-08-07T02:55:31;99144.75;;;18.75;66.66
76519;BME280;67029;51.054;13.798;2023-08-07T02:58:01;99141.75;;;18.85;66.46
76519;BME280;67029;51.054;13.798;2023-08-07T03:00:31;99145.33;;;18.90;66.34
76519;BME280;67029;51.054;13.798;2023-08-07T03:03:01;99140.33;;;18.88;66.39
76519;BME280;67029;51.054;13.798;2023-08-07T03:05:31;99142.23;;;18.81;66.59
76519;BME280;67029;51.054;13.798;2023-08-07T03:08:01;99134.48;;;18.80;66.71
76519;BME280;67029;51.054;13.798;2023-08-07T03:10:31;99147.94;;;18.75;66.91
76519;BME280;67029;51.054;13.798;2023-08-07T03:13:01;99147.04;;;18.76;67.07
76519;BME280;67029;51.054;13.798;2023-08-07T03:15:31;99161.50;;;18.79;67.04
76519;BME280;67029;51.054;13.798;2023-08-07T03:18:01;99179.58;;;18.72;67.30
76519;BME280;67029;51.054;13.798;2023-08-07T03:20:31;99194.17;;;18.71;67.31
76519;BME280;67029;51.054;13.798;2023-08-07T03:23:01;99203.56;;;18.70;67.45
76519;BME280;67029;51.054;13.798;2023-08-07T03:25:31;99199.81;;;18.59;67.74
76519;BME280;67029;51.054;13.798;2023-08-07T03:28:01;99211.31;;;18.57;67.28
76519;BME280;67029;51.054;13.798;2023-08-07T03:30:31;99214.88;;;18.51;67.22
76519;BME280;67029;51.054;13.798;2023-08-07T03:33:01;99216.75;;;18.52;66.80
76519;BME280;67029;51.054;13.798;2023-08-07T03:35:31;99217.83;;;18.46;66.70
76519;BME280;67029;51.054;13.798;2023-08-07T03:38:01;99221.45;;;18.36;66.83
76519;BME280;67029;51.054;13.798;2023-08-07T03:40:31;99232.27;;;18.36;66.85
76519;BME280;67029;51.054;13.798;2023-08-07T03:43:01;99231.37;;;18.36;66.75
76519;BME280;67029;51.054;13.798;2023-08-07T03:45:31;99236.56;;;18.37;66.63
76519;BME280;67029;51.054;13.798;2023-08-07T03:48:01;99241.03;;;18.38;66.51
76519;BME280;67029;51.054;13.798;2023-08-07T03:50:32;99238.19;;;18.35;66.52
76519;BME280;67029;51.054;13.798;2023-08-07T03:53:02;99240.22;;;18.37;66.47
76519;BME280;67029;51.054;13.798;2023-08-07T03:55:32;99245.50;;;18.33;66.41
76519;BME280;67029;51.054;13.798;2023-08-07T04:00:32;99252.55;;;18.22;66.58
76519;BME280;67029;51.054;13.798;2023-08-07T04:03:02;99254.61;;;18.09;67.00
76519;BME280;67029;51.054;13.798;2023-08-07T04:05:33;99248.30;;;18.05;67.21
76519;BME280;67029;51.054;13.798;2023-08-07T04:08:03;99247.50;;;17.97;67.56
76519;BME280;67029;51.054;13.798;2023-08-07T04:10:33;99246.25;;;17.83;67.97
76519;BME280;67029;51.054;13.798;2023-08-07T04:13:03;99249.06;;;17.94;67.74
76519;BME280;67029;51.054;13.798;2023-08-07T04:15:33;99253.25;;;18.02;67.42
76519;BME280;67029;51.054;13.798;2023-08-07T04:18:03;99256.22;;;18.02;67.45
76519;BME280;67029;51.054;13.798;2023-08-07T04:20:33;99257.16;;;18.01;67.45
76519;BME280;67029;51.054;13.798;2023-08-07T04:23:03;99255.27;;;18.05;67.67
76519;BME280;67029;51.054;13.798;2023-08-07T04:25:33;99255.09;;;18.14;67.41
76519;BME280;67029;51.054;13.798;2023-08-07T04:28:03;99264.27;;;18.14;67.51
76519;BME280;67029;51.054;13.798;2023-08-07T04:30:33;99268.94;;;18.15;67.53
76519;BME280;67029;51.054;13.798;2023-08-07T04:33:03;99269.56;;;18.11;67.72
76519;BME280;67029;51.054;13.798;2023-08-07T04:35:33;99272.62;;;18.12;67.76
76519;BME280;67029;51.054;13.798;2023-08-07T04:38:03;99275.92;;;18.17;67.73
76519;BME280;67029;51.054;13.798;2023-08-07T04:40:33;99281.05;;;18.20;67.68
76519;BME280;67029;51.054;13.798;2023-08-07T04:43:03;99282.73;;;18.26;67.62
76519;BME280;67029;51.054;13.798;2023-08-07T04:45:33;99281.56;;;18.27;67.82
76519;BME280;67029;51.054;13.798;2023-08-07T04:48:03;99281.70;;;18.26;67.79
76519;BME280;67029;51.054;13.798;2023-08-07T04:50:33;99281.00;;;18.27;67.78
76519;BME280;67029;51.054;13.798;2023-08-07T04:53:06;99286.25;;;18.30;67.84
76519;BME280;67029;51.054;13.798;2023-08-07T04:55:34;99281.80;;;18.33;67.92
76519;BME280;67029;51.054;13.798;2023-08-07T04:58:04;99283.34;;;18.35;67.80
76519;BME280;67029;51.054;13.798;2023-08-07T05:00:34;99283.78;;;18.33;67.94
76519;BME280;67029;51.054;13.798;2023-08-07T05:03:04;99285.23;;;18.37;67.97
76519;BME280;67029;51.054;13.798;2023-08-07T05:05:34;99291.94;;;18.32;68.11
76519;BME280;67029;51.054;13.798;2023-08-07T05:08:04;99291.08;;;18.37;68.00
76519;BME280;67029;51.054;13.798;2023-08-07T05:10:34;99296.67;;;18.42;67.83
76519;BME280;67029;51.054;13.798;2023-08-07T05:13:04;99296.22;;;18.43;67.78
76519;BME280;67029;51.054;13.798;2023-08-07T05:15:34;99293.48;;;18.51;67.67
76519;BME280;67029;51.054;13.798;2023-08-07T05:18:04;99291.25;;;18.60;67.44
76519;BME280;67029;51.054;13.798;2023-08-07T05:20:34;99294.30;;;18.65;67.40
76519;BME280;67029;51.054;13.798;2023-08-07T05:23:05;99298.23;;;18.66;67.33
76519;BME280;67029;51.054;13.798;2023-08-07T05:25:35;99299.40;;;18.70;67.43
76519;BME280;67029;51.054;13.798;2023-08-07T05:28:05;99306.76;;;18.75;67.16
76519;BME280;67029;51.054;13.798;2023-08-07T05:30:35;99303.77;;;18.78;67.08
76519;BME280;67029;51.054;13.798;2023-08-07T05:33:05;99308.14;;;18.76;67.06
76519;BME280;67029;51.054;13.798;2023-08-07T05:35:37;99310.78;;;18.78;67.08
76519;BME280;67029;51.054;13.798;2023-08-07T05:38:06;99308.74;;;18.78;67.03
76519;BME280;67029;51.054;13.798;2023-08-07T05:40:36;99315.41;;;18.78;67.12
76519;BME280;67029;51.054;13.798;2023-08-07T05:43:06;99315.51;;;18.92;66.82
76519;BME280;67029;51.054;13.798;2023-08-07T05:45:36;99321.61;;;18.89;66.88
76519;BME280;67029;51.054;13.798;2023-08-07T05:48:06;99325.52;;;18.93;66.59
76519;BME280;67029;51.054;13.798;2023-08-07T05:50:36;99328.02;;;19.01;66.52
76519;BME280;67029;51.054;13.798;2023-08-07T05:53:07;99332.11;;;19.12;66.34
76519;BME280;67029;51.054;13.798;2023-08-07T05:55:38;99336.59;;;19.16;66.22
76519;BME280;67029;51.054;13.798;2023-08-07T05:58:06;99335.59;;;19.24;66.19
76519;BME280;67029;51.054;13.798;2023-08-07T06:00:37;99338.48;;;19.35;65.95
76519;BME280;67029;51.054;13.798;2023-08-07T06:03:07;99332.78;;;19.42;65.75
76519;BME280;67029;51.054;13.798;2023-08-07T06:05:37;99337.12;;;19.45;65.65
76519;BME280;67029;51.054;13.798;2023-08-07T06:08:07;99334.07;;;19.50;65.52
76519;BME280;67029;51.054;13.798;2023-08-07T06:10:37;99341.67;;;19.57;65.29
76519;BME280;67029;51.054;13.798;2023-08-07T06:13:07;99350.03;;;19.48;65.19
76519;BME280;67029;51.054;13.798;2023-08-07T06:15:37;99352.67;;;19.46;65.14
76519;BME280;67029;51.054;13.798;2023-08-07T06:18:07;99363.09;;;19.41;65.22
76519;BME280;67029;51.054;13.798;2023-08-07T06:20:37;99366.44;;;19.48;65.11
76519;BME280;67029;51.054;13.798;2023-08-07T06:23:07;99372.42;;;19.52;64.97
76519;BME280;67029;51.054;13.798;2023-08-07T06:25:37;99370.97;;;19.57;64.77
76519;BME280;67029;51.054;13.798;2023-08-07T06:28:07;99374.94;;;19.64;64.45
76519;BME280;67029;51.054;13.798;2023-08-07T06:30:38;99385.45;;;19.67;64.36
76519;BME280;67029;51.054;13.798;2023-08-07T06:33:08;99386.11;;;19.73;64.34
76519;BME280;67029;51.054;13.798;2023-08-07T06:35:39;99390.09;;;19.86;63.66
76519;BME280;67029;51.054;13.798;2023-08-07T06:38:09;99385.51;;;19.85;63.52
76519;BME280;67029;51.054;13.798;2023-08-07T06:40:39;99390.11;;;19.84;63.27
76519;BME280;67029;51.054;13.798;2023-08-07T06:43:09;99390.80;;;19.91;62.91
76519;BME280;67029;51.054;13.798;2023-08-07T06:45:39;99389.48;;;19.89;62.94
76519;BME280;67029;51.054;13.798;2023-08-07T06:48:09;99397.36;;;19.96;62.94
76519;BME280;67029;51.054;13.798;2023-08-07T06:50:39;99400.89;;;19.92;62.95
76519;BME280;67029;51.054;13.798;2023-08-07T06:53:09;99398.66;;;19.92;62.81
76519;BME280;67029;51.054;13.798;2023-08-07T06:55:40;99401.59;;;19.99;62.83
76519;BME280;67029;51.054;13.798;2023-08-07T06:58:09;99407.41;;;20.06;62.41
76519;BME280;67029;51.054;13.798;2023-08-07T07:00:39;99405.00;;;20.12;62.42
76519;BME280;67029;51.054;13.798;2023-08-07T07:03:09;99409.55;;;20.18;62.28
76519;BME280;67029;51.054;13.798;2023-08-07T07:05:39;99408.57;;;20.28;62.12
76519;BME280;67029;51.054;13.798;2023-08-07T07:08:09;99407.52;;;20.41;61.80
76519;BME280;67029;51.054;13.798;2023-08-07T07:10:39;99408.44;;;20.49;61.64
76519;BME280;67029;51.054;13.798;2023-08-07T07:13:09;99410.83;;;20.44;61.20
76519;BME280;67029;51.054;13.798;2023-08-07T07:15:40;99413.77;;;20.35;60.83
76519;BME280;67029;51.054;13.798;2023-08-07T07:18:09;99408.63;;;20.36;60.79
76519;BME280;67029;51.054;13.798;2023-08-07T07:20:39;99411.41;;;20.48;60.75
76519;BME280;67029;51.054;13.798;2023-08-07T07:23:09;99416.41;;;20.54;60.82
76519;BME280;67029;51.054;13.798;2023-08-07T07:25:40;99420.11;;;20.56;60.44
76519;BME280;67029;51.054;13.798;2023-08-07T07:28:09;99424.95;;;20.65;60.13
76519;BME280;67029;51.054;13.798;2023-08-07T07:30:39;99426.55;;;20.66;59.40
76519;BME280;67029;51.054;13.798;2023-08-07T07:33:10;99420.66;;;20.74;59.89
76519;BME280;67029;51.054;13.798;2023-08-07T07:35:40;99424.25;;;20.83;59.70
76519;BME280;67029;51.054;13.798;2023-08-07T07:38:10;99425.41;;;20.85;59.78
76519;BME280;67029;51.054;13.798;2023-08-07T07:40:40;99431.27;;;20.96;59.16
76519;BME280;67029;51.054;13.798;2023-08-07T07:43:10;99433.89;;;21.07;59.01
76519;BME280;67029;51.054;13.798;2023-08-07T07:45:40;99440.99;;;21.25;59.11
76519;BME280;67029;51.054;13.798;2023-08-07T07:48:10;99440.49;;;21.32;58.22
76519;BME280;67029;51.054;13.798;2023-08-07T07:50:40;99439.02;;;21.37;57.36
76519;BME280;67029;51.054;13.798;2023-08-07T07:53:10;99453.02;;;21.39;57.24
76519;BME280;67029;51.054;13.798;2023-08-07T07:55:40;99446.06;;;21.41;57.39
76519;BME280;67029;51.054;13.798;2023-08-07T07:58:10;99452.59;;;21.48;57.54
76519;BME280;67029;51.054;13.798;2023-08-07T08:00:42;99462.73;;;21.50;57.32
76519;BME280;67029;51.054;13.798;2023-08-07T08:03:11;99462.78;;;21.68;56.89
76519;BME280;67029;51.054;13.798;2023-08-07T08:05:41;99471.61;;;21.79;56.67
76519;BME280;67029;51.054;13.798;2023-08-07T08:08:12;99468.08;;;21.94;56.46
76519;BME280;67029;51.054;13.798;2023-08-07T08:10:43;99471.94;;;22.00;55.49
76519;BME280;67029;51.054;13.798;2023-08-07T08:13:13;99473.75;;;22.17;55.23
76519;BME280;67029;51.054;13.798;2023-08-07T08:15:44;99471.64;;;22.42;54.83
76519;BME280;67029;51.054;13.798;2023-08-07T08:18:13;99461.38;;;22.64;55.29
76519;BME280;67029;51.054;13.798;2023-08-07T08:20:43;99476.03;;;22.75;54.26
76519;BME280;67029;51.054;13.798;2023-08-07T08:23:14;99474.69;;;22.81;54.09
76519;BME280;67029;51.054;13.798;2023-08-07T08:25:43;99479.52;;;22.80;53.55
76519;BME280;67029;51.054;13.798;2023-08-07T08:28:13;99480.97;;;22.92;51.99
76519;BME280;67029;51.054;13.798;2023-08-07T08:30:44;99497.48;;;22.97;52.40
76519;BME280;67029;51.054;13.798;2023-08-07T08:33:14;99486.64;;;23.14;52.40
76519;BME280;67029;51.054;13.798;2023-08-07T08:35:44;99496.05;;;23.11;51.38
76519;BME280;67029;51.054;13.798;2023-08-07T08:38:14;99498.56;;;22.94;50.30
76519;BME280;67029;51.054;13.798;2023-08-07T08:40:45;99497.75;;;22.76;51.94
76519;BME280;67029;51.054;13.798;2023-08-07T08:43:15;99505.39;;;22.69;51.98
76519;BME280;67029;51.054;13.798;2023-08-07T08:45:45;99499.03;;;22.89;52.59
76519;BME280;67029;51.054;13.798;2023-08-07T08:48:19;99500.62;;;23.09;51.84
76519;BME280;67029;51.054;13.798;2023-08-07T08:50:45;99500.70;;;23.20;51.91
76519;BME280;67029;51.054;13.798;2023-08-07T08:53:16;99503.00;;;23.34;52.00
76519;BME280;67029;51.054;13.798;2023-08-07T08:55:46;99505.38;;;23.52;51.60
76519;BME280;67029;51.054;13.798;2023-08-07T08:58:16;99492.89;;;23.64;50.99
76519;BME280;67029;51.054;13.798;2023-08-07T09:00:47;99507.34;;;23.77;51.07
76519;BME280;67029;51.054;13.798;2023-08-07T09:03:18;99512.20;;;23.93;50.16
76519;BME280;67029;51.054;13.798;2023-08-07T09:05:49;99515.02;;;23.86;49.21
76519;BME280;67029;51.054;13.798;2023-08-07T09:08:19;99519.50;;;23.84;49.95
76519;BME280;67029;51.054;13.798;2023-08-07T09:10:50;99525.86;;;23.79;49.49
76519;BME280;67029;51.054;13.798;2023-08-07T09:13:23;99516.19;;;23.64;49.23
76519;BME280;67029;51.054;13.798;2023-08-07T09:15:51;99522.27;;;23.48;49.64
76519;BME280;67029;51.054;13.798;2023-08-07T09:18:21;99526.88;;;23.64;50.20
76519;BME280;67029;51.054;13.798;2023-08-07T09:20:51;99526.55;;;23.66;49.69
76519;BME280;67029;51.054;13.798;2023-08-07T09:23:21;99522.45;;;23.91;49.68
76519;BME280;67029;51.054;13.798;2023-08-07T09:26:04;99524.47;;;23.92;49.26
76519;BME280;67029;51.054;13.798;2023-08-07T09:28:21;99522.02;;;24.06;48.43
76519;BME280;67029;51.054;13.798;2023-08-07T09:30:52;99517.42;;;24.06;48.96
76519;BME280;67029;51.054;13.798;2023-08-07T09:33:25;99529.77;;;24.26;48.69
76519;BME280;67029;51.054;13.798;2023-08-07T09:35:52;99525.29;;;24.24;47.98
76519;BME280;67029;51.054;13.798;2023-08-07T09:38:22;99523.14;;;24.15;48.36
76519;BME280;67029;51.054;13.798;2023-08-07T09:40:52;99523.72;;;24.24;48.12
76519;BME280;67029;51.054;13.798;2023-08-07T09:43:22;99533.17;;;24.25;47.49
76519;BME280;67029;51.054;13.798;2023-08-07T09:45:52;99534.00;;;24.12;46.81
76519;BME280;67029;51.054;13.798;2023-08-07T09:48:24;99517.19;;;23.98;46.59
76519;BME280;67029;51.054;13.798;2023-08-07T09:50:53;99521.61;;;24.00;47.41
76519;BME280;67029;51.054;13.798;2023-08-07T09:53:30;99525.80;;;24.26;47.48
76519;BME280;67029;51.054;13.798;2023-08-07T09:55:55;99524.33;;;24.32;47.15
76519;BME280;67029;51.054;13.798;2023-08-07T09:58:24;99537.28;;;24.46;47.05
76519;BME280;67029;51.054;13.798;2023-08-07T10:00:55;99530.65;;;24.61;46.66
76519;BME280;67029;51.054;13.798;2023-08-07T10:03:25;99528.45;;;24.82;47.17
76519;BME280;67029;51.054;13.798;2023-08-07T10:05:55;99527.21;;;24.97;45.52
76519;BME280;67029;51.054;13.798;2023-08-07T10:08:25;99524.69;;;24.89;45.39
76519;BME280;67029;51.054;13.798;2023-08-07T10:10:55;99527.30;;;24.79;45.36
76519;BME280;67029;51.054;13.798;2023-08-07T10:13:27;99532.41;;;24.62;45.51
76519;BME280;67029;51.054;13.798;2023-08-07T10:15:56;99537.05;;;24.42;45.61
76519;BME280;67029;51.054;13.798;2023-08-07T10:18:26;99542.66;;;24.15;46.63
76519;BME280;67029;51.054;13.798;2023-08-07T10:20:57;99534.42;;;23.97;46.02
76519;BME280;67029;51.054;13.798;2023-08-07T10:23:26;99527.96;;;23.76;47.28
76519;BME280;67029;51.054;13.798;2023-08-07T10:25:57;99540.59;;;23.80;47.66
76519;BME280;67029;51.054;13.798;2023-08-07T10:28:27;99544.59;;;23.93;47.96
76519;BME280;67029;51.054;13.798;2023-08-07T10:30:57;99536.32;;;24.19;47.38
76519;BME280;67029;51.054;13.798;2023-08-07T10:33:27;99553.36;;;24.23;47.23
76519;BME280;67029;51.054;13.798;2023-08-07T10:35:57;99554.39;;;23.97;48.45
76519;BME280;67029;51.054;13.798;2023-08-07T10:38:27;99554.89;;;23.90;49.16
76519;BME280;67029;51.054;13.798;2023-08-07T10:41:08;99551.92;;;23.73;49.52
76519;BME280;67029;51.054;13.798;2023-08-07T10:43:28;99549.44;;;23.47;50.01
76519;BME280;67029;51.054;13.798;2023-08-07T10:46:10;99547.55;;;23.49;50.42
76519;BME280;67029;51.054;13.798;2023-08-07T10:48:28;99548.33;;;23.65;50.53
76519;BME280;67029;51.054;13.798;2023-08-07T10:51:03;99550.83;;;23.81;51.13
76519;BME280;67029;51.054;13.798;2023-08-07T10:53:30;99540.98;;;23.94;51.00
76519;BME280;67029;51.054;13.798;2023-08-07T10:56:03;99545.58;;;23.92;50.29
76519;BME280;67029;51.054;13.798;2023-08-07T10:58:36;99550.70;;;23.93;50.13
76519;BME280;67029;51.054;13.798;2023-08-07T11:01:22;99549.09;;;23.74;50.70
76519;BME280;67029;51.054;13.798;2023-08-07T11:03:35;99554.55;;;23.77;50.66
76519;BME280;67029;51.054;13.798;2023-08-07T11:06:00;99553.36;;;23.71;50.75
76519;BME280;67029;51.054;13.798;2023-08-07T11:08:30;99553.75;;;23.79;51.07
76519;BME280;67029;51.054;13.798;2023-08-07T11:11:04;99541.17;;;23.74;50.87
76519;BME280;67029;51.054;13.798;2023-08-07T11:13:32;99539.41;;;23.93;50.68
76519;BME280;67029;51.054;13.798;2023-08-07T11:16:03;99545.24;;;24.20;50.03
76519;BME280;67029;51.054;13.798;2023-08-07T11:18:36;99539.53;;;24.10;48.99
76519;BME280;67029;51.054;13.798;2023-08-07T11:21:04;99541.27;;;24.24;48.96
76519;BME280;67029;51.054;13.798;2023-08-07T11:23:34;99542.61;;;24.37;49.32
76519;BME280;67029;51.054;13.798;2023-08-07T11:26:05;99540.44;;;24.55;48.57
76519;BME280;67029;51.054;13.798;2023-08-07T11:28:35;99540.31;;;24.79;47.47
76519;BME280;67029;51.054;13.798;2023-08-07T11:31:05;99542.97;;;24.76;46.71
76519;BME280;67029;51.054;13.798;2023-08-07T11:33:36;99546.13;;;24.61;47.01
76519;BME280;67029;51.054;13.798;2023-08-07T11:36:12;99550.44;;;24.63;46.58
76519;BME280;67029;51.054;13.798;2023-08-07T11:38:43;99557.52;;;24.60;47.35
76519;BME280;67029;51.054;13.798;2023-08-07T11:41:07;99558.20;;;24.63;47.93
76519;BME280;67029;51.054;13.798;2023-08-07T11:43:38;99547.41;;;24.73;48.92
76519;BME280;67029;51.054;13.798;2023-08-07T11:46:09;99565.82;;;24.74;48.89
76519;BME280;67029;51.054;13.798;2023-08-07T11:48:39;99563.34;;;24.70;49.33
76519;BME280;67029;51.054;13.798;2023-08-07T11:51:09;99575.14;;;24.61;49.62
76519;BME280;67029;51.054;13.798;2023-08-07T11:53:40;99578.59;;;24.52;50.08
76519;BME280;67029;51.054;13.798;2023-08-07T11:56:10;99577.17;;;24.41;50.33
76519;BME280;67029;51.054;13.798;2023-08-07T11:58:44;99576.80;;;24.25;50.70
76519;BME280;67029;51.054;13.798;2023-08-07T12:01:11;99574.92;;;24.16;51.09
76519;BME280;67029;51.054;13.798;2023-08-07T12:03:58;99582.99;;;24.17;51.48
76519;BME280;67029;51.054;13.798;2023-08-07T12:06:11;99591.31;;;24.10;51.59
76519;BME280;67029;51.054;13.798;2023-08-07T12:08:42;99597.31;;;23.98;51.80
76519;BME280;67029;51.054;13.798;2023-08-07T12:11:12;99595.92;;;23.84;52.43
76519;BME280;67029;51.054;13.798;2023-08-07T12:13:45;99592.12;;;23.63;52.98
76519;BME280;67029;51.054;13.798;2023-08-07T12:16:13;99593.66;;;23.70;53.76
76519;BME280;67029;51.054;13.798;2023-08-07T12:18:50;99594.09;;;23.87;54.38
76519;BME280;67029;51.054;13.798;2023-08-07T12:21:15;99581.70;;;24.12;55.01
76519;BME280;67029;51.054;13.798;2023-08-07T12:23:44;99580.10;;;24.39;54.53
76519;BME280;67029;51.054;13.798;2023-08-07T12:26:14;99574.39;;;24.68;53.05
76519;BME280;67029;51.054;13.798;2023-08-07T12:28:44;99577.05;;;24.85;52.23
76519;BME280;67029;51.054;13.798;2023-08-07T12:31:14;99574.86;;;24.83;51.12
76519;BME280;67029;51.054;13.798;2023-08-07T12:33:44;99568.83;;;24.75;49.74
76519;BME280;67029;51.054;13.798;2023-08-07T12:36:14;99567.08;;;24.66;49.57
76519;BME280;67029;51.054;13.798;2023-08-07T12:38:44;99577.34;;;24.40;49.82
76519;BME280;67029;51.054;13.798;2023-08-07T12:41:14;99583.12;;;24.29;49.95
76519;BME280;67029;51.054;13.798;2023-08-07T12:43:44;99574.17;;;24.13;49.33
76519;BME280;67029;51.054;13.798;2023-08-07T12:46:14;99578.67;;;23.98;50.09
76519;BME280;67029;51.054;13.798;2023-08-07T12:48:45;99584.80;;;24.04;50.35
76519;BME280;67029;51.054;13.798;2023-08-07T12:51:17;99578.66;;;24.11;50.61
76519;BME280;67029;51.054;13.798;2023-08-07T12:53:45;99582.06;;;24.20;50.61
76519;BME280;67029;51.054;13.798;2023-08-07T12:56:15;99577.19;;;24.25;50.18
76519;BME280;67029;51.054;13.798;2023-08-07T12:58:45;99582.44;;;24.29;50.67
76519;BME280;67029;51.054;13.798;2023-08-07T13:01:15;99582.50;;;24.29;51.06
76519;BME280;67029;51.054;13.798;2023-08-07T13:03:45;99585.27;;;24.35;51.17
76519;BME280;67029;51.054;13.798;2023-08-07T13:06:15;99589.08;;;24.41;51.27
76519;BME280;67029;51.054;13.798;2023-08-07T13:08:45;99610.15;;;24.45;51.46