sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35312;SDS011;21425;50.454;30.466;2023-09-19T00:00:30;16.58;;;9.02;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:02:57;14.07;;;8.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:05:29;16.30;;;8.77;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:07:57;15.00;;;8.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:10:25;26.65;;;9.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:12:55;17.33;;;8.98;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:15:21;16.88;;;9.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:17:47;14.45;;;9.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:20:14;17.02;;;9.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:22:43;15.93;;;9.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:25:09;14.00;;;8.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:27:37;13.27;;;8.27;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:30:11;16.42;;;9.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:32:50;14.40;;;8.48;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:35:20;16.08;;;8.77;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:37:48;16.60;;;8.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:40:14;15.18;;;8.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:42:42;16.67;;;8.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:45:08;17.88;;;9.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:47:36;20.00;;;9.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:50:03;15.40;;;8.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:52:33;16.63;;;8.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:55:01;14.65;;;8.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:57:27;15.00;;;8.55;;
35312;SDS011;21425;50.454;30.466;2023-09-19T00:59:54;21.88;;;8.98;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:02:21;18.60;;;8.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:04:47;17.83;;;8.73;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:07:13;15.93;;;8.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:09:40;17.63;;;8.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:12:07;14.73;;;8.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:17:04;13.52;;;8.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:20:24;13.80;;;7.68;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:22:42;20.30;;;8.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:25:20;22.17;;;9.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:31:01;15.13;;;8.23;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:33:28;12.93;;;7.68;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:36:16;14.98;;;7.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:38:42;12.75;;;8.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:41:10;14.32;;;7.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:43:41;14.00;;;7.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:46:28;17.90;;;9.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:54:11;13.63;;;8.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:56:42;14.50;;;7.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T01:59:13;20.65;;;7.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:01:44;13.30;;;8.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:04:11;16.27;;;8.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:06:40;14.40;;;8.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:09:07;16.95;;;7.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:11:33;14.98;;;9.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:14:00;14.68;;;7.55;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:16:26;12.80;;;8.27;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:18:53;14.35;;;7.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:21:19;16.25;;;7.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:23:47;13.82;;;7.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:26:12;13.45;;;8.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:28:39;14.27;;;7.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:31:05;15.35;;;8.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:33:30;14.48;;;7.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:35:57;15.73;;;8.02;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:38:24;19.08;;;8.02;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:40:51;13.48;;;8.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:43:16;11.82;;;7.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:45:44;15.63;;;8.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:48:11;13.70;;;8.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:50:37;12.82;;;8.43;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:53:05;12.77;;;8.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:55:31;12.27;;;7.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T02:57:57;17.33;;;8.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:00:23;16.92;;;8.23;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:02:53;13.32;;;7.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:05:19;17.00;;;8.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:07:46;19.85;;;8.27;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:10:15;13.73;;;8.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:12:41;11.90;;;7.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:15:07;19.20;;;8.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:17:33;17.60;;;8.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:20:00;13.63;;;8.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:22:26;14.98;;;8.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:24:52;13.68;;;7.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:27:19;13.02;;;8.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:29:45;13.50;;;8.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:32:11;12.55;;;7.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:34:38;13.88;;;8.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:37:08;12.38;;;8.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:39:34;17.92;;;9.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:42:00;13.63;;;8.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:44:28;15.60;;;8.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:46:55;15.80;;;8.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:49:21;13.20;;;8.55;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:51:47;20.08;;;9.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:54:13;16.25;;;8.23;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:56:39;15.82;;;9.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T03:59:05;15.60;;;9.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:01:31;19.50;;;9.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:03:58;16.80;;;9.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:06:26;20.38;;;9.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:08:52;16.30;;;9.43;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:11:19;17.52;;;9.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:13:45;14.48;;;9.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:16:11;17.67;;;9.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:18:37;16.30;;;9.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:21:04;18.98;;;9.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:23:31;17.10;;;10.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:25:57;17.45;;;9.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:28:23;17.75;;;9.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:30:49;15.85;;;8.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:33:15;20.50;;;9.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:35:41;24.20;;;9.43;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:38:07;20.05;;;9.48;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:40:33;16.70;;;9.23;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:43:00;21.27;;;10.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:45:27;19.27;;;9.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:47:53;16.77;;;9.27;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:50:19;21.85;;;8.93;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:52:48;23.85;;;10.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:55:16;15.60;;;8.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T04:57:45;15.02;;;9.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:00:15;19.15;;;9.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:02:44;18.52;;;9.35;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:05:10;15.57;;;8.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:07:37;18.63;;;10.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:10:04;20.40;;;10.73;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:12:32;16.77;;;9.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:14:59;20.55;;;8.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:17:26;17.08;;;9.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:19:52;20.48;;;8.77;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:22:18;19.38;;;9.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:24:44;15.82;;;9.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:27:13;18.20;;;9.98;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:29:41;19.90;;;9.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:32:07;18.88;;;8.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:34:35;16.00;;;9.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:37:00;17.73;;;9.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:39:26;14.95;;;8.73;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:41:52;16.98;;;8.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:44:18;20.77;;;9.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:46:44;15.00;;;8.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:49:11;18.23;;;9.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:51:37;17.80;;;8.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:54:02;20.33;;;8.48;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:56:30;14.20;;;8.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T05:58:56;20.15;;;8.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:01:21;17.80;;;9.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:03:48;13.43;;;8.27;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:06:14;17.17;;;8.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:08:40;15.38;;;8.02;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:11:07;14.90;;;8.43;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:13:34;15.65;;;8.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:15:59;12.73;;;8.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:18:30;13.63;;;8.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:20:58;16.60;;;7.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:23:24;13.05;;;7.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:25:52;12.25;;;7.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:28:18;12.45;;;7.68;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:30:49;14.45;;;8.52;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:33:15;14.27;;;8.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:35:42;18.05;;;7.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:38:09;12.63;;;7.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:40:38;13.90;;;7.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:43:03;14.95;;;6.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:45:30;15.73;;;7.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:47:57;15.82;;;8.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:50:24;17.95;;;7.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:52:51;13.98;;;7.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:55:19;12.95;;;7.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T06:57:45;10.35;;;7.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:00:12;14.02;;;7.68;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:02:54;15.20;;;7.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:05:20;11.43;;;7.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:07:46;12.93;;;7.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:10:12;11.40;;;6.55;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:12:39;11.88;;;7.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:15:06;9.75;;;6.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:17:32;11.35;;;6.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:19:58;10.60;;;6.32;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:22:24;12.07;;;8.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:24:51;13.90;;;7.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:27:17;14.63;;;7.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:29:43;12.20;;;7.28;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:32:09;14.57;;;6.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:34:36;13.00;;;7.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:37:05;11.95;;;7.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:39:31;12.25;;;6.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:41:57;11.57;;;8.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:44:23;20.33;;;8.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:46:50;13.20;;;6.82;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:49:17;13.88;;;7.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:51:43;9.30;;;6.28;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:54:11;10.10;;;6.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:56:37;9.85;;;6.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T07:59:03;7.53;;;5.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:01:29;9.23;;;6.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:03:55;11.98;;;6.57;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:06:21;11.13;;;6.32;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:08:47;11.68;;;6.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:11:16;10.90;;;5.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:13:46;9.00;;;5.88;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:16:14;10.05;;;5.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:18:41;12.13;;;6.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:21:11;8.32;;;5.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:23:39;8.15;;;5.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:26:04;7.80;;;5.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:28:34;9.55;;;4.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:31:03;6.97;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:33:30;17.25;;;4.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:35:58;9.02;;;4.03;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:38:24;12.10;;;3.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:40:54;6.22;;;3.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:43:21;6.78;;;3.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:45:46;10.00;;;3.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:53:41;7.70;;;3.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:56:08;9.43;;;3.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T08:58:43;8.07;;;3.83;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:01:11;9.38;;;3.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:03:39;11.95;;;3.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:06:08;11.43;;;3.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:08:36;9.50;;;3.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:11:02;4.45;;;3.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:13:28;11.07;;;3.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:15:54;8.23;;;3.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:18:20;5.70;;;3.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:20:46;7.88;;;3.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:23:12;11.52;;;3.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:25:49;7.60;;;3.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:28:27;9.30;;;4.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:30:55;6.38;;;3.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:33:23;6.97;;;4.03;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:35:58;8.73;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:38:28;7.18;;;3.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:40:58;11.88;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:43:28;8.80;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:48:46;8.52;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:51:33;6.15;;;3.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:54:09;9.70;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:56:59;7.57;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T09:59:54;15.88;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:02:27;8.70;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:04:55;11.02;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:07:35;7.53;;;3.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:10:05;7.80;;;3.58;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:12:44;4.32;;;3.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:15:11;7.00;;;3.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:17:40;7.80;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:20:08;7.00;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:22:42;7.93;;;3.78;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:25:09;7.55;;;3.92;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:27:35;6.70;;;3.33;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:30:04;20.25;;;4.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:32:32;11.68;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:35:00;11.32;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:37:27;8.15;;;3.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:39:53;6.47;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:42:21;5.53;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:44:50;6.50;;;3.17;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:47:20;8.07;;;4.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:49:49;14.10;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:52:15;7.05;;;3.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:54:49;9.07;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T10:57:20;8.13;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:00:04;10.88;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:05:39;6.93;;;3.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:08:09;6.57;;;3.67;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:10:46;8.05;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:13:26;9.30;;;3.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:21:51;8.93;;;3.92;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:26:47;9.75;;;4.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:31:52;7.63;;;4.15;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:37:01;10.73;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:39:29;10.20;;;4.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:41:55;9.80;;;3.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:44:31;7.18;;;3.58;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:46:59;5.03;;;3.42;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:49:29;11.52;;;3.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:51:57;10.05;;;3.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:54:26;5.93;;;3.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:56:57;11.90;;;4.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T11:59:27;5.47;;;3.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:02:00;6.90;;;3.70;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:04:38;7.75;;;3.58;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:07:05;10.13;;;4.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:09:48;9.82;;;3.92;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:12:22;7.88;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:14:53;8.55;;;4.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:17:19;10.40;;;3.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:19:52;14.27;;;4.07;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:22:18;7.72;;;3.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:24:45;8.90;;;3.97;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:27:12;8.60;;;4.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:29:42;7.40;;;4.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:32:09;10.80;;;4.18;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:34:34;9.00;;;4.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:37:07;7.70;;;3.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:39:47;7.22;;;3.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:42:20;4.53;;;3.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:44:48;9.20;;;4.78;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:47:16;4.40;;;3.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:52:43;10.10;;;3.78;;
35312;SDS011;21425;50.454;30.466;2023-09-19T12:55:23;12.38;;;4.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:00:43;9.65;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:08:31;8.55;;;3.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:11:17;10.32;;;4.35;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:13:49;7.78;;;4.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:16:20;9.40;;;4.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:18:53;8.63;;;4.03;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:24:17;7.10;;;3.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:26:44;6.88;;;3.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:29:10;9.73;;;3.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:31:36;5.30;;;3.42;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:34:06;5.72;;;3.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:36:32;4.60;;;3.58;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:38:58;5.47;;;3.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:41:25;5.35;;;3.20;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:43:51;5.43;;;3.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:46:17;4.43;;;3.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:48:50;6.47;;;3.08;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:51:19;9.93;;;4.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:53:47;8.25;;;3.40;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:56:13;4.18;;;3.25;;
35312;SDS011;21425;50.454;30.466;2023-09-19T13:58:39;6.63;;;3.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:01:07;5.85;;;3.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:03:37;5.53;;;3.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:06:03;4.20;;;3.10;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:08:29;8.18;;;3.83;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:10:55;5.05;;;3.22;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:13:21;4.70;;;3.03;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:15:47;10.10;;;3.50;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:18:13;7.18;;;4.05;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:20:38;6.50;;;3.30;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:23:07;9.38;;;3.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:25:36;7.85;;;3.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:28:03;7.00;;;3.55;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:30:29;10.00;;;4.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:32:55;9.02;;;4.60;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:35:22;3.50;;;3.17;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:37:48;7.35;;;3.95;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:40:14;11.75;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:42:42;13.40;;;3.63;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:45:10;4.50;;;3.75;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:47:36;10.10;;;3.85;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:50:03;7.63;;;4.13;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:52:33;7.68;;;3.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:55:01;6.35;;;3.90;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:57:27;6.72;;;3.67;;
35312;SDS011;21425;50.454;30.466;2023-09-19T14:59:53;8.57;;;3.80;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:02:19;5.57;;;3.65;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:04:45;9.23;;;5.00;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:07:15;11.02;;;3.72;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:09:41;5.65;;;4.47;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:12:08;12.30;;;4.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:14:34;12.65;;;4.38;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:17:00;7.65;;;4.53;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:19:25;8.57;;;4.45;;
35312;SDS011;21425;50.454;30.466;2023-09-19T15:21:51;18.27;;;4.47;;