sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64343;BME280;50675;53.530;-6.312;2023-03-19T06:27:15;101008.06;;;4.40;72.61
64343;BME280;50675;53.530;-6.312;2023-03-19T06:29:41;101011.59;;;4.48;72.72
64343;BME280;50675;53.530;-6.312;2023-03-19T06:32:07;101009.13;;;4.53;72.67
64343;BME280;50675;53.530;-6.312;2023-03-19T06:34:33;101010.97;;;4.52;72.72
64343;BME280;50675;53.530;-6.312;2023-03-19T06:37:01;101000.66;;;4.43;72.25
64343;BME280;50675;53.530;-6.312;2023-03-19T06:39:40;100995.28;;;4.36;72.32
64343;BME280;50675;53.530;-6.312;2023-03-19T06:42:08;100986.88;;;4.39;72.51
64343;BME280;50675;53.530;-6.312;2023-03-19T06:44:35;100995.75;;;4.46;72.62
64343;BME280;50675;53.530;-6.312;2023-03-19T06:47:01;100991.41;;;4.45;72.62
64343;BME280;50675;53.530;-6.312;2023-03-19T06:49:29;100985.47;;;4.56;72.73
64343;BME280;50675;53.530;-6.312;2023-03-19T06:52:27;101019.09;;;4.72;72.69
64343;BME280;50675;53.530;-6.312;2023-03-19T06:54:55;100988.19;;;4.63;72.57
64343;BME280;50675;53.530;-6.312;2023-03-19T06:57:24;100990.69;;;4.77;72.38
64343;BME280;50675;53.530;-6.312;2023-03-19T06:59:51;100991.75;;;4.90;72.38
64343;BME280;50675;53.530;-6.312;2023-03-19T07:02:17;100996.97;;;5.17;72.83
64343;BME280;50675;53.530;-6.312;2023-03-19T07:04:43;101007.88;;;5.49;72.86
64343;BME280;50675;53.530;-6.312;2023-03-19T07:07:09;100999.63;;;5.57;72.73
64343;BME280;50675;53.530;-6.312;2023-03-19T07:09:44;101001.69;;;5.81;73.12
64343;BME280;50675;53.530;-6.312;2023-03-19T07:12:13;101003.09;;;6.10;72.85
64343;BME280;50675;53.530;-6.312;2023-03-19T07:14:42;101021.56;;;6.38;73.06
64343;BME280;50675;53.530;-6.312;2023-03-19T07:17:08;101021.91;;;6.61;72.89
64343;BME280;50675;53.530;-6.312;2023-03-19T07:19:34;101022.03;;;6.79;72.90
64343;BME280;50675;53.530;-6.312;2023-03-19T07:21:59;101012.88;;;6.93;73.04
64343;BME280;50675;53.530;-6.312;2023-03-19T07:24:27;101018.19;;;7.00;73.31
64343;BME280;50675;53.530;-6.312;2023-03-19T07:26:53;101017.13;;;7.08;72.86
64343;BME280;50675;53.530;-6.312;2023-03-19T07:29:19;101038.94;;;7.18;73.02
64343;BME280;50675;53.530;-6.312;2023-03-19T07:31:47;101060.09;;;7.39;72.91
64343;BME280;50675;53.530;-6.312;2023-03-19T07:34:13;101023.34;;;7.33;72.82
64343;BME280;50675;53.530;-6.312;2023-03-19T07:36:45;101019.06;;;7.25;73.13
64343;BME280;50675;53.530;-6.312;2023-03-19T07:39:13;101018.88;;;7.27;73.09
64343;BME280;50675;53.530;-6.312;2023-03-19T07:41:39;101019.84;;;7.32;73.08
64343;BME280;50675;53.530;-6.312;2023-03-19T07:44:06;101040.03;;;7.41;73.20
64343;BME280;50675;53.530;-6.312;2023-03-19T07:46:31;101025.56;;;7.42;72.66
64343;BME280;50675;53.530;-6.312;2023-03-19T07:49:02;101026.22;;;7.38;72.98
64343;BME280;50675;53.530;-6.312;2023-03-19T07:51:33;101019.34;;;7.42;73.09
64343;BME280;50675;53.530;-6.312;2023-03-19T07:54:02;101026.16;;;7.44;73.12
64343;BME280;50675;53.530;-6.312;2023-03-19T07:56:30;101021.38;;;7.46;72.94
64343;BME280;50675;53.530;-6.312;2023-03-19T07:59:02;101026.09;;;7.51;72.87
64343;BME280;50675;53.530;-6.312;2023-03-19T08:01:27;101019.94;;;7.51;72.96
64343;BME280;50675;53.530;-6.312;2023-03-19T08:03:56;101022.63;;;7.51;73.34
64343;BME280;50675;53.530;-6.312;2023-03-19T08:06:25;101019.69;;;7.52;72.98
64343;BME280;50675;53.530;-6.312;2023-03-19T08:08:51;101020.78;;;7.44;73.30
64343;BME280;50675;53.530;-6.312;2023-03-19T08:11:22;101016.41;;;7.50;73.33
64343;BME280;50675;53.530;-6.312;2023-03-19T08:13:51;101026.75;;;7.46;73.70
64343;BME280;50675;53.530;-6.312;2023-03-19T08:16:22;101055.50;;;7.71;73.24
64343;BME280;50675;53.530;-6.312;2023-03-19T08:18:52;101028.38;;;7.54;73.25
64343;BME280;50675;53.530;-6.312;2023-03-19T08:21:18;101033.56;;;7.49;73.34
64343;BME280;50675;53.530;-6.312;2023-03-19T08:23:47;101041.56;;;7.56;73.42
64343;BME280;50675;53.530;-6.312;2023-03-19T08:26:20;101041.97;;;7.59;73.17
64343;BME280;50675;53.530;-6.312;2023-03-19T08:28:51;101037.59;;;7.65;73.17
64343;BME280;50675;53.530;-6.312;2023-03-19T08:31:24;101031.72;;;7.74;73.21
64343;BME280;50675;53.530;-6.312;2023-03-19T08:33:50;101043.41;;;7.86;73.64
64343;BME280;50675;53.530;-6.312;2023-03-19T08:36:18;101048.63;;;8.00;73.57
64343;BME280;50675;53.530;-6.312;2023-03-19T08:38:47;101072.97;;;8.36;73.61
64343;BME280;50675;53.530;-6.312;2023-03-19T08:41:17;101049.63;;;8.30;73.44
64343;BME280;50675;53.530;-6.312;2023-03-19T08:43:52;101047.81;;;8.42;73.76
64343;BME280;50675;53.530;-6.312;2023-03-19T08:46:20;101035.78;;;8.45;73.40
64343;BME280;50675;53.530;-6.312;2023-03-19T08:48:47;101045.72;;;8.44;73.56
64343;BME280;50675;53.530;-6.312;2023-03-19T08:51:16;101053.13;;;8.49;73.64
64343;BME280;50675;53.530;-6.312;2023-03-19T08:53:51;101066.06;;;8.58;73.79
64343;BME280;50675;53.530;-6.312;2023-03-19T08:56:18;101048.78;;;8.48;73.70
64343;BME280;50675;53.530;-6.312;2023-03-19T08:58:51;101047.69;;;8.55;73.93
64343;BME280;50675;53.530;-6.312;2023-03-19T09:01:24;101037.81;;;8.31;73.87
64343;BME280;50675;53.530;-6.312;2023-03-19T09:03:52;101043.94;;;8.38;73.54
64343;BME280;50675;53.530;-6.312;2023-03-19T09:06:25;101061.88;;;8.62;73.66
64343;BME280;50675;53.530;-6.312;2023-03-19T09:08:51;101044.38;;;8.53;73.46
64343;BME280;50675;53.530;-6.312;2023-03-19T09:11:19;101047.00;;;8.60;73.87
64343;BME280;50675;53.530;-6.312;2023-03-19T09:13:48;101056.94;;;8.41;73.62
64343;BME280;50675;53.530;-6.312;2023-03-19T09:16:18;101046.78;;;8.43;73.69
64343;BME280;50675;53.530;-6.312;2023-03-19T09:18:47;101043.34;;;8.54;73.67
64343;BME280;50675;53.530;-6.312;2023-03-19T09:21:13;101045.63;;;8.51;73.91
64343;BME280;50675;53.530;-6.312;2023-03-19T09:23:44;101057.69;;;8.66;73.96
64343;BME280;50675;53.530;-6.312;2023-03-19T09:26:10;101070.56;;;8.64;73.80
64343;BME280;50675;53.530;-6.312;2023-03-19T09:28:38;101068.06;;;8.81;74.16
64343;BME280;50675;53.530;-6.312;2023-03-19T09:31:09;101056.41;;;8.87;73.97
64343;BME280;50675;53.530;-6.312;2023-03-19T09:33:36;101058.03;;;9.18;73.86
64343;BME280;50675;53.530;-6.312;2023-03-19T09:36:05;101058.31;;;9.28;74.03
64343;BME280;50675;53.530;-6.312;2023-03-19T09:45:14;101069.00;;;9.35;74.41
64343;BME280;50675;53.530;-6.312;2023-03-19T09:47:46;101056.72;;;9.39;74.24
64343;BME280;50675;53.530;-6.312;2023-03-19T09:50:24;101051.31;;;9.39;73.94
64343;BME280;50675;53.530;-6.312;2023-03-19T09:53:02;101046.63;;;9.34;74.43
64343;BME280;50675;53.530;-6.312;2023-03-19T09:55:37;101077.16;;;9.70;74.10
64343;BME280;50675;53.530;-6.312;2023-03-19T09:58:20;101053.78;;;9.52;74.28
64343;BME280;50675;53.530;-6.312;2023-03-19T10:00:52;101053.47;;;9.60;74.29
64343;BME280;50675;53.530;-6.312;2023-03-19T10:06:38;101058.88;;;9.72;74.08
64343;BME280;50675;53.530;-6.312;2023-03-19T10:12:30;101086.22;;;9.98;74.40
64343;BME280;50675;53.530;-6.312;2023-03-19T10:15:02;101075.09;;;9.95;74.30
64343;BME280;50675;53.530;-6.312;2023-03-19T10:17:56;101088.09;;;9.98;74.55
64343;BME280;50675;53.530;-6.312;2023-03-19T10:20:30;101087.41;;;10.14;74.39
64343;BME280;50675;53.530;-6.312;2023-03-19T10:25:52;101061.25;;;10.03;74.41
64343;BME280;50675;53.530;-6.312;2023-03-19T10:28:20;101047.41;;;10.11;74.47
64343;BME280;50675;53.530;-6.312;2023-03-19T10:33:44;101056.47;;;10.28;74.79
64343;BME280;50675;53.530;-6.312;2023-03-19T10:36:19;101074.28;;;10.41;74.44
64343;BME280;50675;53.530;-6.312;2023-03-19T10:38:52;101067.13;;;10.46;74.53
64343;BME280;50675;53.530;-6.312;2023-03-19T10:47:14;101043.63;;;10.59;74.58
64343;BME280;50675;53.530;-6.312;2023-03-19T10:49:47;101045.13;;;10.66;74.45
64343;BME280;50675;53.530;-6.312;2023-03-19T10:52:28;101059.22;;;10.68;74.21
64343;BME280;50675;53.530;-6.312;2023-03-19T10:55:02;101058.63;;;10.78;74.61
64343;BME280;50675;53.530;-6.312;2023-03-19T10:57:32;101073.94;;;10.89;74.66
64343;BME280;50675;53.530;-6.312;2023-03-19T11:00:04;101071.59;;;10.92;74.35
64343;BME280;50675;53.530;-6.312;2023-03-19T11:02:48;101068.09;;;10.92;74.83
64343;BME280;50675;53.530;-6.312;2023-03-19T11:05:30;101060.44;;;10.89;74.77
64343;BME280;50675;53.530;-6.312;2023-03-19T11:08:15;101071.59;;;10.92;74.69
64343;BME280;50675;53.530;-6.312;2023-03-19T11:10:46;101082.03;;;11.01;74.60
64343;BME280;50675;53.530;-6.312;2023-03-19T11:13:27;101069.38;;;10.89;74.59
64343;BME280;50675;53.530;-6.312;2023-03-19T11:15:57;101061.38;;;10.94;74.59
64343;BME280;50675;53.530;-6.312;2023-03-19T11:18:35;101075.38;;;11.20;74.65
64343;BME280;50675;53.530;-6.312;2023-03-19T11:21:29;101061.38;;;11.23;74.47
64343;BME280;50675;53.530;-6.312;2023-03-19T11:24:03;101056.13;;;11.16;74.63
64343;BME280;50675;53.530;-6.312;2023-03-19T11:26:41;101058.91;;;11.21;74.80
64343;BME280;50675;53.530;-6.312;2023-03-19T11:29:08;101055.50;;;11.26;74.74
64343;BME280;50675;53.530;-6.312;2023-03-19T11:32:04;101063.63;;;11.43;74.67
64343;BME280;50675;53.530;-6.312;2023-03-19T11:34:53;101047.56;;;11.53;74.63
64343;BME280;50675;53.530;-6.312;2023-03-19T11:46:05;101049.63;;;11.79;74.92
64343;BME280;50675;53.530;-6.312;2023-03-19T11:51:50;101024.97;;;11.75;74.63
64343;BME280;50675;53.530;-6.312;2023-03-19T11:59:30;101051.78;;;11.94;74.70
64343;BME280;50675;53.530;-6.312;2023-03-19T12:29:51;101029.38;;;11.98;74.72
64343;BME280;50675;53.530;-6.312;2023-03-19T12:33:01;101026.50;;;12.05;75.01
64343;BME280;50675;53.530;-6.312;2023-03-19T12:35:20;101009.78;;;11.91;74.64
64343;BME280;50675;53.530;-6.312;2023-03-19T14:31:47;100925.09;;;11.57;74.99
64343;BME280;50675;53.530;-6.312;2023-03-19T14:37:21;100901.78;;;11.56;75.22
64343;BME280;50675;53.530;-6.312;2023-03-19T14:53:18;100877.22;;;11.58;75.17
64343;BME280;50675;53.530;-6.312;2023-03-19T14:55:51;100872.91;;;11.40;75.18
64343;BME280;50675;53.530;-6.312;2023-03-19T14:58:21;100884.66;;;11.51;75.11
64343;BME280;50675;53.530;-6.312;2023-03-19T15:00:54;100876.41;;;11.40;75.20
64343;BME280;50675;53.530;-6.312;2023-03-19T15:06:01;100870.16;;;11.57;75.18
64343;BME280;50675;53.530;-6.312;2023-03-19T15:08:30;100858.13;;;11.48;75.26
64343;BME280;50675;53.530;-6.312;2023-03-19T15:17:02;100861.88;;;11.63;75.18
64343;BME280;50675;53.530;-6.312;2023-03-19T15:19:10;100841.13;;;11.52;75.59
64343;BME280;50675;53.530;-6.312;2023-03-19T15:21:37;100848.00;;;11.60;75.49
64343;BME280;50675;53.530;-6.312;2023-03-19T15:26:48;100826.16;;;11.45;75.20
64343;BME280;50675;53.530;-6.312;2023-03-19T15:29:29;100839.25;;;11.53;75.42
64343;BME280;50675;53.530;-6.312;2023-03-19T15:31:55;100843.47;;;11.44;75.08
64343;BME280;50675;53.530;-6.312;2023-03-19T15:34:26;100844.75;;;11.41;75.21
64343;BME280;50675;53.530;-6.312;2023-03-19T15:36:56;100838.41;;;11.30;75.45
64343;BME280;50675;53.530;-6.312;2023-03-19T15:39:25;100827.38;;;11.15;75.40
64343;BME280;50675;53.530;-6.312;2023-03-19T15:41:55;100827.09;;;11.17;75.60
64343;BME280;50675;53.530;-6.312;2023-03-19T15:44:37;100851.78;;;11.20;75.34
64343;BME280;50675;53.530;-6.312;2023-03-19T15:47:09;100824.41;;;11.00;75.09
64343;BME280;50675;53.530;-6.312;2023-03-19T15:49:40;100836.56;;;10.98;75.36
64343;BME280;50675;53.530;-6.312;2023-03-19T15:52:14;100831.63;;;10.94;75.32
64343;BME280;50675;53.530;-6.312;2023-03-19T15:54:41;100825.81;;;10.86;75.26
64343;BME280;50675;53.530;-6.312;2023-03-19T15:57:11;100837.78;;;10.90;75.32
64343;BME280;50675;53.530;-6.312;2023-03-19T15:59:40;100806.72;;;10.76;75.69
64343;BME280;50675;53.530;-6.312;2023-03-19T16:02:29;100818.13;;;10.78;75.42
64343;BME280;50675;53.530;-6.312;2023-03-19T16:04:56;100817.53;;;10.76;75.49
64343;BME280;50675;53.530;-6.312;2023-03-19T16:07:31;100820.97;;;10.71;75.28
64343;BME280;50675;53.530;-6.312;2023-03-19T16:10:39;100804.19;;;10.69;75.72
64343;BME280;50675;53.530;-6.312;2023-03-19T16:31:39;100776.00;;;10.32;75.63
64343;BME280;50675;53.530;-6.312;2023-03-19T17:21:37;100720.78;;;10.23;75.62
64343;BME280;50675;53.530;-6.312;2023-03-19T17:29:51;100746.16;;;10.38;75.53
64343;BME280;50675;53.530;-6.312;2023-03-19T17:32:27;100712.44;;;10.24;75.52
64343;BME280;50675;53.530;-6.312;2023-03-19T17:35:20;100702.47;;;10.25;75.63
64343;BME280;50675;53.530;-6.312;2023-03-19T17:38:10;100705.81;;;10.32;75.72
64343;BME280;50675;53.530;-6.312;2023-03-19T17:40:39;100679.38;;;10.17;75.70
64343;BME280;50675;53.530;-6.312;2023-03-19T17:43:13;100682.78;;;9.96;75.53
64343;BME280;50675;53.530;-6.312;2023-03-19T17:45:44;100694.34;;;9.80;75.50
64343;BME280;50675;53.530;-6.312;2023-03-19T17:48:36;100682.25;;;9.82;75.76
64343;BME280;50675;53.530;-6.312;2023-03-19T17:51:05;100673.44;;;9.87;75.89
64343;BME280;50675;53.530;-6.312;2023-03-19T17:53:31;100688.41;;;9.94;75.69
64343;BME280;50675;53.530;-6.312;2023-03-19T17:55:58;100679.56;;;9.99;75.66
64343;BME280;50675;53.530;-6.312;2023-03-19T18:01:24;100666.16;;;9.87;76.01
64343;BME280;50675;53.530;-6.312;2023-03-19T18:03:52;100687.66;;;9.99;75.86
64343;BME280;50675;53.530;-6.312;2023-03-19T18:06:22;100674.50;;;9.86;75.61
64343;BME280;50675;53.530;-6.312;2023-03-19T18:08:51;100665.03;;;9.83;75.79
64343;BME280;50675;53.530;-6.312;2023-03-19T18:11:19;100657.38;;;9.80;75.80
64343;BME280;50675;53.530;-6.312;2023-03-19T18:13:48;100676.22;;;9.92;75.65
64343;BME280;50675;53.530;-6.312;2023-03-19T18:16:22;100693.06;;;9.99;75.52
64343;BME280;50675;53.530;-6.312;2023-03-19T18:18:49;100666.63;;;9.84;75.57
64343;BME280;50675;53.530;-6.312;2023-03-19T18:21:21;100678.84;;;9.87;75.52
64343;BME280;50675;53.530;-6.312;2023-03-19T18:23:50;100674.00;;;9.89;75.79
64343;BME280;50675;53.530;-6.312;2023-03-19T18:26:16;100683.25;;;9.93;75.84
64343;BME280;50675;53.530;-6.312;2023-03-19T18:28:45;100670.97;;;9.85;75.77
64343;BME280;50675;53.530;-6.312;2023-03-19T18:31:18;100666.91;;;9.83;75.68
64343;BME280;50675;53.530;-6.312;2023-03-19T18:33:53;100660.91;;;9.81;75.44
64343;BME280;50675;53.530;-6.312;2023-03-19T18:36:26;100670.75;;;9.87;75.80
64343;BME280;50675;53.530;-6.312;2023-03-19T18:38:53;100667.34;;;9.80;75.78
64343;BME280;50675;53.530;-6.312;2023-03-19T18:41:25;100667.03;;;9.76;75.88
64343;BME280;50675;53.530;-6.312;2023-03-19T18:43:53;100656.16;;;9.71;75.86
64343;BME280;50675;53.530;-6.312;2023-03-19T18:46:33;100647.91;;;9.78;75.73
64343;BME280;50675;53.530;-6.312;2023-03-19T18:49:02;100637.28;;;9.71;75.60
64343;BME280;50675;53.530;-6.312;2023-03-19T18:51:31;100637.94;;;9.78;75.75
64343;BME280;50675;53.530;-6.312;2023-03-19T18:53:57;100660.59;;;9.94;75.74
64343;BME280;50675;53.530;-6.312;2023-03-19T18:56:26;100652.31;;;9.84;75.78
64343;BME280;50675;53.530;-6.312;2023-03-19T18:58:56;100639.75;;;9.73;75.91
64343;BME280;50675;53.530;-6.312;2023-03-19T19:01:25;100662.16;;;9.90;75.70
64343;BME280;50675;53.530;-6.312;2023-03-19T19:04:00;100638.28;;;9.82;75.77
64343;BME280;50675;53.530;-6.312;2023-03-19T19:06:28;100643.91;;;9.80;75.54
64343;BME280;50675;53.530;-6.312;2023-03-19T19:09:05;100643.47;;;9.72;75.81
64343;BME280;50675;53.530;-6.312;2023-03-19T19:11:31;100648.47;;;9.80;75.68
64343;BME280;50675;53.530;-6.312;2023-03-19T19:14:00;100640.88;;;9.77;75.79
64343;BME280;50675;53.530;-6.312;2023-03-19T19:16:54;100659.53;;;9.95;75.88
64343;BME280;50675;53.530;-6.312;2023-03-19T19:19:41;100626.34;;;9.78;75.77
64343;BME280;50675;53.530;-6.312;2023-03-19T19:22:17;100639.91;;;9.83;75.71
64343;BME280;50675;53.530;-6.312;2023-03-19T19:24:43;100654.31;;;9.88;75.86
64343;BME280;50675;53.530;-6.312;2023-03-19T19:27:20;100638.59;;;9.85;75.82
64343;BME280;50675;53.530;-6.312;2023-03-19T19:29:53;100624.78;;;9.82;75.68
64343;BME280;50675;53.530;-6.312;2023-03-19T19:32:28;100614.31;;;9.85;75.82
64343;BME280;50675;53.530;-6.312;2023-03-19T19:35:00;100641.06;;;10.03;75.78
64343;BME280;50675;53.530;-6.312;2023-03-19T19:37:36;100617.25;;;9.84;75.95
64343;BME280;50675;53.530;-6.312;2023-03-19T19:40:02;100611.84;;;9.84;76.03
64343;BME280;50675;53.530;-6.312;2023-03-19T19:42:31;100603.75;;;9.84;76.11
64343;BME280;50675;53.530;-6.312;2023-03-19T19:45:01;100602.22;;;9.88;76.15
64343;BME280;50675;53.530;-6.312;2023-03-19T19:47:33;100599.63;;;9.93;75.96
64343;BME280;50675;53.530;-6.312;2023-03-19T19:50:03;100602.38;;;9.98;75.80
64343;BME280;50675;53.530;-6.312;2023-03-19T19:52:34;100601.97;;;9.89;75.91
64343;BME280;50675;53.530;-6.312;2023-03-19T19:55:00;100602.06;;;9.94;75.87
