sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71107;BME280;58763;47.982;11.516;2023-02-17T00:02:12;94998.09;;;5.86;56.89
71107;BME280;58763;47.982;11.516;2023-02-17T00:04:39;95002.97;;;5.89;56.33
71107;BME280;58763;47.982;11.516;2023-02-17T00:07:05;94999.47;;;5.88;56.07
71107;BME280;58763;47.982;11.516;2023-02-17T00:09:31;95006.00;;;5.81;56.91
71107;BME280;58763;47.982;11.516;2023-02-17T00:11:56;95006.56;;;5.83;57.02
71107;BME280;58763;47.982;11.516;2023-02-17T00:14:22;95003.22;;;5.87;56.87
71107;BME280;58763;47.982;11.516;2023-02-17T00:16:48;95001.91;;;5.78;56.94
71107;BME280;58763;47.982;11.516;2023-02-17T00:19:13;95012.06;;;5.76;56.99
71107;BME280;58763;47.982;11.516;2023-02-17T00:21:59;95002.25;;;5.82;56.02
71107;BME280;58763;47.982;11.516;2023-02-17T00:24:28;95005.75;;;5.82;55.84
71107;BME280;58763;47.982;11.516;2023-02-17T00:26:54;95002.13;;;5.88;55.34
71107;BME280;58763;47.982;11.516;2023-02-17T00:29:21;94994.09;;;5.88;55.16
71107;BME280;58763;47.982;11.516;2023-02-17T00:31:47;95006.47;;;5.89;55.38
71107;BME280;58763;47.982;11.516;2023-02-17T00:34:13;95000.84;;;5.91;55.60
71107;BME280;58763;47.982;11.516;2023-02-17T00:36:41;94995.59;;;5.96;54.97
71107;BME280;58763;47.982;11.516;2023-02-17T00:39:06;94995.03;;;5.94;54.75
71107;BME280;58763;47.982;11.516;2023-02-17T00:41:32;94988.47;;;6.01;54.52
71107;BME280;58763;47.982;11.516;2023-02-17T00:43:58;94991.47;;;6.05;54.07
71107;BME280;58763;47.982;11.516;2023-02-17T00:46:24;94994.66;;;6.02;54.35
71107;BME280;58763;47.982;11.516;2023-02-17T00:48:50;94991.63;;;5.98;54.89
71107;BME280;58763;47.982;11.516;2023-02-17T00:51:17;94991.16;;;6.01;55.03
71107;BME280;58763;47.982;11.516;2023-02-17T00:53:42;94993.84;;;6.01;54.13
71107;BME280;58763;47.982;11.516;2023-02-17T00:56:08;94991.72;;;6.03;54.36
71107;BME280;58763;47.982;11.516;2023-02-17T00:58:34;95002.59;;;5.97;55.13
71107;BME280;58763;47.982;11.516;2023-02-17T01:01:00;95008.69;;;5.92;54.63
71107;BME280;58763;47.982;11.516;2023-02-17T01:03:26;95000.28;;;5.89;54.75
71107;BME280;58763;47.982;11.516;2023-02-17T01:05:53;95005.44;;;5.90;54.96
71107;BME280;58763;47.982;11.516;2023-02-17T01:08:19;95001.56;;;5.86;54.69
71107;BME280;58763;47.982;11.516;2023-02-17T01:10:46;94998.09;;;5.86;54.18
71107;BME280;58763;47.982;11.516;2023-02-17T01:13:13;94999.34;;;5.83;54.97
71107;BME280;58763;47.982;11.516;2023-02-17T01:15:45;94994.06;;;5.77;55.29
71107;BME280;58763;47.982;11.516;2023-02-17T01:18:12;94999.56;;;5.82;55.01
71107;BME280;58763;47.982;11.516;2023-02-17T01:20:38;94995.00;;;5.82;54.39
71107;BME280;58763;47.982;11.516;2023-02-17T01:23:06;94987.56;;;5.84;54.72
71107;BME280;58763;47.982;11.516;2023-02-17T01:25:37;94987.09;;;5.87;55.03
71107;BME280;58763;47.982;11.516;2023-02-17T01:28:03;94993.63;;;5.91;54.84
71107;BME280;58763;47.982;11.516;2023-02-17T01:30:28;94982.19;;;5.96;54.35
71107;BME280;58763;47.982;11.516;2023-02-17T01:32:54;94980.16;;;6.03;54.49
71107;BME280;58763;47.982;11.516;2023-02-17T01:35:19;94975.72;;;6.08;54.35
71107;BME280;58763;47.982;11.516;2023-02-17T01:37:45;94977.50;;;6.03;53.94
71107;BME280;58763;47.982;11.516;2023-02-17T01:40:13;94986.47;;;6.08;54.14
71107;BME280;58763;47.982;11.516;2023-02-17T01:42:39;94974.28;;;6.17;53.75
71107;BME280;58763;47.982;11.516;2023-02-17T01:45:32;94974.41;;;6.22;53.42
71107;BME280;58763;47.982;11.516;2023-02-17T01:48:11;94973.09;;;6.25;53.54
71107;BME280;58763;47.982;11.516;2023-02-17T01:51:05;94971.81;;;6.28;53.33
71107;BME280;58763;47.982;11.516;2023-02-17T01:53:37;94966.63;;;6.38;53.16
71107;BME280;58763;47.982;11.516;2023-02-17T01:56:05;94962.16;;;6.43;52.69
71107;BME280;58763;47.982;11.516;2023-02-17T01:58:32;94970.22;;;6.43;52.73
71107;BME280;58763;47.982;11.516;2023-02-17T02:01:00;94962.56;;;6.52;51.56
71107;BME280;58763;47.982;11.516;2023-02-17T02:03:29;94964.06;;;6.59;52.24
71107;BME280;58763;47.982;11.516;2023-02-17T02:05:58;94964.97;;;6.65;51.64
71107;BME280;58763;47.982;11.516;2023-02-17T02:08:27;94958.97;;;6.74;51.07
71107;BME280;58763;47.982;11.516;2023-02-17T02:10:54;94956.03;;;6.76;50.95
71107;BME280;58763;47.982;11.516;2023-02-17T02:13:20;94954.66;;;6.90;51.06
71107;BME280;58763;47.982;11.516;2023-02-17T02:15:57;94961.59;;;6.86;50.85
71107;BME280;58763;47.982;11.516;2023-02-17T02:26:44;94958.38;;;6.89;50.60
71107;BME280;58763;47.982;11.516;2023-02-17T02:29:42;94952.84;;;6.95;51.80
71107;BME280;58763;47.982;11.516;2023-02-17T02:35:00;94948.28;;;7.13;51.11
71107;BME280;58763;47.982;11.516;2023-02-17T02:40:10;94967.28;;;7.23;50.17
71107;BME280;58763;47.982;11.516;2023-02-17T02:42:38;94959.03;;;7.29;49.58
71107;BME280;58763;47.982;11.516;2023-02-17T02:45:06;94966.06;;;7.30;49.73
71107;BME280;58763;47.982;11.516;2023-02-17T02:53:34;94965.22;;;7.46;48.93
71107;BME280;58763;47.982;11.516;2023-02-17T02:56:23;94967.28;;;7.39;48.57
71107;BME280;58763;47.982;11.516;2023-02-17T02:59:04;94964.06;;;7.42;49.12
71107;BME280;58763;47.982;11.516;2023-02-17T03:02:09;94963.09;;;7.48;48.56
71107;BME280;58763;47.982;11.516;2023-02-17T03:04:51;94958.19;;;7.62;48.69
71107;BME280;58763;47.982;11.516;2023-02-17T03:07:28;94943.72;;;7.68;48.16
71107;BME280;58763;47.982;11.516;2023-02-17T03:09:57;94945.09;;;7.71;48.56
71107;BME280;58763;47.982;11.516;2023-02-17T03:12:24;94945.09;;;7.71;47.91
71107;BME280;58763;47.982;11.516;2023-02-17T03:14:54;94943.47;;;7.70;48.28
71107;BME280;58763;47.982;11.516;2023-02-17T03:17:22;94944.13;;;7.77;48.29
71107;BME280;58763;47.982;11.516;2023-02-17T03:19:48;94941.97;;;7.79;48.71
71107;BME280;58763;47.982;11.516;2023-02-17T03:22:28;94936.91;;;7.82;48.10
71107;BME280;58763;47.982;11.516;2023-02-17T03:24:55;94938.06;;;7.86;47.90
71107;BME280;58763;47.982;11.516;2023-02-17T03:27:21;94935.84;;;7.83;48.52
71107;BME280;58763;47.982;11.516;2023-02-17T03:29:47;94938.06;;;7.86;48.42
71107;BME280;58763;47.982;11.516;2023-02-17T03:32:12;94929.47;;;7.68;48.69
71107;BME280;58763;47.982;11.516;2023-02-17T03:34:38;94938.72;;;7.77;48.53
71107;BME280;58763;47.982;11.516;2023-02-17T03:37:05;94932.53;;;7.76;49.02
71107;BME280;58763;47.982;11.516;2023-02-17T03:39:31;94930.41;;;7.78;48.64
71107;BME280;58763;47.982;11.516;2023-02-17T03:41:56;94920.19;;;7.80;49.04
71107;BME280;58763;47.982;11.516;2023-02-17T03:44:22;94924.19;;;7.78;48.97
71107;BME280;58763;47.982;11.516;2023-02-17T03:46:47;94926.38;;;7.81;48.96
71107;BME280;58763;47.982;11.516;2023-02-17T03:49:13;94924.75;;;7.80;48.65
71107;BME280;58763;47.982;11.516;2023-02-17T03:51:39;94919.44;;;7.85;48.56
71107;BME280;58763;47.982;11.516;2023-02-17T03:54:05;94917.25;;;7.82;48.79
71107;BME280;58763;47.982;11.516;2023-02-17T03:56:30;94915.88;;;7.79;48.30
71107;BME280;58763;47.982;11.516;2023-02-17T03:58:56;94921.81;;;7.81;48.35
71107;BME280;58763;47.982;11.516;2023-02-17T04:01:22;94918.31;;;7.81;48.30
71107;BME280;58763;47.982;11.516;2023-02-17T04:03:47;94915.34;;;7.82;48.69
71107;BME280;58763;47.982;11.516;2023-02-17T04:06:13;94921.06;;;7.86;48.67
71107;BME280;58763;47.982;11.516;2023-02-17T04:08:39;94916.19;;;7.83;48.51
71107;BME280;58763;47.982;11.516;2023-02-17T04:11:06;94920.38;;;7.95;49.14
71107;BME280;58763;47.982;11.516;2023-02-17T04:13:33;94911.16;;;7.91;47.76
71107;BME280;58763;47.982;11.516;2023-02-17T04:16:01;94923.94;;;8.01;48.50
71107;BME280;58763;47.982;11.516;2023-02-17T04:18:29;94922.53;;;7.93;47.59
71107;BME280;58763;47.982;11.516;2023-02-17T04:20:55;94923.16;;;8.00;48.13
71107;BME280;58763;47.982;11.516;2023-02-17T04:23:21;94915.63;;;8.02;48.06
71107;BME280;58763;47.982;11.516;2023-02-17T04:25:47;94914.31;;;8.05;47.89
71107;BME280;58763;47.982;11.516;2023-02-17T04:28:14;94915.91;;;8.06;48.41
71107;BME280;58763;47.982;11.516;2023-02-17T04:30:44;94917.63;;;8.12;48.50
71107;BME280;58763;47.982;11.516;2023-02-17T04:33:10;94914.41;;;8.15;47.53
71107;BME280;58763;47.982;11.516;2023-02-17T04:35:36;94912.78;;;8.14;48.34
71107;BME280;58763;47.982;11.516;2023-02-17T04:38:02;94921.50;;;8.21;47.93
71107;BME280;58763;47.982;11.516;2023-02-17T04:40:27;94914.97;;;8.17;47.87
71107;BME280;58763;47.982;11.516;2023-02-17T04:42:53;94924.38;;;8.14;48.47
71107;BME280;58763;47.982;11.516;2023-02-17T04:45:19;94915.84;;;8.22;48.11
71107;BME280;58763;47.982;11.516;2023-02-17T04:47:44;94913.50;;;8.26;47.89
71107;BME280;58763;47.982;11.516;2023-02-17T04:50:10;94909.41;;;8.23;48.09
71107;BME280;58763;47.982;11.516;2023-02-17T04:52:36;94914.47;;;8.20;47.68
71107;BME280;58763;47.982;11.516;2023-02-17T04:55:02;94909.91;;;8.20;47.80
71107;BME280;58763;47.982;11.516;2023-02-17T04:57:28;94904.78;;;8.19;48.00
71107;BME280;58763;47.982;11.516;2023-02-17T04:59:54;94898.56;;;8.18;47.95
71107;BME280;58763;47.982;11.516;2023-02-17T05:02:19;94903.44;;;8.21;47.50
71107;BME280;58763;47.982;11.516;2023-02-17T05:04:45;94895.53;;;8.15;47.64
71107;BME280;58763;47.982;11.516;2023-02-17T05:07:11;94897.75;;;8.18;48.28
71107;BME280;58763;47.982;11.516;2023-02-17T05:09:36;94885.03;;;8.13;47.84
71107;BME280;58763;47.982;11.516;2023-02-17T05:12:02;94891.75;;;8.11;48.34
71107;BME280;58763;47.982;11.516;2023-02-17T05:14:29;94888.78;;;8.12;48.08
71107;BME280;58763;47.982;11.516;2023-02-17T05:16:55;94888.75;;;8.07;48.50
71107;BME280;58763;47.982;11.516;2023-02-17T05:19:20;94883.09;;;8.09;48.71
71107;BME280;58763;47.982;11.516;2023-02-17T05:21:46;94877.38;;;8.05;48.21
71107;BME280;58763;47.982;11.516;2023-02-17T05:24:12;94878.00;;;8.12;48.23
71107;BME280;58763;47.982;11.516;2023-02-17T05:26:37;94874.00;;;8.15;47.62
71107;BME280;58763;47.982;11.516;2023-02-17T05:29:03;94872.38;;;8.14;47.98
71107;BME280;58763;47.982;11.516;2023-02-17T05:31:28;94870.50;;;8.14;47.59
71107;BME280;58763;47.982;11.516;2023-02-17T05:33:54;94870.81;;;8.18;47.79
71107;BME280;58763;47.982;11.516;2023-02-17T05:36:20;94870.81;;;8.18;47.64
71107;BME280;58763;47.982;11.516;2023-02-17T05:38:45;94874.56;;;8.17;47.88
71107;BME280;58763;47.982;11.516;2023-02-17T05:41:17;94885.66;;;8.20;47.57
71107;BME280;58763;47.982;11.516;2023-02-17T05:43:42;94884.28;;;8.18;47.83
71107;BME280;58763;47.982;11.516;2023-02-17T05:46:08;94884.84;;;8.20;48.18
71107;BME280;58763;47.982;11.516;2023-02-17T05:48:33;94882.63;;;8.17;48.12
71107;BME280;58763;47.982;11.516;2023-02-17T05:50:59;94889.09;;;8.16;48.49
71107;BME280;58763;47.982;11.516;2023-02-17T05:53:25;94889.16;;;8.21;47.45
71107;BME280;58763;47.982;11.516;2023-02-17T05:55:51;94892.97;;;8.25;47.88
71107;BME280;58763;47.982;11.516;2023-02-17T05:58:16;94884.41;;;8.28;47.38
71107;BME280;58763;47.982;11.516;2023-02-17T06:00:42;94887.13;;;8.28;47.93
71107;BME280;58763;47.982;11.516;2023-02-17T06:03:08;94893.66;;;8.37;47.83
71107;BME280;58763;47.982;11.516;2023-02-17T06:05:33;94893.06;;;8.30;47.96
71107;BME280;58763;47.982;11.516;2023-02-17T06:07:59;94886.75;;;8.24;47.97
71107;BME280;58763;47.982;11.516;2023-02-17T06:10:25;94894.66;;;8.26;48.54
71107;BME280;58763;47.982;11.516;2023-02-17T06:12:50;94887.34;;;8.26;48.24
71107;BME280;58763;47.982;11.516;2023-02-17T06:15:16;94898.69;;;8.28;48.85
71107;BME280;58763;47.982;11.516;2023-02-17T06:17:41;94896.88;;;8.34;48.00
71107;BME280;58763;47.982;11.516;2023-02-17T06:20:07;94897.41;;;8.36;48.48
71107;BME280;58763;47.982;11.516;2023-02-17T06:22:33;94903.38;;;8.38;48.74
71107;BME280;58763;47.982;11.516;2023-02-17T06:24:59;94894.72;;;8.36;49.12
71107;BME280;58763;47.982;11.516;2023-02-17T06:27:24;94900.13;;;8.36;49.58
71107;BME280;58763;47.982;11.516;2023-02-17T06:29:50;94908.75;;;8.38;49.32
71107;BME280;58763;47.982;11.516;2023-02-17T06:32:15;94908.25;;;8.41;50.05
71107;BME280;58763;47.982;11.516;2023-02-17T06:34:41;94905.06;;;8.44;50.54
71107;BME280;58763;47.982;11.516;2023-02-17T06:37:06;94904.84;;;8.51;50.47
71107;BME280;58763;47.982;11.516;2023-02-17T06:39:32;94910.78;;;8.53;51.28
71107;BME280;58763;47.982;11.516;2023-02-17T06:41:57;94907.66;;;8.61;50.85
71107;BME280;58763;47.982;11.516;2023-02-17T06:44:23;94910.09;;;8.62;51.01
71107;BME280;58763;47.982;11.516;2023-02-17T06:46:49;94920.38;;;8.65;50.89
71107;BME280;58763;47.982;11.516;2023-02-17T06:49:14;94927.31;;;8.61;52.38
71107;BME280;58763;47.982;11.516;2023-02-17T06:51:40;94928.41;;;8.60;51.75
71107;BME280;58763;47.982;11.516;2023-02-17T06:54:05;94935.16;;;8.63;51.90
71107;BME280;58763;47.982;11.516;2023-02-17T06:56:31;94929.00;;;8.67;52.36
71107;BME280;58763;47.982;11.516;2023-02-17T06:58:57;94924.94;;;8.65;51.91
71107;BME280;58763;47.982;11.516;2023-02-17T07:01:24;94917.13;;;8.68;51.80
71107;BME280;58763;47.982;11.516;2023-02-17T07:03:51;94911.19;;;8.66;52.40
71107;BME280;58763;47.982;11.516;2023-02-17T07:06:17;94931.44;;;8.69;52.53
71107;BME280;58763;47.982;11.516;2023-02-17T07:08:43;94916.59;;;8.66;52.80
71107;BME280;58763;47.982;11.516;2023-02-17T07:11:11;94911.50;;;8.70;52.32
71107;BME280;58763;47.982;11.516;2023-02-17T07:13:37;94916.06;;;8.69;52.07
71107;BME280;58763;47.982;11.516;2023-02-17T07:16:03;94917.13;;;8.68;52.40
71107;BME280;58763;47.982;11.516;2023-02-17T07:18:29;94917.72;;;8.70;52.65
71107;BME280;58763;47.982;11.516;2023-02-17T07:20:55;94914.53;;;8.78;52.67
71107;BME280;58763;47.982;11.516;2023-02-17T07:23:22;94917.78;;;8.80;52.63
71107;BME280;58763;47.982;11.516;2023-02-17T07:25:47;94918.06;;;8.79;53.44
71107;BME280;58763;47.982;11.516;2023-02-17T07:28:13;94915.66;;;8.82;52.88
71107;BME280;58763;47.982;11.516;2023-02-17T07:30:39;94922.19;;;8.91;53.36
71107;BME280;58763;47.982;11.516;2023-02-17T07:33:05;94919.53;;;8.96;53.32
71107;BME280;58763;47.982;11.516;2023-02-17T07:35:30;94927.69;;;9.01;53.42
71107;BME280;58763;47.982;11.516;2023-02-17T07:37:57;94916.94;;;9.07;52.74
71107;BME280;58763;47.982;11.516;2023-02-17T07:40:23;94922.94;;;9.14;53.07
71107;BME280;58763;47.982;11.516;2023-02-17T07:42:49;94922.69;;;9.20;52.72
71107;BME280;58763;47.982;11.516;2023-02-17T07:45:15;94920.09;;;9.30;52.89
71107;BME280;58763;47.982;11.516;2023-02-17T07:47:40;94915.00;;;9.39;52.46
71107;BME280;58763;47.982;11.516;2023-02-17T07:50:06;94925.56;;;9.45;52.81
71107;BME280;58763;47.982;11.516;2023-02-17T07:52:32;94921.50;;;9.43;53.01
71107;BME280;58763;47.982;11.516;2023-02-17T07:54:58;94928.25;;;9.45;52.79
71107;BME280;58763;47.982;11.516;2023-02-17T07:57:23;94925.88;;;9.49;52.99
71107;BME280;58763;47.982;11.516;2023-02-17T07:59:49;94920.50;;;9.54;53.05
71107;BME280;58763;47.982;11.516;2023-02-17T08:02:15;94928.06;;;9.57;53.52
71107;BME280;58763;47.982;11.516;2023-02-17T08:04:41;94924.56;;;9.56;52.60
71107;BME280;58763;47.982;11.516;2023-02-17T08:07:07;94929.16;;;9.56;53.29
71107;BME280;58763;47.982;11.516;2023-02-17T08:09:33;94934.28;;;9.57;52.92
71107;BME280;58763;47.982;11.516;2023-02-17T08:12:18;94939.19;;;9.60;53.71
71107;BME280;58763;47.982;11.516;2023-02-17T08:15:07;94931.91;;;9.61;53.22
71107;BME280;58763;47.982;11.516;2023-02-17T08:17:34;94939.44;;;9.64;54.04
71107;BME280;58763;47.982;11.516;2023-02-17T08:19:59;94947.59;;;9.69;53.05
71107;BME280;58763;47.982;11.516;2023-02-17T08:22:25;94940.56;;;9.68;52.76
71107;BME280;58763;47.982;11.516;2023-02-17T08:24:50;94954.03;;;9.63;53.23
71107;BME280;58763;47.982;11.516;2023-02-17T08:27:17;94939.19;;;9.60;54.12
71107;BME280;58763;47.982;11.516;2023-02-17T08:29:44;94937.31;;;9.66;52.98
71107;BME280;58763;47.982;11.516;2023-02-17T08:32:10;94948.13;;;9.66;53.81
71107;BME280;58763;47.982;11.516;2023-02-17T08:34:36;94944.38;;;9.72;53.01
71107;BME280;58763;47.982;11.516;2023-02-17T08:37:03;94941.16;;;9.75;53.83
71107;BME280;58763;47.982;11.516;2023-02-17T08:39:30;94950.91;;;9.81;53.46
71107;BME280;58763;47.982;11.516;2023-02-17T08:41:56;94947.94;;;9.83;53.50
71107;BME280;58763;47.982;11.516;2023-02-17T08:44:22;94930.69;;;9.89;53.62
71107;BME280;58763;47.982;11.516;2023-02-17T08:46:49;94945.81;;;9.90;54.21
71107;BME280;58763;47.982;11.516;2023-02-17T08:49:17;94946.66;;;9.95;54.49
71107;BME280;58763;47.982;11.516;2023-02-17T08:51:44;94955.28;;;9.92;55.14
71107;BME280;58763;47.982;11.516;2023-02-17T08:54:10;94958.53;;;9.94;55.18
71107;BME280;58763;47.982;11.516;2023-02-17T08:56:38;94957.44;;;9.90;55.86
71107;BME280;58763;47.982;11.516;2023-02-17T08:59:04;94962.59;;;9.97;56.25
71107;BME280;58763;47.982;11.516;2023-02-17T09:01:30;94966.94;;;9.98;56.03
71107;BME280;58763;47.982;11.516;2023-02-17T09:03:58;94956.97;;;10.03;55.40
71107;BME280;58763;47.982;11.516;2023-02-17T09:06:34;94961.28;;;10.04;56.96
71107;BME280;58763;47.982;11.516;2023-02-17T09:08:59;94958.59;;;10.04;56.88
71107;BME280;58763;47.982;11.516;2023-02-17T09:11:25;94952.09;;;10.00;57.45
71107;BME280;58763;47.982;11.516;2023-02-17T09:13:51;94974.78;;;10.04;58.28
71107;BME280;58763;47.982;11.516;2023-02-17T09:16:17;94970.19;;;10.00;57.99
71107;BME280;58763;47.982;11.516;2023-02-17T09:18:45;94972.59;;;10.01;58.82
71107;BME280;58763;47.982;11.516;2023-02-17T09:21:11;94963.41;;;9.97;58.51
71107;BME280;58763;47.982;11.516;2023-02-17T09:23:37;94976.91;;;9.97;58.34
71107;BME280;58763;47.982;11.516;2023-02-17T09:26:05;94970.47;;;9.98;58.36
71107;BME280;58763;47.982;11.516;2023-02-17T09:28:32;94958.34;;;10.06;58.83
71107;BME280;58763;47.982;11.516;2023-02-17T09:30:58;94970.53;;;10.13;58.42
71107;BME280;58763;47.982;11.516;2023-02-17T09:33:24;94961.13;;;10.21;58.15
71107;BME280;58763;47.982;11.516;2023-02-17T09:35:49;94960.59;;;10.24;57.83
71107;BME280;58763;47.982;11.516;2023-02-17T09:38:15;94972.25;;;10.24;57.40
71107;BME280;58763;47.982;11.516;2023-02-17T09:40:44;94971.16;;;10.30;58.12
71107;BME280;58763;47.982;11.516;2023-02-17T09:43:15;94969.84;;;10.33;57.49
71107;BME280;58763;47.982;11.516;2023-02-17T09:45:45;94971.44;;;10.29;58.00
71107;BME280;58763;47.982;11.516;2023-02-17T09:48:14;94977.06;;;10.22;60.39
71107;BME280;58763;47.982;11.516;2023-02-17T09:50:58;94990.50;;;10.07;59.69
71107;BME280;58763;47.982;11.516;2023-02-17T09:56:00;94998.25;;;9.94;60.12
71107;BME280;58763;47.982;11.516;2023-02-17T09:58:40;94984.25;;;10.02;60.48
71107;BME280;58763;47.982;11.516;2023-02-17T10:01:17;94985.16;;;10.12;60.20
71107;BME280;58763;47.982;11.516;2023-02-17T10:03:49;94981.94;;;10.20;59.46
71107;BME280;58763;47.982;11.516;2023-02-17T10:06:27;94984.94;;;10.24;59.93
71107;BME280;58763;47.982;11.516;2023-02-17T10:14:28;94985.25;;;10.37;58.45
71107;BME280;58763;47.982;11.516;2023-02-17T10:17:00;94983.97;;;10.50;58.98
71107;BME280;58763;47.982;11.516;2023-02-17T10:19:31;94981.53;;;10.54;58.77
71107;BME280;58763;47.982;11.516;2023-02-17T10:22:07;94989.13;;;10.57;58.55
71107;BME280;58763;47.982;11.516;2023-02-17T10:24:35;94975.28;;;10.53;58.29
71107;BME280;58763;47.982;11.516;2023-02-17T10:30:03;94980.69;;;10.53;59.04
71107;BME280;58763;47.982;11.516;2023-02-17T10:40:58;94990.22;;;10.66;57.04
71107;BME280;58763;47.982;11.516;2023-02-17T10:43:27;94973.97;;;10.61;57.92
71107;BME280;58763;47.982;11.516;2023-02-17T10:45:55;94970.47;;;10.65;57.68
71107;BME280;58763;47.982;11.516;2023-02-17T10:48:35;94976.44;;;10.72;57.13
71107;BME280;58763;47.982;11.516;2023-02-17T10:51:03;94993.47;;;10.68;57.84
71107;BME280;58763;47.982;11.516;2023-02-17T10:53:38;94978.63;;;10.75;57.03
71107;BME280;58763;47.982;11.516;2023-02-17T10:56:25;94963.22;;;10.76;56.23
71107;BME280;58763;47.982;11.516;2023-02-17T10:58:56;94958.88;;;10.80;56.79
71107;BME280;58763;47.982;11.516;2023-02-17T11:01:22;94963.75;;;10.93;56.49
71107;BME280;58763;47.982;11.516;2023-02-17T11:04:03;94961.59;;;10.90;55.73
71107;BME280;58763;47.982;11.516;2023-02-17T11:06:29;94971.06;;;10.97;55.84
71107;BME280;58763;47.982;11.516;2023-02-17T11:09:02;94958.63;;;10.96;56.32
71107;BME280;58763;47.982;11.516;2023-02-17T11:11:31;94949.16;;;10.94;56.05
71107;BME280;58763;47.982;11.516;2023-02-17T11:14:09;94947.81;;;11.06;56.52
71107;BME280;58763;47.982;11.516;2023-02-17T11:16:43;94953.50;;;11.25;57.04
71107;BME280;58763;47.982;11.516;2023-02-17T11:19:22;94941.84;;;11.35;56.86
71107;BME280;58763;47.982;11.516;2023-02-17T11:21:50;94936.16;;;11.46;55.92
71107;BME280;58763;47.982;11.516;2023-02-17T11:24:16;94951.34;;;11.52;56.63
71107;BME280;58763;47.982;11.516;2023-02-17T11:26:42;94947.81;;;11.47;56.94
71107;BME280;58763;47.982;11.516;2023-02-17T11:31:33;94945.09;;;11.57;56.68
71107;BME280;58763;47.982;11.516;2023-02-17T11:34:13;94945.34;;;11.55;57.34
71107;BME280;58763;47.982;11.516;2023-02-17T11:36:41;94935.09;;;11.52;57.03
71107;BME280;58763;47.982;11.516;2023-02-17T11:39:18;94935.38;;;11.46;57.72
71107;BME280;58763;47.982;11.516;2023-02-17T11:41:44;94939.16;;;11.50;57.37
71107;BME280;58763;47.982;11.516;2023-02-17T11:44:10;94939.97;;;11.50;57.09
71107;BME280;58763;47.982;11.516;2023-02-17T11:46:48;94935.63;;;11.44;58.11
71107;BME280;58763;47.982;11.516;2023-02-17T11:49:31;94934.00;;;11.43;57.53
71107;BME280;58763;47.982;11.516;2023-02-17T11:52:15;94932.91;;;11.49;57.99
71107;BME280;58763;47.982;11.516;2023-02-17T11:59:59;94936.44;;;11.55;57.14
71107;BME280;58763;47.982;11.516;2023-02-17T12:08:03;94926.97;;;11.37;58.06
71107;BME280;58763;47.982;11.516;2023-02-17T12:13:41;94903.13;;;11.44;57.48
71107;BME280;58763;47.982;11.516;2023-02-17T12:19:18;94900.41;;;11.39;57.26
71107;BME280;58763;47.982;11.516;2023-02-17T12:36:17;94899.19;;;12.16;56.54
71107;BME280;58763;47.982;11.516;2023-02-17T12:38:40;94895.88;;;12.19;55.99
71107;BME280;58763;47.982;11.516;2023-02-17T12:41:26;94896.50;;;12.01;56.09
71107;BME280;58763;47.982;11.516;2023-02-17T12:43:58;94905.25;;;11.88;56.82
71107;BME280;58763;47.982;11.516;2023-02-17T12:46:48;94881.44;;;11.64;57.37
71107;BME280;58763;47.982;11.516;2023-02-17T12:49:26;94887.41;;;11.61;58.26
71107;BME280;58763;47.982;11.516;2023-02-17T12:51:59;94889.03;;;11.67;57.50
71107;BME280;58763;47.982;11.516;2023-02-17T12:54:36;94887.63;;;11.65;58.98
71107;BME280;58763;47.982;11.516;2023-02-17T13:00:26;94901.19;;;11.65;59.08
71107;BME280;58763;47.982;11.516;2023-02-17T13:02:57;94881.72;;;11.68;59.64
71107;BME280;58763;47.982;11.516;2023-02-17T13:05:27;94871.94;;;11.77;58.21
71107;BME280;58763;47.982;11.516;2023-02-17T13:08:03;94878.72;;;11.74;58.68
71107;BME280;58763;47.982;11.516;2023-02-17T13:10:34;94886.00;;;11.79;58.71
71107;BME280;58763;47.982;11.516;2023-02-17T13:13:09;94876.22;;;11.93;58.91
71107;BME280;58763;47.982;11.516;2023-02-17T13:15:45;94879.19;;;12.02;58.09
71107;BME280;58763;47.982;11.516;2023-02-17T13:18:13;94878.66;;;11.95;58.36
71107;BME280;58763;47.982;11.516;2023-02-17T13:20:56;94887.88;;;11.89;58.44
71107;BME280;58763;47.982;11.516;2023-02-17T13:23:36;94888.63;;;12.04;58.12
71107;BME280;58763;47.982;11.516;2023-02-17T13:28:45;94900.38;;;11.85;59.06
71107;BME280;58763;47.982;11.516;2023-02-17T13:31:18;94888.19;;;11.72;59.30
71107;BME280;58763;47.982;11.516;2023-02-17T13:33:49;94881.19;;;11.71;59.92
71107;BME280;58763;47.982;11.516;2023-02-17T13:36:17;94877.06;;;11.84;59.52
71107;BME280;58763;47.982;11.516;2023-02-17T13:41:20;94895.78;;;11.75;60.47
71107;BME280;58763;47.982;11.516;2023-02-17T13:43:46;94878.72;;;11.74;60.03
71107;BME280;58763;47.982;11.516;2023-02-17T13:46:24;94893.63;;;11.72;59.51
71107;BME280;58763;47.982;11.516;2023-02-17T13:49:23;94886.88;;;11.59;61.37
71107;BME280;58763;47.982;11.516;2023-02-17T13:51:48;94884.16;;;11.64;61.02
71107;BME280;58763;47.982;11.516;2023-02-17T13:54:19;94897.69;;;11.69;61.13
71107;BME280;58763;47.982;11.516;2023-02-17T13:56:48;94889.31;;;11.71;60.83
71107;BME280;58763;47.982;11.516;2023-02-17T13:59:17;94891.44;;;11.64;60.61
71107;BME280;58763;47.982;11.516;2023-02-17T14:01:47;94871.13;;;11.66;61.13
71107;BME280;58763;47.982;11.516;2023-02-17T14:04:29;94877.09;;;11.63;61.40
71107;BME280;58763;47.982;11.516;2023-02-17T14:06:57;94876.56;;;11.71;62.23
71107;BME280;58763;47.982;11.516;2023-02-17T14:09:27;94874.63;;;11.87;61.96
71107;BME280;58763;47.982;11.516;2023-02-17T14:11:54;94885.75;;;11.75;61.59
71107;BME280;58763;47.982;11.516;2023-02-17T14:14:22;94873.03;;;11.71;61.16
71107;BME280;58763;47.982;11.516;2023-02-17T14:17:03;94887.09;;;11.63;61.46
71107;BME280;58763;47.982;11.516;2023-02-17T14:19:44;94871.69;;;11.53;61.87
71107;BME280;58763;47.982;11.516;2023-02-17T14:22:23;94896.88;;;11.54;61.78
71107;BME280;58763;47.982;11.516;2023-02-17T14:27:24;94895.53;;;11.41;61.14
71107;BME280;58763;47.982;11.516;2023-02-17T14:29:50;94893.94;;;11.35;61.32
71107;BME280;58763;47.982;11.516;2023-02-17T14:35:19;94891.75;;;11.32;61.79