sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13328;DHT22;6733;51.044;3.746;2022-07-29T00:00:59;18.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:03:26;18.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:05:52;18.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:08:19;18.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:10:45;18.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:13:12;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:15:38;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:18:04;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:20:30;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:22:57;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:25:23;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:27:49;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:30:15;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:32:41;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:35:08;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:37:53;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:40:19;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:42:47;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:45:15;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:47:41;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:50:09;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:52:37;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:55:07;18.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T00:57:34;18.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:00:00;18.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:02:26;18.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:04:53;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:07:19;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:09:46;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:12:18;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:14:45;17.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:22:53;17.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:25:54;17.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:28:47;17.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:31:28;17.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:34:05;17.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:36:35;17.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:39:23;17.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:42:05;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:44:57;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:47:37;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:50:08;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:53:06;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:55:38;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T01:58:05;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:00:33;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:03:07;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:05:35;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:08:04;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:10:32;17.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:12:59;17.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:15:29;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:18:00;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:20:28;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:22:55;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:25:23;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:27:50;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:30:18;16.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:32:51;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:35:20;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:37:47;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:40:37;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:43:05;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:45:33;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:48:05;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:50:34;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:53:09;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T02:55:59;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:01:11;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:03:39;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:06:07;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:08:34;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:11:01;16.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:13:29;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:15:58;16.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:18:25;16.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:20:51;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:23:22;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:25:50;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:28:16;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:30:42;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:33:08;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:35:34;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:38:00;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:40:49;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:43:17;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:45:52;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:48:21;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:50:48;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:53:16;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:55:45;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T03:58:13;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:00:41;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:03:08;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:05:35;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:08:01;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:10:27;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:12:53;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:15:20;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:17:46;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:20:12;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:22:40;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:25:06;15.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:27:32;15.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:29:59;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:32:25;15.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:34:52;15.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:37:18;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:39:44;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:42:10;15.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:44:36;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:47:03;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:49:29;15.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:51:55;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:54:22;16.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:56:48;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T04:59:14;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:01:40;16.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:04:06;16.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:06:32;16.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:08:58;16.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:11:25;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:13:51;16.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:16:17;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:18:44;16.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:21:10;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:23:37;16.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:26:03;16.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:28:33;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:31:00;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:33:26;16.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:35:52;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:38:18;16.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:40:44;17.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:43:10;17.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:45:38;17.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:48:04;17.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:50:31;17.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:52:57;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:55:23;17.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T05:57:52;17.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:00:18;17.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:02:44;17.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:05:10;17.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:07:36;17.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:10:02;17.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:12:29;17.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:14:55;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:17:22;17.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:19:48;18.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:22:15;18.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:24:42;18.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:27:12;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:29:39;18.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:32:05;18.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:34:32;18.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:36:58;18.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:39:24;18.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:41:50;19.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:44:17;19.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:46:43;19.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:49:10;19.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:51:36;19.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:54:02;19.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:56:31;19.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T06:58:58;19.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:01:24;19.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:03:50;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:06:16;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:08:42;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:11:09;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:13:35;20.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:16:01;20.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:18:28;20.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:20:54;20.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:23:20;20.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:25:46;20.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:28:12;21.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:30:39;20.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:33:05;21.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:35:32;21.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:37:58;21.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:40:24;21.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:42:50;21.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:45:16;21.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:47:43;21.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:50:11;21.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:52:52;21.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:55:19;21.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T07:57:45;22.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:00:13;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:02:40;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:05:07;22.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:07:33;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:10:00;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:12:26;22.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:14:52;23.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:17:18;23.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:19:44;23.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:22:11;23.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:24:37;23.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:27:10;23.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:29:36;23.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:32:03;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:34:29;23.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:36:56;23.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:39:23;24.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:41:49;24.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:44:19;24.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:46:48;24.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:49:16;24.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:51:43;24.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:54:09;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:56:36;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T08:59:05;24.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:01:33;24.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:04:01;25.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:06:31;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:09:00;24.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:11:27;24.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:13:54;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:16:20;25.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:18:46;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:21:17;24.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:24:13;25.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:26:44;25.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:29:13;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:31:45;25.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:34:14;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:36:42;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:39:09;25.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:41:52;25.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:44:19;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:47:00;25.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:49:36;25.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:52:15;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:54:42;26.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T09:57:09;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:00:19;26.30;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:02:46;25.90;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:05:23;26.00;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:07:58;25.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:10:26;25.70;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:12:58;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:15:26;26.20;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:17:54;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:20:22;26.40;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:22:49;26.50;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:25:16;26.60;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:27:44;26.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:30:12;26.80;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:46:37;27.20;99.70
13328;DHT22;6733;51.044;3.746;2022-07-29T10:49:26;27.10;99.90
13328;DHT22;6733;51.044;3.746;2022-07-29T10:52:03;27.40;99.70
13328;DHT22;6733;51.044;3.746;2022-07-29T10:57:14;27.70;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T10:59:43;28.00;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T11:04:59;27.30;98.80
13328;DHT22;6733;51.044;3.746;2022-07-29T11:07:26;27.40;98.50
13328;DHT22;6733;51.044;3.746;2022-07-29T11:15:10;27.10;98.10
13328;DHT22;6733;51.044;3.746;2022-07-29T11:23:01;25.70;98.90
13328;DHT22;6733;51.044;3.746;2022-07-29T11:25:27;25.90;98.60
13328;DHT22;6733;51.044;3.746;2022-07-29T11:27:54;25.60;99.10
13328;DHT22;6733;51.044;3.746;2022-07-29T11:30:52;25.90;98.90
13328;DHT22;6733;51.044;3.746;2022-07-29T11:33:29;25.90;99.20
13328;DHT22;6733;51.044;3.746;2022-07-29T11:36:14;25.80;99.10
13328;DHT22;6733;51.044;3.746;2022-07-29T11:38:41;26.30;98.60
13328;DHT22;6733;51.044;3.746;2022-07-29T11:41:39;26.30;98.10
13328;DHT22;6733;51.044;3.746;2022-07-29T11:44:05;26.50;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T11:46:50;26.70;98.00
13328;DHT22;6733;51.044;3.746;2022-07-29T11:49:24;26.80;98.50
13328;DHT22;6733;51.044;3.746;2022-07-29T11:54:24;27.50;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T11:56:52;27.40;97.40
13328;DHT22;6733;51.044;3.746;2022-07-29T11:59:19;27.60;97.40
13328;DHT22;6733;51.044;3.746;2022-07-29T12:01:55;27.40;97.30
13328;DHT22;6733;51.044;3.746;2022-07-29T12:04:21;28.00;96.70
13328;DHT22;6733;51.044;3.746;2022-07-29T12:06:50;28.50;96.60
13328;DHT22;6733;51.044;3.746;2022-07-29T12:09:18;28.60;96.10
13328;DHT22;6733;51.044;3.746;2022-07-29T12:11:45;28.30;96.30
13328;DHT22;6733;51.044;3.746;2022-07-29T12:14:28;27.20;96.80
13328;DHT22;6733;51.044;3.746;2022-07-29T12:16:54;26.80;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T12:19:21;26.70;97.60
13328;DHT22;6733;51.044;3.746;2022-07-29T12:21:49;26.30;98.40
13328;DHT22;6733;51.044;3.746;2022-07-29T12:24:16;26.50;98.60
13328;DHT22;6733;51.044;3.746;2022-07-29T12:26:59;26.00;98.70
13328;DHT22;6733;51.044;3.746;2022-07-29T12:29:26;26.20;98.50
13328;DHT22;6733;51.044;3.746;2022-07-29T12:31:56;25.70;98.50
13328;DHT22;6733;51.044;3.746;2022-07-29T12:34:26;25.70;98.70
13328;DHT22;6733;51.044;3.746;2022-07-29T12:36:52;25.80;99.10
13328;DHT22;6733;51.044;3.746;2022-07-29T12:39:19;26.00;98.80
13328;DHT22;6733;51.044;3.746;2022-07-29T12:41:45;26.30;98.40
13328;DHT22;6733;51.044;3.746;2022-07-29T12:44:12;27.00;97.50
13328;DHT22;6733;51.044;3.746;2022-07-29T12:46:38;27.80;96.70
13328;DHT22;6733;51.044;3.746;2022-07-29T12:49:04;27.80;96.10
13328;DHT22;6733;51.044;3.746;2022-07-29T12:51:38;26.90;96.60
13328;DHT22;6733;51.044;3.746;2022-07-29T12:54:14;26.70;96.80
13328;DHT22;6733;51.044;3.746;2022-07-29T12:56:42;27.00;96.70
13328;DHT22;6733;51.044;3.746;2022-07-29T13:01:38;27.20;96.30
13328;DHT22;6733;51.044;3.746;2022-07-29T13:04:05;27.50;96.00
13328;DHT22;6733;51.044;3.746;2022-07-29T13:11:49;27.50;96.80
13328;DHT22;6733;51.044;3.746;2022-07-29T13:14:33;27.80;97.10
13328;DHT22;6733;51.044;3.746;2022-07-29T13:17:16;27.60;97.00
13328;DHT22;6733;51.044;3.746;2022-07-29T13:19:50;27.10;97.00
13328;DHT22;6733;51.044;3.746;2022-07-29T13:22:19;26.80;97.90
13328;DHT22;6733;51.044;3.746;2022-07-29T13:27:16;27.20;97.80
13328;DHT22;6733;51.044;3.746;2022-07-29T13:29:43;27.20;98.00
13328;DHT22;6733;51.044;3.746;2022-07-29T13:32:09;27.20;98.10
13328;DHT22;6733;51.044;3.746;2022-07-29T13:34:35;27.70;98.10
13328;DHT22;6733;51.044;3.746;2022-07-29T13:37:02;27.70;97.90
13328;DHT22;6733;51.044;3.746;2022-07-29T13:39:28;27.80;97.50
13328;DHT22;6733;51.044;3.746;2022-07-29T13:41:54;28.10;97.90
13328;DHT22;6733;51.044;3.746;2022-07-29T13:44:20;27.90;97.40
13328;DHT22;6733;51.044;3.746;2022-07-29T13:46:47;28.40;96.70
13328;DHT22;6733;51.044;3.746;2022-07-29T13:49:13;28.70;96.60
13328;DHT22;6733;51.044;3.746;2022-07-29T13:51:39;29.00;96.30
13328;DHT22;6733;51.044;3.746;2022-07-29T13:54:05;28.90;96.00
13328;DHT22;6733;51.044;3.746;2022-07-29T13:56:31;28.80;95.70
13328;DHT22;6733;51.044;3.746;2022-07-29T13:58:58;28.50;95.80
13328;DHT22;6733;51.044;3.746;2022-07-29T14:01:24;28.20;95.60
13328;DHT22;6733;51.044;3.746;2022-07-29T14:03:50;28.20;95.40
13328;DHT22;6733;51.044;3.746;2022-07-29T14:06:17;27.90;96.00
13328;DHT22;6733;51.044;3.746;2022-07-29T14:08:43;27.50;96.90
13328;DHT22;6733;51.044;3.746;2022-07-29T14:11:09;27.00;97.70
13328;DHT22;6733;51.044;3.746;2022-07-29T14:13:35;26.80;98.00
13328;DHT22;6733;51.044;3.746;2022-07-29T14:16:01;27.90;97.10
13328;DHT22;6733;51.044;3.746;2022-07-29T14:18:27;28.70;96.50
13328;DHT22;6733;51.044;3.746;2022-07-29T14:20:54;28.50;96.00
13328;DHT22;6733;51.044;3.746;2022-07-29T14:23:20;29.50;95.30
13328;DHT22;6733;51.044;3.746;2022-07-29T14:25:46;29.70;95.10
13328;DHT22;6733;51.044;3.746;2022-07-29T14:28:12;29.80;94.50
13328;DHT22;6733;51.044;3.746;2022-07-29T14:30:38;29.10;94.80
13328;DHT22;6733;51.044;3.746;2022-07-29T14:33:05;29.10;94.90
13328;DHT22;6733;51.044;3.746;2022-07-29T14:35:31;29.40;94.60
13328;DHT22;6733;51.044;3.746;2022-07-29T14:37:58;29.90;94.00
13328;DHT22;6733;51.044;3.746;2022-07-29T14:40:24;29.60;94.10
13328;DHT22;6733;51.044;3.746;2022-07-29T14:42:51;29.30;94.60
13328;DHT22;6733;51.044;3.746;2022-07-29T14:45:18;30.00;94.30
13328;DHT22;6733;51.044;3.746;2022-07-29T14:47:44;29.20;93.80
13328;DHT22;6733;51.044;3.746;2022-07-29T14:50:10;28.30;94.60
13328;DHT22;6733;51.044;3.746;2022-07-29T14:52:37;28.60;95.10
13328;DHT22;6733;51.044;3.746;2022-07-29T14:55:03;28.80;94.50
13328;DHT22;6733;51.044;3.746;2022-07-29T14:57:30;28.70;94.50
13328;DHT22;6733;51.044;3.746;2022-07-29T14:59:56;28.20;95.10
13328;DHT22;6733;51.044;3.746;2022-07-29T15:02:22;29.40;94.30
13328;DHT22;6733;51.044;3.746;2022-07-29T15:04:48;30.70;92.90
13328;DHT22;6733;51.044;3.746;2022-07-29T15:07:15;30.70;92.70
13328;DHT22;6733;51.044;3.746;2022-07-29T15:09:42;30.10;92.80
13328;DHT22;6733;51.044;3.746;2022-07-29T15:12:08;29.90;93.20
13328;DHT22;6733;51.044;3.746;2022-07-29T15:14:36;30.10;93.00
13328;DHT22;6733;51.044;3.746;2022-07-29T15:17:02;30.30;92.80
13328;DHT22;6733;51.044;3.746;2022-07-29T15:19:29;30.50;92.80
13328;DHT22;6733;51.044;3.746;2022-07-29T15:21:55;30.80;92.60
13328;DHT22;6733;51.044;3.746;2022-07-29T15:24:21;30.70;92.50
13328;DHT22;6733;51.044;3.746;2022-07-29T15:26:48;30.40;92.30
13328;DHT22;6733;51.044;3.746;2022-07-29T15:29:14;30.40;92.60
13328;DHT22;6733;51.044;3.746;2022-07-29T15:31:40;30.60;92.60
13328;DHT22;6733;51.044;3.746;2022-07-29T15:34:06;30.30;92.60
13328;DHT22;6733;51.044;3.746;2022-07-29T15:36:33;30.50;93.10
13328;DHT22;6733;51.044;3.746;2022-07-29T15:38:59;30.50;93.10
13328;DHT22;6733;51.044;3.746;2022-07-29T15:41:25;30.00;93.50
13328;DHT22;6733;51.044;3.746;2022-07-29T15:43:51;30.90;92.80
13328;DHT22;6733;51.044;3.746;2022-07-29T15:46:19;30.50;93.00
13328;DHT22;6733;51.044;3.746;2022-07-29T15:49:05;30.10;93.30
13328;DHT22;6733;51.044;3.746;2022-07-29T15:51:32;29.90;93.60
13328;DHT22;6733;51.044;3.746;2022-07-29T15:54:01;29.70;93.80
13328;DHT22;6733;51.044;3.746;2022-07-29T15:56:28;29.40;93.70
13328;DHT22;6733;51.044;3.746;2022-07-29T15:58:54;30.00;93.60
13328;DHT22;6733;51.044;3.746;2022-07-29T16:01:21;30.40;93.00
13328;DHT22;6733;51.044;3.746;2022-07-29T16:03:47;30.40;93.00
13328;DHT22;6733;51.044;3.746;2022-07-29T16:06:13;31.00;92.60
13328;DHT22;6733;51.044;3.746;2022-07-29T16:08:39;30.70;92.40
13328;DHT22;6733;51.044;3.746;2022-07-29T16:11:05;31.20;92.30
13328;DHT22;6733;51.044;3.746;2022-07-29T16:13:31;31.40;92.20
13328;DHT22;6733;51.044;3.746;2022-07-29T16:15:57;31.00;92.20
13328;DHT22;6733;51.044;3.746;2022-07-29T16:18:24;30.30;92.80
13328;DHT22;6733;51.044;3.746;2022-07-29T16:20:50;30.70;92.50
13328;DHT22;6733;51.044;3.746;2022-07-29T16:23:16;30.70;92.70
13328;DHT22;6733;51.044;3.746;2022-07-29T16:25:42;31.00;92.40
13328;DHT22;6733;51.044;3.746;2022-07-29T16:28:08;31.10;92.20
13328;DHT22;6733;51.044;3.746;2022-07-29T16:30:35;31.10;92.10
13328;DHT22;6733;51.044;3.746;2022-07-29T16:33:01;31.50;91.90
13328;DHT22;6733;51.044;3.746;2022-07-29T16:35:28;31.60;91.70
13328;DHT22;6733;51.044;3.746;2022-07-29T16:37:57;31.40;91.30
13328;DHT22;6733;51.044;3.746;2022-07-29T16:40:23;31.90;91.40
13328;DHT22;6733;51.044;3.746;2022-07-29T16:42:49;31.60;91.30
13328;DHT22;6733;51.044;3.746;2022-07-29T16:45:16;31.20;91.80