sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2023-07-31T00:00:41;28.40;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:03:07;28.30;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:05:34;28.40;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:08:00;28.40;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:10:26;28.50;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:12:52;28.50;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:15:19;28.40;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:17:45;28.40;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:20:14;28.50;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:22:40;28.40;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:25:06;28.50;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:27:33;28.50;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:29:59;28.30;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:32:25;28.30;51.70
48806;DHT22;34625;47.176;27.548;2023-07-31T00:34:52;28.30;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:37:18;28.30;51.80
48806;DHT22;34625;47.176;27.548;2023-07-31T00:39:44;28.30;51.90
48806;DHT22;34625;47.176;27.548;2023-07-31T00:42:10;28.40;51.90
48806;DHT22;34625;47.176;27.548;2023-07-31T00:44:37;28.30;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T00:47:03;28.40;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T00:49:29;28.20;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T00:51:56;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T00:54:25;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T00:56:53;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T00:59:21;28.30;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:01:48;28.30;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:04:14;28.50;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:06:56;28.40;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T01:09:33;28.40;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:12:07;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:14:33;28.40;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:17:00;28.40;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:19:27;28.40;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:27:12;28.40;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:29:55;28.30;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:32:22;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:34:51;28.40;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:37:19;28.40;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:39:45;28.40;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T01:42:11;28.20;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:44:37;28.20;52.00
48806;DHT22;34625;47.176;27.548;2023-07-31T01:47:04;28.20;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:49:32;28.30;52.10
48806;DHT22;34625;47.176;27.548;2023-07-31T01:51:58;28.20;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:54:24;28.10;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:56:50;28.30;52.20
48806;DHT22;34625;47.176;27.548;2023-07-31T01:59:17;28.30;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:01:43;28.40;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:04:09;28.30;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:06:37;28.30;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:09:13;28.30;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:11:39;28.30;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:14:05;28.30;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:16:31;28.30;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:18:58;28.40;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:21:25;28.20;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:23:51;28.30;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:26:19;28.40;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T02:28:45;28.30;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T02:31:14;28.30;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T02:33:40;28.30;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T02:36:06;28.40;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:38:33;28.30;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T02:40:59;28.40;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:43:27;28.40;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:45:53;28.30;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:48:19;28.30;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:50:47;28.30;52.30
48806;DHT22;34625;47.176;27.548;2023-07-31T02:53:14;28.20;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:55:41;28.20;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T02:58:07;28.20;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T03:00:33;28.20;52.40
48806;DHT22;34625;47.176;27.548;2023-07-31T03:02:59;28.20;52.50
48806;DHT22;34625;47.176;27.548;2023-07-31T03:05:27;28.20;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T03:07:53;28.20;52.60
48806;DHT22;34625;47.176;27.548;2023-07-31T03:10:20;28.20;52.70
48806;DHT22;34625;47.176;27.548;2023-07-31T03:12:49;28.30;52.70
48806;DHT22;34625;47.176;27.548;2023-07-31T03:15:15;28.30;52.70
48806;DHT22;34625;47.176;27.548;2023-07-31T03:17:41;28.30;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:20:07;28.30;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:22:34;28.20;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:25:02;28.20;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:27:28;28.20;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:29:54;28.20;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:32:20;28.20;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:34:46;28.20;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:37:13;28.30;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:39:39;28.30;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:42:05;28.30;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:44:32;28.40;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:46:58;28.20;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:49:24;28.10;52.70
48806;DHT22;34625;47.176;27.548;2023-07-31T03:51:50;28.20;52.70
48806;DHT22;34625;47.176;27.548;2023-07-31T03:54:16;28.10;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T03:56:42;28.10;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T03:59:09;28.10;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T04:01:35;28.10;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T04:04:01;28.10;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T04:06:27;28.10;52.80
48806;DHT22;34625;47.176;27.548;2023-07-31T04:08:53;28.30;52.90
48806;DHT22;34625;47.176;27.548;2023-07-31T04:11:19;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T04:13:45;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T04:16:11;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T04:18:38;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:21:04;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:23:30;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:25:57;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:28:23;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:30:49;28.30;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:33:15;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:35:42;28.10;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:38:13;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:40:39;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:43:06;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:45:32;28.20;53.20
48806;DHT22;34625;47.176;27.548;2023-07-31T04:47:58;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:50:24;28.10;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T04:52:50;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T04:55:16;28.20;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T04:57:42;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T05:00:09;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T05:02:35;28.20;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T05:05:01;28.10;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T05:07:29;28.00;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T05:09:55;28.20;53.00
48806;DHT22;34625;47.176;27.548;2023-07-31T05:12:21;28.00;53.10
48806;DHT22;34625;47.176;27.548;2023-07-31T05:14:48;28.20;53.30
48806;DHT22;34625;47.176;27.548;2023-07-31T05:17:14;28.10;53.30
48806;DHT22;34625;47.176;27.548;2023-07-31T05:19:40;28.00;53.30
48806;DHT22;34625;47.176;27.548;2023-07-31T05:22:07;28.10;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:24:33;28.10;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:27:00;28.30;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:29:26;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:31:52;28.10;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:34:18;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:36:44;28.10;53.60
48806;DHT22;34625;47.176;27.548;2023-07-31T05:39:10;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:41:36;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:44:03;28.20;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:46:29;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:49:14;28.10;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:51:40;28.20;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:54:06;28.10;53.40
48806;DHT22;34625;47.176;27.548;2023-07-31T05:56:32;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T05:58:59;28.10;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T06:01:26;28.10;53.60
48806;DHT22;34625;47.176;27.548;2023-07-31T06:03:52;28.00;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T06:06:18;28.10;56.60
48806;DHT22;34625;47.176;27.548;2023-07-31T06:08:44;28.20;56.60
48806;DHT22;34625;47.176;27.548;2023-07-31T06:11:11;28.10;57.00
48806;DHT22;34625;47.176;27.548;2023-07-31T06:13:38;28.30;56.40
48806;DHT22;34625;47.176;27.548;2023-07-31T06:16:04;28.10;56.50
48806;DHT22;34625;47.176;27.548;2023-07-31T06:18:32;28.20;57.00
48806;DHT22;34625;47.176;27.548;2023-07-31T06:20:58;28.20;58.20
48806;DHT22;34625;47.176;27.548;2023-07-31T06:23:25;28.10;57.40
48806;DHT22;34625;47.176;27.548;2023-07-31T06:26:03;28.20;57.20
48806;DHT22;34625;47.176;27.548;2023-07-31T06:28:30;28.30;57.50
48806;DHT22;34625;47.176;27.548;2023-07-31T06:30:57;28.20;59.00
48806;DHT22;34625;47.176;27.548;2023-07-31T06:33:24;28.30;58.50
48806;DHT22;34625;47.176;27.548;2023-07-31T06:35:51;28.30;57.10
48806;DHT22;34625;47.176;27.548;2023-07-31T06:38:21;28.20;56.40
48806;DHT22;34625;47.176;27.548;2023-07-31T06:40:47;28.20;56.80
48806;DHT22;34625;47.176;27.548;2023-07-31T06:43:14;28.20;57.00
48806;DHT22;34625;47.176;27.548;2023-07-31T06:45:41;28.20;58.10
48806;DHT22;34625;47.176;27.548;2023-07-31T06:48:07;28.10;56.60
48806;DHT22;34625;47.176;27.548;2023-07-31T06:50:33;28.20;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T06:53:00;28.20;55.60
48806;DHT22;34625;47.176;27.548;2023-07-31T06:55:26;28.20;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T06:57:55;28.40;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:00:22;28.40;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T07:02:49;28.40;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T07:05:16;28.40;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T07:07:43;28.50;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T07:10:10;28.50;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T07:12:36;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:15:02;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:17:31;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:19:57;28.50;55.50
48806;DHT22;34625;47.176;27.548;2023-07-31T07:22:24;28.50;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:24:51;28.50;57.50
48806;DHT22;34625;47.176;27.548;2023-07-31T07:27:17;28.80;57.90
48806;DHT22;34625;47.176;27.548;2023-07-31T07:29:43;29.00;56.70
48806;DHT22;34625;47.176;27.548;2023-07-31T07:32:09;28.80;55.90
48806;DHT22;34625;47.176;27.548;2023-07-31T07:34:35;28.80;55.40
48806;DHT22;34625;47.176;27.548;2023-07-31T07:37:01;28.90;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T07:39:28;28.90;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T07:41:54;28.90;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T07:44:20;28.90;54.30
48806;DHT22;34625;47.176;27.548;2023-07-31T07:46:46;28.90;54.10
48806;DHT22;34625;47.176;27.548;2023-07-31T07:49:12;28.90;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T07:51:38;29.10;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T07:54:05;28.90;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T07:56:31;28.90;54.20
48806;DHT22;34625;47.176;27.548;2023-07-31T07:58:57;28.80;54.00
48806;DHT22;34625;47.176;27.548;2023-07-31T08:01:23;29.00;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T08:03:50;28.80;53.60
48806;DHT22;34625;47.176;27.548;2023-07-31T08:06:17;29.00;54.10
48806;DHT22;34625;47.176;27.548;2023-07-31T08:08:43;29.00;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T08:11:09;28.90;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T08:13:35;28.90;53.50
48806;DHT22;34625;47.176;27.548;2023-07-31T08:16:03;28.80;53.60
48806;DHT22;34625;47.176;27.548;2023-07-31T08:18:31;29.00;54.00
48806;DHT22;34625;47.176;27.548;2023-07-31T08:20:57;29.00;54.10
48806;DHT22;34625;47.176;27.548;2023-07-31T08:23:23;28.90;53.60
48806;DHT22;34625;47.176;27.548;2023-07-31T08:25:49;28.80;53.80
48806;DHT22;34625;47.176;27.548;2023-07-31T08:28:16;29.00;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T08:30:42;28.90;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T08:33:09;28.80;54.30
48806;DHT22;34625;47.176;27.548;2023-07-31T08:35:36;28.80;54.20
48806;DHT22;34625;47.176;27.548;2023-07-31T08:38:02;28.90;54.20
48806;DHT22;34625;47.176;27.548;2023-07-31T08:40:28;28.80;54.20
48806;DHT22;34625;47.176;27.548;2023-07-31T08:42:55;28.70;54.20
48806;DHT22;34625;47.176;27.548;2023-07-31T08:45:37;28.80;54.30
48806;DHT22;34625;47.176;27.548;2023-07-31T08:48:04;28.70;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T08:50:30;28.70;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T08:52:56;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T08:55:23;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T08:57:54;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T09:00:21;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T09:03:17;28.80;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T09:05:46;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T09:08:14;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T09:10:42;28.80;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T09:13:09;28.70;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T09:15:36;28.80;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T09:18:04;28.70;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T09:20:31;28.80;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T09:23:20;28.80;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T09:25:47;28.80;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T09:28:13;28.80;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:31:03;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T09:33:29;28.80;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:35:58;28.70;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:38:25;28.80;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:40:51;28.80;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T09:43:21;28.80;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:45:52;28.70;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T09:48:19;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T09:50:47;28.70;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T09:53:17;28.70;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T09:55:43;28.80;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T09:58:11;28.60;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:00:38;28.60;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:03:10;28.50;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:05:39;28.60;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T10:08:09;28.50;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:10:41;28.60;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T10:13:08;28.50;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T10:15:36;28.40;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T10:18:03;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T10:20:31;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T10:22:58;28.40;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T10:25:27;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T10:27:54;28.40;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T10:30:24;28.60;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T10:33:04;28.70;59.40
48806;DHT22;34625;47.176;27.548;2023-07-31T10:35:30;28.60;59.80
48806;DHT22;34625;47.176;27.548;2023-07-31T10:38:09;28.70;58.10
48806;DHT22;34625;47.176;27.548;2023-07-31T10:40:37;28.60;57.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:43:05;28.50;58.20
48806;DHT22;34625;47.176;27.548;2023-07-31T10:45:42;28.50;57.60
48806;DHT22;34625;47.176;27.548;2023-07-31T10:48:17;28.60;56.70
48806;DHT22;34625;47.176;27.548;2023-07-31T10:50:54;28.60;56.50
48806;DHT22;34625;47.176;27.548;2023-07-31T10:53:30;28.60;56.50
48806;DHT22;34625;47.176;27.548;2023-07-31T10:56:00;28.50;58.70
48806;DHT22;34625;47.176;27.548;2023-07-31T10:58:26;28.60;58.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:00:57;28.60;59.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:03:44;28.70;58.70
48806;DHT22;34625;47.176;27.548;2023-07-31T11:06:12;28.70;56.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:08:46;28.70;56.20
48806;DHT22;34625;47.176;27.548;2023-07-31T11:11:14;28.60;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:16:13;28.50;55.40
48806;DHT22;34625;47.176;27.548;2023-07-31T11:18:44;28.60;55.30
48806;DHT22;34625;47.176;27.548;2023-07-31T11:21:19;28.60;55.30
48806;DHT22;34625;47.176;27.548;2023-07-31T11:23:50;28.50;55.30
48806;DHT22;34625;47.176;27.548;2023-07-31T11:26:17;28.50;55.30
48806;DHT22;34625;47.176;27.548;2023-07-31T11:28:45;28.60;56.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:31:12;28.70;57.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:33:38;28.80;56.40
48806;DHT22;34625;47.176;27.548;2023-07-31T11:36:04;28.80;58.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:38:32;28.70;57.80
48806;DHT22;34625;47.176;27.548;2023-07-31T11:41:03;28.70;58.50
48806;DHT22;34625;47.176;27.548;2023-07-31T11:43:31;28.80;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T11:45:59;28.70;55.70
48806;DHT22;34625;47.176;27.548;2023-07-31T11:48:30;28.80;55.40
48806;DHT22;34625;47.176;27.548;2023-07-31T11:51:01;28.70;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T11:53:35;28.70;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T11:56:03;28.80;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T11:58:34;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:01:02;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:03:29;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:05:55;28.90;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:08:23;28.80;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:11:16;28.80;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:13:43;28.70;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:16:09;28.90;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:18:37;28.90;54.90
48806;DHT22;34625;47.176;27.548;2023-07-31T12:21:08;28.70;54.80
48806;DHT22;34625;47.176;27.548;2023-07-31T12:23:37;28.80;54.70
48806;DHT22;34625;47.176;27.548;2023-07-31T12:31:33;28.80;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T12:34:00;28.90;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T12:36:26;28.80;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T12:38:54;28.80;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T12:41:22;28.80;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T12:43:48;28.80;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T12:46:14;28.70;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T12:48:42;28.70;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T12:51:08;28.60;54.40
48806;DHT22;34625;47.176;27.548;2023-07-31T12:53:34;28.70;54.50
48806;DHT22;34625;47.176;27.548;2023-07-31T12:56:01;28.70;54.60
48806;DHT22;34625;47.176;27.548;2023-07-31T12:58:29;28.60;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T13:00:56;28.50;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:03:22;28.60;55.50
48806;DHT22;34625;47.176;27.548;2023-07-31T13:05:48;28.50;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T13:08:14;28.50;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:10:41;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T13:13:08;28.50;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:15:35;28.40;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T13:18:01;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T13:20:27;28.50;55.00
48806;DHT22;34625;47.176;27.548;2023-07-31T13:22:53;28.60;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:25:19;28.50;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:27:45;28.50;55.10
48806;DHT22;34625;47.176;27.548;2023-07-31T13:30:11;28.40;55.20
48806;DHT22;34625;47.176;27.548;2023-07-31T13:32:38;28.50;55.30
48806;DHT22;34625;47.176;27.548;2023-07-31T13:35:08;28.50;55.70
48806;DHT22;34625;47.176;27.548;2023-07-31T13:37:34;28.50;55.60
48806;DHT22;34625;47.176;27.548;2023-07-31T13:40:00;28.40;55.70
48806;DHT22;34625;47.176;27.548;2023-07-31T13:42:27;28.40;55.70
48806;DHT22;34625;47.176;27.548;2023-07-31T13:47:35;28.50;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T13:50:03;28.60;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T13:52:29;28.40;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T13:54:55;28.50;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T13:57:21;28.50;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T13:59:49;28.40;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T14:02:15;28.30;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T14:04:41;28.50;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T14:07:07;28.50;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T14:09:33;28.40;55.80
48806;DHT22;34625;47.176;27.548;2023-07-31T14:12:00;28.40;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:14:26;28.30;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:16:52;28.30;55.90
48806;DHT22;34625;47.176;27.548;2023-07-31T14:19:18;28.20;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:21:45;28.40;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:24:11;28.20;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:26:37;28.40;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:29:03;28.20;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:31:29;28.40;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:33:56;28.20;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:36:22;28.40;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:38:49;28.20;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:41:17;28.50;56.00
48806;DHT22;34625;47.176;27.548;2023-07-31T14:43:43;28.40;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:46:10;28.30;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:48:36;28.50;56.10
48806;DHT22;34625;47.176;27.548;2023-07-31T14:51:02;28.30;56.20
48806;DHT22;34625;47.176;27.548;2023-07-31T14:53:28;28.30;56.30
48806;DHT22;34625;47.176;27.548;2023-07-31T14:55:54;28.30;56.30
48806;DHT22;34625;47.176;27.548;2023-07-31T14:58:20;28.30;56.30
48806;DHT22;34625;47.176;27.548;2023-07-31T15:00:46;28.20;56.30
48806;DHT22;34625;47.176;27.548;2023-07-31T15:03:12;28.30;56.80
48806;DHT22;34625;47.176;27.548;2023-07-31T15:05:38;28.30;56.80
48806;DHT22;34625;47.176;27.548;2023-07-31T15:08:04;28.40;56.70
48806;DHT22;34625;47.176;27.548;2023-07-31T15:10:31;28.30;56.70
48806;DHT22;34625;47.176;27.548;2023-07-31T15:12:57;28.30;58.50
48806;DHT22;34625;47.176;27.548;2023-07-31T15:15:24;28.40;62.90
48806;DHT22;34625;47.176;27.548;2023-07-31T15:17:50;28.40;62.50
48806;DHT22;34625;47.176;27.548;2023-07-31T15:20:16;28.20;63.00
48806;DHT22;34625;47.176;27.548;2023-07-31T15:22:43;28.20;61.10
48806;DHT22;34625;47.176;27.548;2023-07-31T15:25:09;28.30;64.90
48806;DHT22;34625;47.176;27.548;2023-07-31T15:27:36;28.40;64.10
48806;DHT22;34625;47.176;27.548;2023-07-31T15:30:02;28.50;63.00
48806;DHT22;34625;47.176;27.548;2023-07-31T15:32:30;28.70;63.30