sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:02;4.53;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:14;4.82;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:26;4.25;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:37;4.25;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:48;4.47;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:00:59;5.38;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:01:10;6.03;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:01:23;6.28;;;2.22;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:01:34;6.50;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:01:45;6.03;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:01:56;6.30;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:02:07;5.50;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:02:18;5.22;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:02:32;5.35;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:02:44;6.88;;;2.22;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:02:56;7.47;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:03:10;6.38;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:03:21;5.40;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:03:32;5.20;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:03:43;5.78;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:00;5.53;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:12;5.18;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:23;5.75;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:34;5.32;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:45;6.53;;;2.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:04:55;5.70;;;2.28;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:05:07;6.35;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:05:18;6.53;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:05:30;7.40;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:05:41;8.18;;;2.47;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:06:03;7.25;;;2.42;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:06:15;5.93;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:06:26;6.90;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:06:37;7.80;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:06:50;6.45;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:07:09;6.18;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:07:20;6.35;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:07:31;6.50;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:07:42;5.93;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:07:53;5.20;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:08:20;7.43;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:08:32;7.20;;;2.22;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:08:43;6.97;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:08:54;5.72;;;2.17;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:09:10;4.85;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:09:21;4.80;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:09:32;5.45;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:09:45;5.32;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:09:57;5.72;;;2.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:10:17;6.13;;;2.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:10:28;6.70;;;2.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:10:40;6.03;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:10:51;5.53;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:11:03;5.95;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:11:16;6.15;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:11:27;6.97;;;2.35;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:11:40;6.38;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:11:52;5.82;;;2.22;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:03;6.13;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:14;5.90;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:25;6.30;;;2.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:36;7.45;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:48;8.27;;;2.42;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:12:59;9.02;;;2.22;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:13:10;8.30;;;2.35;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:13:22;7.30;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:13:36;7.15;;;2.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:13:48;6.85;;;2.38;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:13:59;7.78;;;2.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:14:11;7.70;;;2.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:14:22;6.03;;;2.63;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:14:33;5.18;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:14:45;5.20;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:14:58;5.72;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:15:12;5.28;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:15:23;5.70;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:15:48;6.70;;;2.35;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:15:59;8.60;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:16:10;9.63;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:16:22;8.23;;;2.72;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:16:33;8.05;;;2.72;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:16:44;9.82;;;2.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:16:56;9.65;;;2.63;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:17:07;7.85;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:17:17;6.85;;;2.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:17:28;6.70;;;2.85;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:17:39;7.05;;;2.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:17:51;7.00;;;2.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:18:04;8.20;;;2.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:18:16;9.10;;;2.53;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:18:27;9.55;;;2.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:18:42;6.50;;;2.42;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:18:54;5.85;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:19:05;6.13;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:19:21;7.50;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:19:33;7.53;;;2.33;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:19:44;7.45;;;2.38;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:19:58;6.72;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:20:09;8.05;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:20:21;7.30;;;2.65;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:20:32;6.55;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:20:43;7.32;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:20:54;8.13;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:21:05;8.48;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:21:17;7.32;;;2.35;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:21:28;6.72;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:21:40;6.25;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:21:54;6.78;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:22:19;7.25;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:22:54;7.88;;;2.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:23:06;6.45;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:23:18;6.28;;;2.38;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:23:30;6.50;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:23:44;6.00;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:23:55;5.68;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:24:10;5.95;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:24:21;6.18;;;2.33;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:24:32;7.18;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:24:43;7.50;;;2.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:24:54;8.77;;;2.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:25:06;8.32;;;2.75;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:25:17;8.75;;;2.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:25:28;8.45;;;2.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:25:39;9.07;;;2.72;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:25:53;8.93;;;2.65;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:26:07;8.43;;;2.63;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:26:18;8.25;;;2.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:26:29;7.53;;;2.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:26:40;6.72;;;2.75;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:26:51;5.82;;;2.63;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:27:04;5.30;;;2.33;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:27:20;6.18;;;2.28;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:27:33;7.05;;;2.33;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:27:47;6.85;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:27:58;6.72;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:28:10;7.53;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:28:23;7.25;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:28:34;4.47;;;1.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:28:46;4.18;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:28:56;4.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:29:11;5.13;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:29:22;4.85;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:29:33;4.75;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:29:44;3.70;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:29:55;3.85;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:30:10;5.75;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:30:21;6.95;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:30:32;6.40;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:30:43;5.93;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:30:55;5.30;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:31:11;5.25;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:31:28;4.65;;;1.77;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:31:39;4.72;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:31:50;5.22;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:32:03;5.15;;;2.17;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:32:14;5.32;;;2.17;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:32:27;5.07;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:32:38;5.07;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:32:49;5.00;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:33:04;6.13;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:33:15;6.93;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:33:26;7.70;;;2.17;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:33:40;8.18;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:33:52;8.45;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:34:03;6.68;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:34:14;6.00;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:34:25;5.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:34:37;7.35;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:34:48;7.78;;;2.35;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:01;6.63;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:12;5.55;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:23;5.40;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:34;6.45;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:45;6.50;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:35:56;6.05;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:36:07;5.53;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:36:18;6.70;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:36:29;7.07;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:36:40;7.18;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:36:53;6.55;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:37:04;6.00;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:37:16;6.43;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:37:29;4.57;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:37:40;4.47;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:37:52;5.28;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:38:03;6.22;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:38:14;6.78;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:38:25;7.47;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:38:36;7.22;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:38:50;4.88;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:39:03;3.97;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:39:15;4.07;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:39:26;4.95;;;1.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:39:38;6.15;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:39:49;6.43;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:00;7.32;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:11;8.25;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:22;7.63;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:33;6.85;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:44;5.97;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:40:58;5.28;;;1.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:41:09;5.15;;;1.42;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:41:20;5.22;;;1.55;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:41:31;5.43;;;1.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:41:45;6.35;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:41:56;6.15;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:42:13;5.00;;;1.58;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:42:30;5.13;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:42:41;5.38;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:42:55;5.70;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:43:06;6.22;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:43:17;6.25;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:43:29;5.10;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:43:51;6.05;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:44:02;5.85;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:44:13;4.40;;;1.63;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:44:24;4.22;;;1.58;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:44:47;5.38;;;1.75;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:45:02;6.10;;;1.75;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:45:16;5.50;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:45:27;5.13;;;1.75;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:45:40;4.65;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:45:51;5.22;;;1.77;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:46:02;5.68;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:46:13;6.35;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:46:24;6.80;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:46:36;7.35;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:46:57;7.13;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:47:11;4.88;;;1.45;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:47:25;4.95;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:47:36;4.97;;;1.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:47:47;5.85;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:47:59;5.55;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:48:11;5.20;;;1.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:48:25;5.00;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:48:36;6.15;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:48:47;5.57;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:48:58;5.63;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:49:09;5.65;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:49:21;5.55;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:49:32;7.30;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:49:47;6.70;;;1.87;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:50:06;5.03;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:50:18;5.90;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:50:29;6.30;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:50:42;5.78;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:50:53;6.05;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:51:04;5.82;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:51:18;5.82;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:51:38;6.35;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:51:48;6.15;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:52:11;5.40;;;1.48;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:52:23;5.70;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:52:34;6.40;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:52:48;6.38;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:52:59;6.90;;;1.85;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:53:10;7.50;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:53:21;6.30;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:53:34;6.22;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:53:45;6.70;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:53:56;5.97;;;1.85;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:54:07;7.40;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:54:18;6.85;;;1.77;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:54:35;7.15;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:54:46;6.97;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:54:57;6.28;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:55:12;5.82;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:55:23;7.57;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:55:34;8.52;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:55:45;9.73;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:55:57;7.07;;;1.85;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:56:11;5.63;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:56:24;6.30;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:56:36;9.00;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:56:47;9.45;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:57:00;9.35;;;2.25;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:57:11;7.82;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:57:22;6.32;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:57:36;6.13;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:57:47;6.95;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:58:05;8.07;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:58:20;7.68;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:58:34;6.90;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:58:45;6.43;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:58:58;5.10;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:59:09;4.82;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:59:20;4.40;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:59:33;5.72;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T00:59:44;6.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:00:01;6.47;;;1.77;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:00:14;4.93;;;1.48;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:00:26;6.32;;;1.65;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:00:45;7.38;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:00:56;7.72;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:01:06;7.45;;;1.65;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:01:20;6.78;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:01:32;5.75;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:01:43;6.55;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:01:54;6.97;;;2.17;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:02:05;6.22;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:02:17;5.90;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:02:35;5.95;;;1.67;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:02:49;6.03;;;1.70;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:03:00;6.30;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:03:13;6.70;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:03:24;7.18;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:03:38;7.05;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:03:49;7.22;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:04:00;6.80;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:04:11;6.50;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:04:22;5.40;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:04:48;7.32;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:00;7.47;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:11;6.82;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:22;6.78;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:35;6.72;;;2.08;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:46;7.22;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:05:58;6.53;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:06:09;5.95;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:06:21;5.25;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:06:34;5.15;;;1.60;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:06:48;5.35;;;1.50;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:06:59;5.78;;;1.55;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:07:10;5.70;;;1.73;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:07:22;6.47;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:07:36;7.30;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:07:50;8.85;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:08:03;8.20;;;2.05;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:08:15;7.75;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:08:26;8.05;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:08:37;9.30;;;2.03;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:08:48;9.98;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:09:00;10.10;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:09:12;8.82;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:09:24;10.45;;;2.47;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:09:38;9.35;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:09:49;7.35;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:00;6.55;;;1.80;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:11;8.07;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:22;7.97;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:33;8.30;;;1.98;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:44;7.03;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:10:55;7.68;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:11:07;7.57;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:11:18;6.95;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:11:32;5.72;;;2.10;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:11:44;4.88;;;1.92;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:11:55;6.00;;;1.90;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:12:07;7.50;;;1.88;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:12:18;7.10;;;1.83;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:12:30;8.48;;;2.15;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:12:41;9.52;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:12:52;9.63;;;2.28;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:13:03;11.20;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:13:17;10.68;;;2.40;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:13:28;7.80;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:13:44;6.50;;;2.00;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:13:57;5.90;;;1.95;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:14:12;7.18;;;2.13;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:14:23;7.50;;;2.20;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:14:34;7.20;;;2.30;;
61638;SDS011;47544;52.484;4.658;2022-07-26T01:14:45;6.03;;;2.05;;