sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2023-05-09T00:00:13;11.40;48.80
39655;DHT22;25336;59.944;11.010;2023-05-09T00:02:39;11.40;48.80
39655;DHT22;25336;59.944;11.010;2023-05-09T00:05:05;11.50;48.90
39655;DHT22;25336;59.944;11.010;2023-05-09T00:07:32;11.50;49.00
39655;DHT22;25336;59.944;11.010;2023-05-09T00:09:59;11.50;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T00:12:25;11.50;49.00
39655;DHT22;25336;59.944;11.010;2023-05-09T00:14:51;11.50;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T00:17:19;11.50;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T00:19:47;11.50;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:22:14;11.50;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:24:41;11.50;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T00:27:06;11.50;49.30
39655;DHT22;25336;59.944;11.010;2023-05-09T00:29:32;11.50;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:31:58;11.50;49.50
39655;DHT22;25336;59.944;11.010;2023-05-09T00:34:24;11.50;49.50
39655;DHT22;25336;59.944;11.010;2023-05-09T00:36:50;11.40;49.50
39655;DHT22;25336;59.944;11.010;2023-05-09T00:39:15;11.40;49.60
39655;DHT22;25336;59.944;11.010;2023-05-09T00:41:41;11.40;49.80
39655;DHT22;25336;59.944;11.010;2023-05-09T00:44:07;11.40;49.90
39655;DHT22;25336;59.944;11.010;2023-05-09T00:46:33;11.40;50.00
39655;DHT22;25336;59.944;11.010;2023-05-09T00:48:58;11.40;50.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:51:24;11.40;50.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:53:50;11.40;50.10
39655;DHT22;25336;59.944;11.010;2023-05-09T00:56:16;11.40;50.20
39655;DHT22;25336;59.944;11.010;2023-05-09T00:58:42;11.40;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T01:01:08;11.40;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T01:03:34;11.40;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T01:13:56;11.40;51.00
39655;DHT22;25336;59.944;11.010;2023-05-09T01:16:27;11.40;50.80
39655;DHT22;25336;59.944;11.010;2023-05-09T01:19:07;11.40;50.70
39655;DHT22;25336;59.944;11.010;2023-05-09T01:21:36;11.40;50.90
39655;DHT22;25336;59.944;11.010;2023-05-09T01:24:11;11.40;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T01:26:45;11.40;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T01:29:47;11.40;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T01:32:19;11.40;51.00
39655;DHT22;25336;59.944;11.010;2023-05-09T01:34:49;11.40;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T01:37:20;11.30;51.10
39655;DHT22;25336;59.944;11.010;2023-05-09T01:39:47;11.30;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T01:42:19;11.30;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T01:44:46;11.30;50.40
39655;DHT22;25336;59.944;11.010;2023-05-09T01:47:14;11.20;50.40
39655;DHT22;25336;59.944;11.010;2023-05-09T01:49:42;11.20;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T01:52:15;11.20;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T01:54:43;11.10;50.80
39655;DHT22;25336;59.944;11.010;2023-05-09T01:57:10;11.10;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T01:59:41;11.10;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T02:02:08;11.00;50.70
39655;DHT22;25336;59.944;11.010;2023-05-09T02:04:35;10.90;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T02:07:01;10.90;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T02:09:28;10.90;50.70
39655;DHT22;25336;59.944;11.010;2023-05-09T02:11:54;10.80;50.80
39655;DHT22;25336;59.944;11.010;2023-05-09T02:14:19;10.80;50.90
39655;DHT22;25336;59.944;11.010;2023-05-09T02:16:45;10.70;50.90
39655;DHT22;25336;59.944;11.010;2023-05-09T02:19:10;10.70;50.80
39655;DHT22;25336;59.944;11.010;2023-05-09T02:21:36;10.60;50.90
39655;DHT22;25336;59.944;11.010;2023-05-09T02:24:03;10.60;51.00
39655;DHT22;25336;59.944;11.010;2023-05-09T02:26:29;10.60;51.20
39655;DHT22;25336;59.944;11.010;2023-05-09T02:28:55;10.50;51.40
39655;DHT22;25336;59.944;11.010;2023-05-09T02:31:23;10.50;51.30
39655;DHT22;25336;59.944;11.010;2023-05-09T02:33:51;10.40;51.90
39655;DHT22;25336;59.944;11.010;2023-05-09T02:36:18;10.40;51.50
39655;DHT22;25336;59.944;11.010;2023-05-09T02:38:44;10.30;51.50
39655;DHT22;25336;59.944;11.010;2023-05-09T02:41:13;9.80;51.40
39655;DHT22;25336;59.944;11.010;2023-05-09T02:43:39;10.20;51.80
39655;DHT22;25336;59.944;11.010;2023-05-09T02:46:06;10.20;51.60
39655;DHT22;25336;59.944;11.010;2023-05-09T02:48:31;10.10;51.70
39655;DHT22;25336;59.944;11.010;2023-05-09T02:50:57;10.10;51.80
39655;DHT22;25336;59.944;11.010;2023-05-09T02:53:24;10.10;52.00
39655;DHT22;25336;59.944;11.010;2023-05-09T02:55:49;10.00;52.10
39655;DHT22;25336;59.944;11.010;2023-05-09T02:58:15;10.00;52.10
39655;DHT22;25336;59.944;11.010;2023-05-09T03:00:41;10.00;52.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:03:07;10.00;52.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:05:33;10.00;52.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:07:59;9.90;52.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:10:24;9.90;52.30
39655;DHT22;25336;59.944;11.010;2023-05-09T03:12:50;9.90;52.40
39655;DHT22;25336;59.944;11.010;2023-05-09T03:15:16;9.90;52.40
39655;DHT22;25336;59.944;11.010;2023-05-09T03:17:41;9.80;53.00
39655;DHT22;25336;59.944;11.010;2023-05-09T03:20:07;9.80;52.50
39655;DHT22;25336;59.944;11.010;2023-05-09T03:22:35;9.80;52.50
39655;DHT22;25336;59.944;11.010;2023-05-09T03:25:01;9.80;52.60
39655;DHT22;25336;59.944;11.010;2023-05-09T03:27:27;8.80;52.30
39655;DHT22;25336;59.944;11.010;2023-05-09T03:29:52;9.70;52.80
39655;DHT22;25336;59.944;11.010;2023-05-09T03:32:18;9.70;52.80
39655;DHT22;25336;59.944;11.010;2023-05-09T03:34:44;9.70;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T03:37:09;10.80;53.50
39655;DHT22;25336;59.944;11.010;2023-05-09T03:39:35;9.70;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T03:42:01;9.80;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T03:44:26;9.80;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:46:52;9.80;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:49:18;9.80;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:51:44;9.80;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T03:54:10;9.90;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:56:35;9.90;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T03:59:01;9.90;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:01:27;9.90;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:03:52;10.00;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:06:18;10.00;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T04:08:44;10.00;53.00
39655;DHT22;25336;59.944;11.010;2023-05-09T04:11:09;10.00;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T04:13:35;10.10;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T04:16:01;10.00;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:18:26;10.10;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:20:52;10.10;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:23:18;10.10;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:25:43;10.10;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:28:09;10.20;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T04:30:35;10.20;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T04:33:01;10.20;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T04:35:27;10.90;53.60
39655;DHT22;25336;59.944;11.010;2023-05-09T04:37:52;10.30;53.40
39655;DHT22;25336;59.944;11.010;2023-05-09T04:40:18;10.50;53.50
39655;DHT22;25336;59.944;11.010;2023-05-09T04:42:44;10.30;53.50
39655;DHT22;25336;59.944;11.010;2023-05-09T04:45:10;10.60;53.60
39655;DHT22;25336;59.944;11.010;2023-05-09T04:47:36;10.40;53.60
39655;DHT22;25336;59.944;11.010;2023-05-09T04:50:02;10.50;53.60
39655;DHT22;25336;59.944;11.010;2023-05-09T04:52:28;10.60;53.70
39655;DHT22;25336;59.944;11.010;2023-05-09T04:54:54;10.60;53.70
39655;DHT22;25336;59.944;11.010;2023-05-09T04:57:21;10.70;53.60
39655;DHT22;25336;59.944;11.010;2023-05-09T04:59:46;10.70;53.50
39655;DHT22;25336;59.944;11.010;2023-05-09T05:02:12;10.00;53.00
39655;DHT22;25336;59.944;11.010;2023-05-09T05:04:38;10.80;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T05:07:03;10.90;53.30
39655;DHT22;25336;59.944;11.010;2023-05-09T05:09:29;10.90;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T05:11:55;11.00;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T05:14:21;11.00;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T05:16:47;11.10;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T05:19:13;12.10;53.80
39655;DHT22;25336;59.944;11.010;2023-05-09T05:21:38;11.20;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T05:24:04;11.30;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T05:26:30;11.30;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T05:28:55;10.60;52.70
39655;DHT22;25336;59.944;11.010;2023-05-09T05:31:21;11.50;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T05:33:47;11.50;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T05:36:13;11.60;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T05:38:39;12.90;53.70
39655;DHT22;25336;59.944;11.010;2023-05-09T05:41:05;11.80;53.10
39655;DHT22;25336;59.944;11.010;2023-05-09T05:43:30;12.00;53.20
39655;DHT22;25336;59.944;11.010;2023-05-09T05:45:56;12.10;53.00
39655;DHT22;25336;59.944;11.010;2023-05-09T05:48:22;12.20;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T05:50:47;12.30;52.90
39655;DHT22;25336;59.944;11.010;2023-05-09T05:53:13;12.40;52.60
39655;DHT22;25336;59.944;11.010;2023-05-09T05:55:39;12.50;52.50
39655;DHT22;25336;59.944;11.010;2023-05-09T05:58:04;12.70;52.40
39655;DHT22;25336;59.944;11.010;2023-05-09T06:00:30;12.80;52.10
39655;DHT22;25336;59.944;11.010;2023-05-09T06:02:56;12.90;52.10
39655;DHT22;25336;59.944;11.010;2023-05-09T06:05:21;13.00;52.00
39655;DHT22;25336;59.944;11.010;2023-05-09T06:07:47;13.10;51.90
39655;DHT22;25336;59.944;11.010;2023-05-09T06:10:13;14.30;52.10
39655;DHT22;25336;59.944;11.010;2023-05-09T06:12:40;13.30;51.50
39655;DHT22;25336;59.944;11.010;2023-05-09T06:15:06;13.40;51.40
39655;DHT22;25336;59.944;11.010;2023-05-09T06:17:32;13.50;51.00
39655;DHT22;25336;59.944;11.010;2023-05-09T06:19:58;13.50;50.60
39655;DHT22;25336;59.944;11.010;2023-05-09T06:22:24;13.60;50.50
39655;DHT22;25336;59.944;11.010;2023-05-09T06:24:51;13.60;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T06:27:17;13.70;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T06:29:43;13.70;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T06:32:09;13.80;50.30
39655;DHT22;25336;59.944;11.010;2023-05-09T06:34:34;13.80;50.10
39655;DHT22;25336;59.944;11.010;2023-05-09T06:37:00;13.90;50.20
39655;DHT22;25336;59.944;11.010;2023-05-09T06:39:26;13.90;50.00
39655;DHT22;25336;59.944;11.010;2023-05-09T06:41:51;14.00;49.80
39655;DHT22;25336;59.944;11.010;2023-05-09T06:44:17;14.00;49.60
39655;DHT22;25336;59.944;11.010;2023-05-09T06:46:42;14.00;49.50
39655;DHT22;25336;59.944;11.010;2023-05-09T06:49:08;14.90;49.80
39655;DHT22;25336;59.944;11.010;2023-05-09T06:51:34;14.10;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T06:53:59;14.20;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T06:56:25;14.20;49.30
39655;DHT22;25336;59.944;11.010;2023-05-09T06:58:51;14.30;49.20
39655;DHT22;25336;59.944;11.010;2023-05-09T07:01:17;14.30;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T07:03:43;15.10;49.50
39655;DHT22;25336;59.944;11.010;2023-05-09T07:06:08;14.50;49.30
39655;DHT22;25336;59.944;11.010;2023-05-09T07:08:34;14.60;49.10
39655;DHT22;25336;59.944;11.010;2023-05-09T07:11:00;14.70;48.90
39655;DHT22;25336;59.944;11.010;2023-05-09T07:13:26;14.70;48.80
39655;DHT22;25336;59.944;11.010;2023-05-09T07:15:51;14.80;48.40
39655;DHT22;25336;59.944;11.010;2023-05-09T07:18:17;14.90;48.10
39655;DHT22;25336;59.944;11.010;2023-05-09T07:20:43;15.00;47.90
39655;DHT22;25336;59.944;11.010;2023-05-09T07:23:08;15.00;47.90
39655;DHT22;25336;59.944;11.010;2023-05-09T07:25:34;15.10;48.10
39655;DHT22;25336;59.944;11.010;2023-05-09T07:28:00;15.20;48.10
39655;DHT22;25336;59.944;11.010;2023-05-09T07:30:27;15.30;47.90
39655;DHT22;25336;59.944;11.010;2023-05-09T07:32:53;15.40;47.70
39655;DHT22;25336;59.944;11.010;2023-05-09T07:35:19;16.10;48.00
39655;DHT22;25336;59.944;11.010;2023-05-09T07:37:45;15.50;47.40
39655;DHT22;25336;59.944;11.010;2023-05-09T07:40:11;15.50;47.20
39655;DHT22;25336;59.944;11.010;2023-05-09T07:42:37;15.60;47.20
39655;DHT22;25336;59.944;11.010;2023-05-09T07:45:03;15.60;47.20
39655;DHT22;25336;59.944;11.010;2023-05-09T07:47:31;15.70;47.00
39655;DHT22;25336;59.944;11.010;2023-05-09T07:49:58;15.70;47.30
39655;DHT22;25336;59.944;11.010;2023-05-09T07:52:24;15.70;47.60
39655;DHT22;25336;59.944;11.010;2023-05-09T07:54:51;15.80;47.30
39655;DHT22;25336;59.944;11.010;2023-05-09T07:57:16;15.90;47.30
39655;DHT22;25336;59.944;11.010;2023-05-09T07:59:42;16.00;47.20
39655;DHT22;25336;59.944;11.010;2023-05-09T08:02:08;16.00;47.10
39655;DHT22;25336;59.944;11.010;2023-05-09T08:04:34;16.10;46.80
39655;DHT22;25336;59.944;11.010;2023-05-09T08:07:03;16.20;46.60
39655;DHT22;25336;59.944;11.010;2023-05-09T08:09:29;16.20;46.00
39655;DHT22;25336;59.944;11.010;2023-05-09T08:11:55;17.10;46.50
39655;DHT22;25336;59.944;11.010;2023-05-09T08:14:20;16.40;46.40
39655;DHT22;25336;59.944;11.010;2023-05-09T08:16:46;16.40;46.40
39655;DHT22;25336;59.944;11.010;2023-05-09T08:19:12;16.50;46.30
39655;DHT22;25336;59.944;11.010;2023-05-09T08:21:37;16.60;46.00
39655;DHT22;25336;59.944;11.010;2023-05-09T08:24:03;16.60;46.00
39655;DHT22;25336;59.944;11.010;2023-05-09T08:26:30;16.70;46.00
39655;DHT22;25336;59.944;11.010;2023-05-09T08:28:55;16.80;45.80
39655;DHT22;25336;59.944;11.010;2023-05-09T08:31:21;16.90;45.90
39655;DHT22;25336;59.944;11.010;2023-05-09T08:33:47;16.90;45.90
39655;DHT22;25336;59.944;11.010;2023-05-09T08:36:12;17.50;46.00
39655;DHT22;25336;59.944;11.010;2023-05-09T08:38:38;17.10;45.60
39655;DHT22;25336;59.944;11.010;2023-05-09T08:41:04;17.10;45.80
39655;DHT22;25336;59.944;11.010;2023-05-09T08:43:32;17.20;45.60
39655;DHT22;25336;59.944;11.010;2023-05-09T08:46:00;17.20;45.40
39655;DHT22;25336;59.944;11.010;2023-05-09T08:48:27;17.30;44.90
39655;DHT22;25336;59.944;11.010;2023-05-09T08:50:54;17.30;45.60
39655;DHT22;25336;59.944;11.010;2023-05-09T08:53:21;17.30;45.30
39655;DHT22;25336;59.944;11.010;2023-05-09T08:55:50;17.40;45.20
39655;DHT22;25336;59.944;11.010;2023-05-09T08:58:18;17.40;45.10
39655;DHT22;25336;59.944;11.010;2023-05-09T09:00:44;17.40;45.10
39655;DHT22;25336;59.944;11.010;2023-05-09T09:03:10;17.40;45.20
39655;DHT22;25336;59.944;11.010;2023-05-09T09:05:37;17.40;45.00
39655;DHT22;25336;59.944;11.010;2023-05-09T09:08:06;17.40;45.30
39655;DHT22;25336;59.944;11.010;2023-05-09T09:10:32;17.50;45.30
39655;DHT22;25336;59.944;11.010;2023-05-09T09:13:00;17.50;45.30
39655;DHT22;25336;59.944;11.010;2023-05-09T09:15:35;17.50;45.30
39655;DHT22;25336;59.944;11.010;2023-05-09T09:18:15;17.50;45.20
39655;DHT22;25336;59.944;11.010;2023-05-09T09:20:51;18.10;45.70
39655;DHT22;25336;59.944;11.010;2023-05-09T09:23:18;17.50;45.10
39655;DHT22;25336;59.944;11.010;2023-05-09T09:25:48;17.50;45.10
39655;DHT22;25336;59.944;11.010;2023-05-09T09:28:14;17.60;45.20
39655;DHT22;25336;59.944;11.010;2023-05-09T09:30:43;17.60;45.20
39655;DHT22;25336;59.944;11.010;2023-05-09T09:33:09;17.70;44.80
39655;DHT22;25336;59.944;11.010;2023-05-09T09:35:42;18.10;44.90
39655;DHT22;25336;59.944;11.010;2023-05-09T09:38:07;17.80;44.50
39655;DHT22;25336;59.944;11.010;2023-05-09T09:40:33;17.80;44.20
39655;DHT22;25336;59.944;11.010;2023-05-09T09:42:59;17.90;43.70
39655;DHT22;25336;59.944;11.010;2023-05-09T09:45:24;18.00;43.60
39655;DHT22;25336;59.944;11.010;2023-05-09T09:47:52;18.60;43.70
39655;DHT22;25336;59.944;11.010;2023-05-09T09:50:19;18.20;43.50
39655;DHT22;25336;59.944;11.010;2023-05-09T09:52:55;18.30;43.30
39655;DHT22;25336;59.944;11.010;2023-05-09T09:55:23;18.30;42.90
39655;DHT22;25336;59.944;11.010;2023-05-09T09:57:49;18.40;42.70
39655;DHT22;25336;59.944;11.010;2023-05-09T10:00:26;18.50;42.40
39655;DHT22;25336;59.944;11.010;2023-05-09T10:02:56;18.50;42.20
39655;DHT22;25336;59.944;11.010;2023-05-09T10:05:25;18.60;41.90
39655;DHT22;25336;59.944;11.010;2023-05-09T10:07:59;18.70;42.10
39655;DHT22;25336;59.944;11.010;2023-05-09T10:10:31;18.80;41.80
39655;DHT22;25336;59.944;11.010;2023-05-09T10:13:00;18.90;41.60
39655;DHT22;25336;59.944;11.010;2023-05-09T10:15:28;19.90;42.20
39655;DHT22;25336;59.944;11.010;2023-05-09T10:17:56;19.00;41.30
39655;DHT22;25336;59.944;11.010;2023-05-09T10:20:22;19.20;40.80
39655;DHT22;25336;59.944;11.010;2023-05-09T10:22:53;19.30;40.50
39655;DHT22;25336;59.944;11.010;2023-05-09T10:25:20;19.40;39.90
39655;DHT22;25336;59.944;11.010;2023-05-09T10:27:47;19.40;39.70
39655;DHT22;25336;59.944;11.010;2023-05-09T10:30:25;20.20;39.70
39655;DHT22;25336;59.944;11.010;2023-05-09T10:35:23;19.60;39.70
39655;DHT22;25336;59.944;11.010;2023-05-09T10:37:49;19.70;38.70
39655;DHT22;25336;59.944;11.010;2023-05-09T10:40:17;19.80;38.30
39655;DHT22;25336;59.944;11.010;2023-05-09T10:42:44;19.90;38.40
39655;DHT22;25336;59.944;11.010;2023-05-09T10:45:10;19.90;38.30
39655;DHT22;25336;59.944;11.010;2023-05-09T10:47:37;20.00;37.90
39655;DHT22;25336;59.944;11.010;2023-05-09T10:50:06;20.10;37.30
39655;DHT22;25336;59.944;11.010;2023-05-09T10:52:32;20.30;37.00
39655;DHT22;25336;59.944;11.010;2023-05-09T10:54:59;20.70;36.80
39655;DHT22;25336;59.944;11.010;2023-05-09T10:57:27;20.40;36.60
39655;DHT22;25336;59.944;11.010;2023-05-09T10:59:54;20.40;36.40
39655;DHT22;25336;59.944;11.010;2023-05-09T11:05:18;20.60;36.20
39655;DHT22;25336;59.944;11.010;2023-05-09T11:07:44;20.60;35.90
39655;DHT22;25336;59.944;11.010;2023-05-09T11:10:16;20.70;36.10
39655;DHT22;25336;59.944;11.010;2023-05-09T11:12:59;20.80;35.60
39655;DHT22;25336;59.944;11.010;2023-05-09T11:15:25;20.80;34.70
39655;DHT22;25336;59.944;11.010;2023-05-09T11:18:09;20.90;34.90
39655;DHT22;25336;59.944;11.010;2023-05-09T11:20:41;20.90;34.50
39655;DHT22;25336;59.944;11.010;2023-05-09T11:23:08;20.90;34.60
39655;DHT22;25336;59.944;11.010;2023-05-09T11:25:38;21.70;35.00
39655;DHT22;25336;59.944;11.010;2023-05-09T11:28:05;20.90;34.40
39655;DHT22;25336;59.944;11.010;2023-05-09T11:30:41;21.70;35.00
39655;DHT22;25336;59.944;11.010;2023-05-09T11:33:25;20.90;34.40
39655;DHT22;25336;59.944;11.010;2023-05-09T11:38:42;20.90;34.00
39655;DHT22;25336;59.944;11.010;2023-05-09T11:41:08;21.00;34.50
39655;DHT22;25336;59.944;11.010;2023-05-09T11:43:37;21.00;34.60
39655;DHT22;25336;59.944;11.010;2023-05-09T11:46:03;21.00;34.60
39655;DHT22;25336;59.944;11.010;2023-05-09T11:48:29;21.10;34.50
39655;DHT22;25336;59.944;11.010;2023-05-09T11:50:55;21.20;34.70
39655;DHT22;25336;59.944;11.010;2023-05-09T11:53:21;21.20;34.50
39655;DHT22;25336;59.944;11.010;2023-05-09T11:55:47;21.30;34.30
39655;DHT22;25336;59.944;11.010;2023-05-09T11:58:12;21.30;33.80
39655;DHT22;25336;59.944;11.010;2023-05-09T12:00:44;21.40;33.80
39655;DHT22;25336;59.944;11.010;2023-05-09T12:03:10;21.40;33.20
39655;DHT22;25336;59.944;11.010;2023-05-09T12:05:37;21.40;33.30
39655;DHT22;25336;59.944;11.010;2023-05-09T12:08:07;21.40;33.50
39655;DHT22;25336;59.944;11.010;2023-05-09T12:10:37;21.40;33.10
39655;DHT22;25336;59.944;11.010;2023-05-09T12:13:03;21.40;33.20
39655;DHT22;25336;59.944;11.010;2023-05-09T12:15:35;21.30;32.80
39655;DHT22;25336;59.944;11.010;2023-05-09T12:18:06;21.30;31.80
39655;DHT22;25336;59.944;11.010;2023-05-09T12:20:43;21.30;32.30
39655;DHT22;25336;59.944;11.010;2023-05-09T12:23:11;21.30;31.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:25:37;21.30;30.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:28:03;21.30;29.50
39655;DHT22;25336;59.944;11.010;2023-05-09T12:30:29;21.40;28.60
39655;DHT22;25336;59.944;11.010;2023-05-09T12:32:54;22.00;28.40
39655;DHT22;25336;59.944;11.010;2023-05-09T12:35:21;21.40;28.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:37:59;21.50;28.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:40:26;21.50;26.30
39655;DHT22;25336;59.944;11.010;2023-05-09T12:42:52;21.60;27.20
39655;DHT22;25336;59.944;11.010;2023-05-09T12:45:24;21.60;27.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:47:52;21.70;26.60
39655;DHT22;25336;59.944;11.010;2023-05-09T12:50:18;21.70;26.00
39655;DHT22;25336;59.944;11.010;2023-05-09T12:52:49;21.70;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T12:55:15;21.70;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T12:57:40;21.60;26.50
39655;DHT22;25336;59.944;11.010;2023-05-09T13:00:08;21.60;26.40
39655;DHT22;25336;59.944;11.010;2023-05-09T13:02:35;21.60;26.80
39655;DHT22;25336;59.944;11.010;2023-05-09T13:05:13;21.60;27.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:07:43;21.50;27.20
39655;DHT22;25336;59.944;11.010;2023-05-09T13:10:12;21.50;27.70
39655;DHT22;25336;59.944;11.010;2023-05-09T13:12:38;21.60;27.90
39655;DHT22;25336;59.944;11.010;2023-05-09T13:15:06;22.30;28.30
39655;DHT22;25336;59.944;11.010;2023-05-09T13:17:32;21.60;28.80
39655;DHT22;25336;59.944;11.010;2023-05-09T13:19:57;21.70;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:22:23;21.70;28.90
39655;DHT22;25336;59.944;11.010;2023-05-09T13:24:49;21.80;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:27:14;21.80;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:29:40;21.80;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:32:06;21.80;28.90
39655;DHT22;25336;59.944;11.010;2023-05-09T13:34:31;21.80;29.20
39655;DHT22;25336;59.944;11.010;2023-05-09T13:36:57;21.80;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:39:22;21.90;28.80
39655;DHT22;25336;59.944;11.010;2023-05-09T13:41:48;21.90;29.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:44:17;22.00;29.40
39655;DHT22;25336;59.944;11.010;2023-05-09T13:46:43;22.00;29.30
39655;DHT22;25336;59.944;11.010;2023-05-09T13:49:10;22.90;29.60
39655;DHT22;25336;59.944;11.010;2023-05-09T13:51:36;22.10;28.00
39655;DHT22;25336;59.944;11.010;2023-05-09T13:54:02;22.10;27.70
39655;DHT22;25336;59.944;11.010;2023-05-09T13:56:30;22.10;27.50
39655;DHT22;25336;59.944;11.010;2023-05-09T13:58:55;22.10;27.50
39655;DHT22;25336;59.944;11.010;2023-05-09T14:01:21;22.10;27.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:03:46;22.10;27.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:06:13;22.00;27.50
39655;DHT22;25336;59.944;11.010;2023-05-09T14:08:39;22.80;27.50
39655;DHT22;25336;59.944;11.010;2023-05-09T14:11:04;22.00;27.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:13:31;22.00;27.60
39655;DHT22;25336;59.944;11.010;2023-05-09T14:15:57;22.10;27.60
39655;DHT22;25336;59.944;11.010;2023-05-09T14:18:23;22.10;26.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:20:48;22.00;26.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:23:14;22.00;27.00
39655;DHT22;25336;59.944;11.010;2023-05-09T14:25:40;22.00;27.20
39655;DHT22;25336;59.944;11.010;2023-05-09T14:28:06;22.00;26.90
39655;DHT22;25336;59.944;11.010;2023-05-09T14:30:34;22.10;26.50
39655;DHT22;25336;59.944;11.010;2023-05-09T14:32:59;22.10;26.50
39655;DHT22;25336;59.944;11.010;2023-05-09T14:35:25;22.10;25.90
39655;DHT22;25336;59.944;11.010;2023-05-09T14:37:52;22.00;25.80
39655;DHT22;25336;59.944;11.010;2023-05-09T14:40:19;23.00;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T14:42:44;22.00;25.90
39655;DHT22;25336;59.944;11.010;2023-05-09T14:45:11;22.00;26.00
39655;DHT22;25336;59.944;11.010;2023-05-09T14:47:39;22.00;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T14:50:06;21.90;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T14:52:34;21.90;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T14:55:00;21.40;25.70
39655;DHT22;25336;59.944;11.010;2023-05-09T14:57:25;21.90;26.20
39655;DHT22;25336;59.944;11.010;2023-05-09T14:59:51;21.90;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T15:02:17;21.80;26.00
39655;DHT22;25336;59.944;11.010;2023-05-09T15:04:43;22.20;25.70
39655;DHT22;25336;59.944;11.010;2023-05-09T15:07:09;22.00;26.00
39655;DHT22;25336;59.944;11.010;2023-05-09T15:09:36;21.70;26.30
39655;DHT22;25336;59.944;11.010;2023-05-09T15:12:02;21.80;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T15:14:28;22.00;26.20
39655;DHT22;25336;59.944;11.010;2023-05-09T15:16:53;21.60;26.00
39655;DHT22;25336;59.944;11.010;2023-05-09T15:19:21;21.60;26.20
39655;DHT22;25336;59.944;11.010;2023-05-09T15:21:47;22.50;26.60
39655;DHT22;25336;59.944;11.010;2023-05-09T15:24:13;21.50;25.90
39655;DHT22;25336;59.944;11.010;2023-05-09T15:26:38;21.50;26.10
39655;DHT22;25336;59.944;11.010;2023-05-09T15:29:04;21.40;25.90
39655;DHT22;25336;59.944;11.010;2023-05-09T15:31:31;21.90;26.50