sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1350;SDS011;669;50.206;9.998;2023-06-22T00:00:01;10.30;;;7.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:02:34;9.63;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:05:02;8.00;;;7.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:07:32;7.67;;;7.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:10:00;8.10;;;7.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:12:27;7.93;;;7.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:14:55;7.73;;;7.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:17:23;6.57;;;6.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:19:51;8.10;;;7.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:22:21;7.37;;;6.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:24:56;7.33;;;6.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:27:24;7.97;;;7.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:29:52;7.90;;;7.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:32:20;8.50;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:34:48;14.00;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:37:17;18.67;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:39:45;18.27;;;10.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:42:14;12.93;;;9.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:44:42;11.10;;;9.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:47:11;11.90;;;10.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:49:40;10.23;;;9.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:52:08;9.77;;;8.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:54:40;9.50;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:57:11;10.43;;;9.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T00:59:43;8.67;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:02:12;9.53;;;8.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:04:40;9.73;;;8.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:07:10;11.90;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:09:53;10.27;;;9.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:12:26;10.10;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:15:03;12.30;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:17:35;11.07;;;10.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:20:07;12.77;;;9.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:22:39;9.37;;;8.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:25:20;8.30;;;7.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:27:56;8.40;;;7.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:30:33;8.67;;;7.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:33:01;8.43;;;7.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:35:31;9.80;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:38:00;10.90;;;9.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:40:29;10.70;;;9.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:42:59;9.93;;;8.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:45:28;10.03;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:47:57;10.23;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:50:26;10.23;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:52:54;11.50;;;9.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:55:22;9.63;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T01:57:50;8.83;;;8.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:00:19;10.53;;;9.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:02:52;9.50;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:05:25;9.80;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:08:00;10.73;;;9.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:10:34;10.40;;;9.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:13:04;9.67;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:15:34;9.50;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:18:02;10.57;;;9.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:20:32;9.70;;;8.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:23:04;10.83;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:25:32;8.80;;;8.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:28:02;9.83;;;8.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:30:31;8.67;;;7.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:32:59;9.47;;;8.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:35:28;8.63;;;7.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:37:59;8.10;;;7.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:40:28;16.23;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:42:58;11.47;;;10.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:45:29;9.60;;;8.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:47:58;10.03;;;9.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:50:26;9.00;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:52:54;11.03;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:55:24;11.07;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T02:57:51;10.37;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:00:19;10.87;;;9.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:02:48;10.90;;;9.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:05:16;12.23;;;9.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:07:45;10.23;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:10:13;10.23;;;9.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:12:43;10.53;;;8.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:15:12;9.40;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:17:40;9.00;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:20:08;8.10;;;7.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:22:38;10.13;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:25:07;11.00;;;9.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:27:39;10.10;;;9.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:30:09;10.97;;;9.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:32:38;9.70;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:35:07;9.27;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:37:35;9.53;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:40:04;9.63;;;8.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:42:33;10.13;;;9.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:45:02;9.00;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:47:32;9.37;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:50:00;8.60;;;7.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:52:29;9.20;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:54:58;8.40;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:57:25;8.67;;;7.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T03:59:54;8.87;;;8.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:02:24;8.57;;;7.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:04:53;8.17;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:07:21;9.33;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:09:49;8.60;;;7.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:12:17;8.73;;;7.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:14:45;8.17;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:17:13;9.43;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:19:41;9.93;;;8.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:22:11;9.13;;;8.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:24:39;8.53;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:27:07;9.00;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:29:34;8.33;;;7.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:32:03;7.57;;;6.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:34:32;8.00;;;7.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:37:00;8.40;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:39:29;8.50;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:41:57;8.40;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:44:26;8.73;;;7.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:46:56;8.50;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:49:27;10.27;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:51:59;7.87;;;7.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:54:27;8.43;;;7.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:56:56;8.37;;;7.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T04:59:25;8.17;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:01:54;8.77;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:04:22;8.30;;;7.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:06:51;8.43;;;7.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:09:19;8.17;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:11:48;8.70;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:14:17;7.83;;;7.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:16:46;8.03;;;7.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:19:14;10.40;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:21:41;10.53;;;9.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:24:09;9.70;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:26:37;11.70;;;10.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:29:05;10.17;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:31:35;10.03;;;9.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:34:03;9.73;;;8.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:36:31;12.30;;;11.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:38:59;9.67;;;8.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:41:37;9.20;;;8.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:44:05;10.17;;;9.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:46:33;10.20;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:49:03;8.80;;;8.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:51:31;9.17;;;8.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:53:59;9.90;;;9.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:56:27;8.03;;;7.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T05:58:55;9.10;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:01:23;9.33;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:03:53;10.60;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:06:21;9.77;;;8.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:08:55;10.60;;;9.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:11:23;12.53;;;10.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:13:51;10.47;;;9.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:16:19;10.10;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:18:47;10.00;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:21:18;10.83;;;9.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:23:46;10.20;;;9.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:26:14;11.37;;;10.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:28:42;10.53;;;9.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:31:10;10.90;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:33:43;10.00;;;9.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:36:11;10.83;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:38:40;10.00;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:41:08;10.27;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:43:36;8.37;;;7.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:46:04;9.83;;;8.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:48:32;8.57;;;7.93;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:51:00;9.80;;;8.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:53:28;10.20;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:55:57;9.50;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T06:58:25;10.20;;;8.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:00:53;9.00;;;8.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:03:21;9.73;;;8.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:05:49;9.80;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:08:18;9.60;;;8.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:10:45;9.10;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:13:15;10.20;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:15:43;9.37;;;8.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:18:11;9.20;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:20:39;10.10;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:23:07;10.57;;;9.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:25:35;9.93;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:28:04;9.60;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:30:35;9.70;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:33:02;10.07;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:35:32;10.63;;;9.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:38:00;9.60;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:40:32;10.63;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:43:01;9.90;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:45:30;10.33;;;9.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:48:01;9.40;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:50:29;9.93;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:52:57;11.80;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:55:25;10.37;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T07:57:54;10.53;;;9.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:00:22;9.20;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:02:49;8.70;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:05:19;9.60;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:08:01;9.50;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:10:29;11.03;;;9.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:12:57;10.00;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:15:25;9.67;;;8.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:17:55;9.00;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:20:25;10.17;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:22:54;10.23;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:25:24;9.60;;;8.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:27:52;9.10;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:30:20;10.50;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:32:48;9.93;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:35:16;8.87;;;8.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:37:45;10.20;;;9.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:40:18;10.70;;;9.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:42:47;10.03;;;9.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:45:15;9.53;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:47:43;9.63;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:50:11;9.63;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:52:40;9.13;;;8.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:55:10;9.47;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T08:57:38;9.40;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:00:08;9.43;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:02:42;9.97;;;9.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:05:11;9.50;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:07:39;9.83;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:10:09;9.70;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:12:39;10.03;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:15:07;9.13;;;8.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:17:41;8.70;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:20:10;8.30;;;7.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:22:38;9.80;;;8.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:25:06;7.70;;;7.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:27:36;9.27;;;8.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:30:05;8.03;;;7.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:32:34;8.27;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:35:03;8.80;;;8.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:37:33;8.40;;;7.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:40:01;9.40;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:42:34;9.00;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:45:03;8.87;;;8.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:47:32;8.93;;;8.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:50:00;10.00;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:52:28;9.77;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:55:12;8.83;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T09:57:42;9.57;;;8.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:00:12;8.83;;;7.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:02:41;8.97;;;8.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:05:10;9.43;;;8.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:07:39;12.13;;;9.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:10:10;7.97;;;7.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:12:41;9.33;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:15:11;12.27;;;9.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:17:40;8.77;;;8.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:20:08;8.90;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:22:39;9.67;;;8.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:25:08;8.97;;;8.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:27:36;9.40;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:30:07;9.53;;;8.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:32:37;9.17;;;8.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:35:06;11.17;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:37:35;10.80;;;9.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:40:04;10.03;;;9.27;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:42:34;9.30;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:45:02;9.67;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:47:30;11.07;;;10.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:49:59;10.27;;;9.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:52:28;9.07;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:54:56;8.87;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:57:24;9.30;;;8.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T10:59:52;9.77;;;8.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:02:20;10.00;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:04:48;10.20;;;9.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:07:17;10.30;;;9.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:09:46;9.10;;;8.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:12:14;10.70;;;9.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:14:41;9.83;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:17:09;10.13;;;8.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:19:37;9.73;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:22:05;9.70;;;8.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:24:35;9.63;;;8.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:27:03;9.93;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:29:31;10.07;;;9.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:32:04;9.20;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:34:33;10.57;;;9.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:37:01;9.93;;;9.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:39:29;9.10;;;8.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:42:09;9.67;;;8.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:44:37;9.97;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:47:05;10.77;;;9.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:49:33;9.23;;;8.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:52:01;10.10;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:54:29;9.30;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:56:57;9.37;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T11:59:27;10.30;;;9.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:01:55;10.17;;;9.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:04:24;9.33;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:06:52;10.00;;;9.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:09:20;9.90;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:11:48;9.90;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:14:16;9.93;;;9.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:16:45;9.20;;;8.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:19:13;11.83;;;9.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:21:41;9.03;;;8.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:24:11;9.13;;;8.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:26:39;10.37;;;9.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:29:07;9.33;;;8.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:31:35;8.30;;;7.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:34:06;9.67;;;8.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:36:34;8.50;;;7.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:39:02;9.13;;;8.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:41:30;7.70;;;7.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:43:58;8.90;;;8.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:46:26;9.67;;;8.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:48:55;8.40;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:51:24;8.40;;;7.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:53:52;9.83;;;8.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:56:20;8.60;;;7.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T12:58:48;7.60;;;7.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:01:16;8.30;;;7.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:03:44;7.53;;;6.83;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:06:12;8.20;;;7.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:08:42;9.17;;;7.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:11:29;8.13;;;7.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:13:57;8.07;;;7.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:16:25;7.63;;;6.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:18:53;8.03;;;7.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:21:21;7.27;;;6.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:23:51;7.57;;;6.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:26:20;8.77;;;7.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:28:48;7.53;;;6.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:31:16;6.70;;;6.00;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:33:44;7.17;;;6.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:36:14;6.90;;;6.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:38:43;7.37;;;6.67;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:41:12;7.13;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:43:40;7.33;;;6.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:46:08;7.50;;;6.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:48:36;7.90;;;6.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:51:04;6.47;;;5.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:53:32;6.73;;;6.13;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:56:00;6.70;;;6.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T13:58:29;7.60;;;6.33;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:00:57;6.30;;;5.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:03:25;6.87;;;6.17;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:05:53;7.70;;;7.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:08:22;7.13;;;6.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:11:07;7.13;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:13:36;7.10;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:16:04;7.10;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:18:32;7.33;;;6.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:21:00;6.30;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:23:28;7.20;;;6.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:25:56;6.17;;;5.77;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:28:24;6.93;;;6.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:30:53;6.37;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:33:22;7.10;;;6.43;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:35:50;6.53;;;5.97;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:38:18;6.80;;;6.30;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:40:47;7.13;;;6.53;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:43:35;6.33;;;5.73;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:46:04;6.20;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:48:32;5.80;;;5.40;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:51:00;6.40;;;5.90;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:53:28;6.63;;;6.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:55:56;11.13;;;6.07;;
1350;SDS011;669;50.206;9.998;2023-06-22T14:58:26;8.33;;;5.60;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:00:54;6.37;;;5.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:03:23;6.73;;;6.23;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:05:54;6.23;;;5.63;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:08:22;7.83;;;6.37;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:10:52;8.13;;;6.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:13:20;7.40;;;6.70;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:15:50;8.37;;;6.57;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:18:18;8.83;;;7.10;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:20:47;6.80;;;6.03;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:23:15;7.77;;;6.80;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:25:44;8.10;;;6.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:28:12;9.30;;;6.47;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:30:41;9.37;;;5.87;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:33:12;7.13;;;6.20;;
1350;SDS011;669;50.206;9.998;2023-06-22T15:35:40;9.43;;;6.70;;