sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-09-08T00:01:01;17.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:03:28;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:05:55;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:08:22;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:10:49;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:13:16;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:15:44;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:18:11;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:20:38;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:23:07;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:25:34;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:28:01;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:30:28;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:32:57;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:35:24;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:37:50;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:40:17;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:42:44;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:45:12;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:47:39;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:50:08;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:52:35;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:55:02;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:57:30;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T00:59:57;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:02:24;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:04:51;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:07:20;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:09:47;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:12:15;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:14:42;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:17:09;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:19:38;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:22:31;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:25:13;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:27:46;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:30:14;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:32:42;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:35:10;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:37:40;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:40:08;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:42:37;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:45:05;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:47:32;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:50:00;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:52:27;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:54:54;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:57:20;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T01:59:49;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:02:15;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:04:42;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:07:09;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:09:37;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:12:04;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:14:31;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:16:59;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:19:27;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:21:53;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:24:20;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:26:47;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:29:16;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:31:43;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:34:12;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:36:39;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:39:06;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:41:33;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:44:00;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:46:27;16.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:48:54;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:51:22;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:53:49;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:56:16;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T02:58:42;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:01:11;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:03:39;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:06:06;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:08:34;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:11:02;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:13:30;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:15:56;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:18:23;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:20:51;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:23:17;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:25:46;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:28:14;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:30:41;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:33:08;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:35:34;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:38:01;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:40:28;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:42:56;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:45:23;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:47:50;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:50:17;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:52:44;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:55:11;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T03:57:38;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:00:07;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:02:35;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:05:03;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:07:30;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:09:57;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:12:23;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:14:50;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:17:18;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:19:45;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:22:12;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:24:39;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:27:06;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:29:34;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:32:01;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:34:36;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:37:03;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:39:30;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:41:57;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:44:24;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:46:51;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:49:18;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:51:46;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:54:13;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:56:40;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T04:59:07;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:01:34;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:04:03;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:06:30;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:08:58;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:11:26;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:13:53;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:16:20;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:19:01;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:21:28;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:23:55;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:26:23;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:28:50;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:31:17;15.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:33:44;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:36:11;15.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:38:38;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:41:04;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:43:33;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:45:59;15.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:48:26;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:50:53;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:53:20;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:55:47;15.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T05:58:14;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:00:42;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:03:09;15.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:05:36;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:08:03;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:10:30;16.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:12:57;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:15:24;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:17:52;16.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:20:19;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:22:46;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:25:13;16.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:27:40;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:30:08;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:32:35;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:35:04;16.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:37:35;16.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:40:03;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:42:30;16.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:44:57;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:47:24;16.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:49:51;16.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:52:19;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:54:46;16.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:57:12;17.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T06:59:39;17.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:02:07;17.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:04:34;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:07:00;17.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:09:30;17.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:11:57;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:14:24;17.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:16:51;17.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:19:18;17.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:21:44;17.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:24:11;17.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:26:40;17.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:29:07;17.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:31:33;18.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:34:00;18.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:36:27;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:38:54;18.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:41:21;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:43:49;18.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:46:16;18.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:48:43;18.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:51:10;18.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:53:37;18.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:56:04;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T07:58:30;18.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:00:59;18.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:03:26;19.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:05:52;19.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:08:19;19.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:10:46;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:13:13;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:15:41;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:18:10;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:20:37;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:23:05;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:25:33;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:28:00;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:30:28;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:32:55;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:35:23;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:37:50;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:40:17;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:42:44;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:45:11;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:47:39;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:50:08;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:52:38;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:55:06;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T08:57:34;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:00:04;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:02:34;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:05:03;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:07:30;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:09:59;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:12:26;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:14:54;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:17:21;21.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:19:47;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:22:14;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:24:46;21.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:27:14;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:29:45;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:32:13;21.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:34:48;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:37:15;22.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:39:42;22.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:42:16;22.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:44:43;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:47:09;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:49:42;22.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:52:11;22.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:54:39;22.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:57:09;22.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T09:59:37;22.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:02:04;23.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:04:32;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:06:59;23.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:09:26;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:11:54;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:14:24;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:16:54;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:19:23;23.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:21:51;23.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:24:22;23.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:26:56;23.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:29:27;24.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:31:55;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:34:24;24.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:36:52;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:39:29;24.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:42:22;24.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:44:58;24.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:47:33;24.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:50:02;24.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:52:30;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:55:00;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:57:28;25.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T10:59:57;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:02:37;25.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:05:07;25.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:07:35;25.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:10:03;25.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:12:31;25.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:14:58;25.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:17:27;25.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:19:56;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:22:24;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:24:51;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:27:19;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:29:46;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:32:13;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:34:40;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:37:10;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:39:39;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:42:07;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:44:36;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:47:04;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:49:34;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:52:01;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:54:31;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:56:59;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T11:59:27;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:01:55;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:04:23;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:06:51;27.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:09:19;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:11:49;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:14:16;27.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:16:43;27.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:19:28;27.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:21:56;27.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:24:48;27.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:27:19;27.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:29:53;27.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:32:20;27.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:34:47;28.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:37:14;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:39:41;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:42:08;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:44:36;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:47:03;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:49:30;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:51:57;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:54:24;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:56:52;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T12:59:18;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:01:47;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:04:13;28.20;99.50
9466;DHT22;4771;48.726;9.006;2023-09-08T13:06:40;28.20;98.70
9466;DHT22;4771;48.726;9.006;2023-09-08T13:09:07;28.20;98.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:11:34;28.10;99.00
9466;DHT22;4771;48.726;9.006;2023-09-08T13:14:01;28.00;98.60
9466;DHT22;4771;48.726;9.006;2023-09-08T13:16:28;28.00;99.20
9466;DHT22;4771;48.726;9.006;2023-09-08T13:18:56;28.00;99.00
9466;DHT22;4771;48.726;9.006;2023-09-08T13:21:23;27.90;99.10
9466;DHT22;4771;48.726;9.006;2023-09-08T13:23:50;27.80;99.20
9466;DHT22;4771;48.726;9.006;2023-09-08T13:26:17;27.70;99.30
9466;DHT22;4771;48.726;9.006;2023-09-08T13:28:44;27.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:31:11;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:33:37;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:36:06;27.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:38:33;27.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:41:01;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:43:28;27.20;99.20
9466;DHT22;4771;48.726;9.006;2023-09-08T13:45:55;27.10;99.30
9466;DHT22;4771;48.726;9.006;2023-09-08T13:48:22;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:50:49;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:53:17;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:55:44;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T13:58:11;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:00:38;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:03:05;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:05:32;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:07:59;26.90;99.60
9466;DHT22;4771;48.726;9.006;2023-09-08T14:10:27;27.00;99.70
9466;DHT22;4771;48.726;9.006;2023-09-08T14:12:54;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:15:21;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:17:48;27.00;99.70
9466;DHT22;4771;48.726;9.006;2023-09-08T14:20:15;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:22:42;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:25:08;27.00;98.50
9466;DHT22;4771;48.726;9.006;2023-09-08T14:27:37;27.00;99.10
9466;DHT22;4771;48.726;9.006;2023-09-08T14:30:05;27.00;99.20
9466;DHT22;4771;48.726;9.006;2023-09-08T14:32:32;27.00;99.60
9466;DHT22;4771;48.726;9.006;2023-09-08T14:34:59;26.90;99.50
9466;DHT22;4771;48.726;9.006;2023-09-08T14:37:25;26.90;99.60
9466;DHT22;4771;48.726;9.006;2023-09-08T14:39:52;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:42:19;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:44:47;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:47:17;26.70;99.40
9466;DHT22;4771;48.726;9.006;2023-09-08T14:49:43;26.70;99.80
9466;DHT22;4771;48.726;9.006;2023-09-08T14:52:10;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:54:37;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:57:04;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T14:59:31;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:01:59;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:04:26;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:06:53;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:09:20;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:11:46;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:14:13;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:16:40;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:19:08;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:21:35;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:24:02;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:26:29;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:28:56;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:31:24;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:33:51;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:36:19;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:38:46;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:41:16;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:43:48;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:46:16;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:48:43;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:51:10;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:53:40;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:56:08;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T15:58:35;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T16:01:02;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T16:03:30;25.70;99.90
9466;DHT22;4771;48.726;9.006;2023-09-08T16:05:57;25.70;99.90