sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;53289;45.602;11.904;2022-12-26T00:00:39;56.45;;;35.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:03:05;63.90;;;39.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:05:34;65.07;;;38.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:08:01;54.53;;;35.97;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:10:34;56.97;;;37.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:12:59;59.80;;;38.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:15:25;52.42;;;33.72;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:17:51;49.83;;;32.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:20:17;69.40;;;41.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:22:43;70.03;;;44.47;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:25:08;61.65;;;39.72;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:27:34;54.13;;;36.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:30:00;67.90;;;41.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:32:26;67.25;;;44.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:34:52;52.92;;;34.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:37:17;62.33;;;39.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:39:43;60.08;;;38.22;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:42:09;55.90;;;37.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:44:35;55.45;;;36.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:47:01;56.80;;;36.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:49:26;55.25;;;33.47;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:51:52;51.25;;;34.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:54:18;60.45;;;37.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:56:44;53.58;;;34.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T00:59:10;62.30;;;38.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:01:35;66.15;;;39.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:04:01;57.83;;;35.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:06:28;64.40;;;40.53;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:08:54;69.35;;;43.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:11:20;65.07;;;42.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:14:05;52.42;;;33.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:16:33;55.22;;;34.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:18:59;66.07;;;43.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:21:25;69.82;;;43.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:23:51;50.45;;;33.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:26:16;64.05;;;39.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:28:42;70.15;;;44.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:31:08;65.43;;;39.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:33:34;67.22;;;43.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:36:00;68.63;;;43.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:38:26;65.15;;;40.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:40:52;63.42;;;38.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:46:33;68.65;;;41.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:49:07;47.95;;;31.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:51:43;67.07;;;41.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:54:15;56.25;;;35.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:56:42;53.13;;;33.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T01:59:13;61.92;;;41.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:01:43;63.08;;;37.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:04:12;63.20;;;41.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:07:05;64.72;;;38.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:09:31;63.75;;;41.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:12:15;52.92;;;35.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:14:48;50.83;;;34.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:17:14;57.58;;;33.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:22:53;57.35;;;37.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:25:50;52.75;;;35.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:50:28;45.13;;;31.73;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:53:19;54.05;;;34.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:56:17;51.38;;;33.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T02:59:14;48.80;;;32.72;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:02:09;35.83;;;26.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:05:41;57.72;;;34.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:08:37;35.90;;;26.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:11:23;51.83;;;33.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:14:18;38.65;;;27.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:16:55;48.20;;;31.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:19:47;50.50;;;32.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:22:26;41.55;;;27.98;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:24:57;52.63;;;33.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:27:48;38.10;;;26.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:30:14;44.25;;;30.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:32:58;57.88;;;34.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:35:25;55.20;;;34.22;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:37:55;51.92;;;35.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:40:49;43.78;;;29.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:43:57;53.17;;;33.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:50:27;63.25;;;39.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:53:19;41.72;;;28.45;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:56:11;38.72;;;26.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T03:59:18;45.00;;;31.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:02:25;41.50;;;27.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:05:12;44.40;;;28.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:07:58;43.38;;;29.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:10:54;34.45;;;23.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:13:49;48.60;;;30.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:22:06;46.65;;;30.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:24:58;44.35;;;29.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:27:51;46.75;;;30.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:30:36;43.75;;;27.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:33:33;43.25;;;28.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:36:31;35.78;;;24.45;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:39:21;46.92;;;28.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:42:09;48.53;;;30.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:44:55;44.42;;;28.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:47:22;48.58;;;29.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:49:49;33.28;;;22.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:52:33;42.35;;;27.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:55:18;47.80;;;28.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T04:57:44;35.92;;;24.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:00:10;35.53;;;24.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:02:37;39.00;;;25.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:05:21;38.50;;;25.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:08:07;47.30;;;30.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:11:07;45.67;;;29.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:13:33;49.72;;;30.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:15:59;42.22;;;25.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:18:44;43.95;;;28.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:21:32;43.97;;;26.35;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:24:17;41.90;;;26.27;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:27:01;41.00;;;27.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:29:56;37.20;;;24.02;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:32:22;31.88;;;21.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:35:07;32.03;;;20.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:37:33;35.58;;;21.98;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:39:59;27.38;;;18.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:42:25;30.33;;;19.02;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:44:51;30.30;;;18.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:47:17;26.50;;;18.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:49:43;28.90;;;19.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:52:09;28.20;;;18.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:54:35;31.23;;;20.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:57:01;35.72;;;21.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T05:59:28;28.55;;;18.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:01:54;28.70;;;19.02;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:04:20;35.35;;;21.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:06:46;31.77;;;19.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:09:12;32.40;;;20.27;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:11:38;35.42;;;21.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:14:04;34.83;;;20.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:16:30;29.98;;;19.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:18:56;32.92;;;20.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:21:22;28.17;;;18.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:23:48;32.33;;;19.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:26:15;34.42;;;19.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:28:42;29.83;;;17.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:31:09;24.00;;;15.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:33:42;32.42;;;18.02;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:36:09;36.55;;;22.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:38:37;36.55;;;22.48;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:41:04;34.50;;;22.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:43:31;26.67;;;17.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:45:58;34.60;;;22.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:48:26;36.75;;;22.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:50:52;33.15;;;20.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:53:22;32.00;;;19.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:55:49;31.63;;;19.77;;
64816;SDS011;53289;45.602;11.904;2022-12-26T06:58:16;30.85;;;19.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:00:42;25.45;;;15.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:03:09;30.45;;;19.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:05:35;27.75;;;17.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:08:02;24.33;;;16.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:10:28;27.30;;;17.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:12:58;29.17;;;17.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:15:24;25.05;;;16.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:17:50;24.75;;;16.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:20:16;25.08;;;16.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:22:43;25.65;;;16.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:25:08;25.58;;;17.48;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:27:34;27.52;;;17.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:30:00;22.70;;;13.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:32:26;21.55;;;12.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:34:52;22.73;;;14.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:37:18;22.40;;;13.68;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:39:44;31.02;;;18.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:42:10;26.10;;;15.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:44:36;26.70;;;16.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:47:03;27.13;;;17.35;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:49:29;26.95;;;17.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:51:55;26.25;;;16.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:54:22;25.40;;;15.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:56:48;24.45;;;15.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T07:59:14;30.25;;;21.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:01:41;26.95;;;15.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:04:08;26.45;;;16.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:06:35;24.27;;;16.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:09:01;26.20;;;15.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:11:27;24.92;;;15.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:13:57;23.67;;;15.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:16:23;24.45;;;14.98;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:18:49;22.65;;;14.68;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:21:15;24.48;;;14.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:23:41;25.63;;;15.35;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:26:08;27.60;;;16.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:28:37;24.38;;;17.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:31:07;24.40;;;15.95;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:33:34;23.73;;;15.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:36:03;25.13;;;16.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:38:31;26.55;;;17.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:40:58;24.45;;;15.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:43:24;25.30;;;16.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:45:59;29.55;;;19.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:48:28;29.58;;;19.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:51:04;21.90;;;14.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:53:33;25.23;;;14.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:56:01;23.83;;;15.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T08:58:31;24.48;;;15.68;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:01:05;31.17;;;19.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:03:31;24.52;;;14.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:05:58;21.65;;;14.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:08:25;18.50;;;12.07;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:10:53;17.48;;;11.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:13:19;23.75;;;14.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:15:46;22.50;;;14.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:18:12;20.95;;;12.82;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:20:38;23.00;;;14.27;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:23:04;24.05;;;14.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:25:35;20.92;;;13.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:28:01;28.48;;;17.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:30:27;27.58;;;18.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:32:54;82.65;;;42.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:35:20;25.55;;;15.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:37:46;32.72;;;19.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:40:22;37.67;;;21.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:42:59;27.83;;;17.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:45:41;31.38;;;18.98;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:48:53;30.08;;;19.45;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:51:25;30.60;;;19.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:53:53;34.33;;;20.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:56:20;35.97;;;21.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T09:58:53;35.25;;;20.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:01:22;36.35;;;21.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:03:56;31.75;;;19.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:06:33;33.97;;;20.77;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:14:57;32.47;;;19.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:25:39;35.92;;;20.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:28:19;40.10;;;23.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:31:27;40.25;;;23.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:34:04;56.28;;;33.47;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:36:43;58.55;;;34.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:39:17;49.88;;;29.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:44:41;41.00;;;24.52;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:47:15;38.90;;;24.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:50:05;46.25;;;27.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:52:51;37.35;;;22.73;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:55:19;39.75;;;24.02;;
64816;SDS011;53289;45.602;11.904;2022-12-26T10:57:51;39.80;;;25.07;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:00:19;48.20;;;28.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:08:31;50.75;;;29.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:13:49;45.40;;;26.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:16:43;42.90;;;25.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:19:29;45.70;;;26.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:27:35;51.63;;;30.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:30:10;59.58;;;33.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:32:40;44.90;;;27.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:35:20;59.33;;;33.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:37:54;41.58;;;26.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:40:23;44.88;;;26.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:42:58;46.33;;;28.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:45:27;46.78;;;27.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:47:57;45.08;;;27.73;;
64816;SDS011;53289;45.602;11.904;2022-12-26T11:50:26;51.92;;;30.98;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:00:34;57.60;;;34.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:03:17;51.50;;;31.63;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:06:01;64.15;;;36.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:16:38;57.03;;;32.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:22:07;56.75;;;33.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:25:03;63.78;;;37.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:39:34;58.58;;;33.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:42:25;71.60;;;41.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:47:42;63.45;;;37.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:50:38;64.47;;;38.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T12:56:24;61.63;;;36.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:01:20;59.83;;;34.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:04:00;55.90;;;32.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:06:35;74.10;;;42.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:14:30;68.25;;;37.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:19:50;60.42;;;32.72;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:22:29;59.85;;;34.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:25:22;69.65;;;39.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:27:51;69.68;;;38.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:30:20;54.58;;;31.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:32:46;64.20;;;38.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:35:45;62.38;;;34.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:41:20;66.18;;;37.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:51:59;66.88;;;37.45;;
64816;SDS011;53289;45.602;11.904;2022-12-26T13:57:38;55.00;;;32.28;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:00:08;57.58;;;33.13;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:08:10;51.63;;;30.25;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:10:56;64.40;;;33.55;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:16:36;51.35;;;29.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:22:37;55.50;;;31.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:28:02;55.78;;;33.65;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:33:18;48.25;;;27.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:38:39;55.50;;;32.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:41:15;40.95;;;26.23;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:44:14;53.70;;;30.48;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:47:01;58.75;;;32.78;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:52:42;49.13;;;28.27;;
64816;SDS011;53289;45.602;11.904;2022-12-26T14:54:50;43.45;;;26.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:02:47;38.97;;;24.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:05:26;38.25;;;25.30;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:24:29;39.40;;;25.80;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:37:48;45.22;;;28.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:40:30;38.70;;;24.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T15:51:23;51.90;;;31.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:04:56;49.13;;;30.48;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:12:57;61.13;;;35.85;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:15:47;61.15;;;36.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:18:30;64.43;;;37.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:20:58;60.83;;;37.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:23:44;54.30;;;34.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:26:14;58.75;;;35.50;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:28:42;59.30;;;36.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:31:14;51.35;;;32.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:33:45;52.25;;;33.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:36:17;58.65;;;36.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:38:45;70.15;;;39.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:41:22;60.17;;;37.88;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:43:53;66.85;;;40.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:46:23;69.30;;;39.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:48:56;87.68;;;43.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T16:59:20;69.20;;;39.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:01:49;75.90;;;43.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:04:19;76.97;;;45.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:06:48;78.55;;;44.42;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:09:17;76.00;;;41.53;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:11:51;74.72;;;41.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:14:20;71.80;;;41.00;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:16:58;62.65;;;37.33;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:19:31;73.57;;;42.60;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:22:41;57.85;;;33.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:30:33;49.90;;;32.58;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:33:02;72.30;;;42.17;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:35:56;63.50;;;37.08;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:38:27;61.92;;;37.15;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:40:54;77.38;;;44.38;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:43:23;76.55;;;42.72;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:45:54;73.93;;;43.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:48:20;72.88;;;41.70;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:50:47;61.97;;;37.05;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:55:48;56.25;;;34.47;;
64816;SDS011;53289;45.602;11.904;2022-12-26T17:58:16;56.55;;;34.35;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:00:42;80.72;;;45.40;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:03:08;64.40;;;38.47;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:05:34;74.90;;;42.03;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:08:01;62.08;;;37.10;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:10:29;63.25;;;36.83;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:12:58;55.42;;;33.92;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:15:25;74.53;;;39.53;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:17:52;57.60;;;34.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:20:20;69.75;;;41.20;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:22:48;71.20;;;40.90;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:25:14;49.25;;;30.67;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:27:42;62.30;;;37.75;;
64816;SDS011;53289;45.602;11.904;2022-12-26T18:30:11;75.22;;;43.08;;