sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2023-03-31T00:01:58;15.10;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:04:25;12.18;;;3.83;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:06:51;8.75;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:09:18;11.73;;;3.25;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:11:46;13.48;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:14:17;10.45;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:16:44;9.98;;;2.97;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:19:10;12.55;;;3.25;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:21:42;9.82;;;3.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:24:10;11.00;;;4.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:26:37;7.28;;;3.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:29:03;14.00;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:31:30;12.35;;;4.18;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:33:56;13.60;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:36:22;11.55;;;3.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:39:00;14.52;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:41:33;11.90;;;3.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:46:36;8.45;;;4.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:49:16;7.63;;;3.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:51:49;8.68;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:54:18;11.25;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:56:45;7.93;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T00:59:13;6.68;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:01:39;10.73;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:04:08;9.55;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:06:43;9.77;;;3.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:11:50;10.50;;;4.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:14:15;7.47;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:16:41;11.57;;;3.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:19:12;11.25;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:21:58;8.80;;;3.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:27:35;12.25;;;4.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:30:31;7.28;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:33:16;8.23;;;3.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:36:20;8.40;;;3.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:41:56;10.43;;;3.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:47:09;6.68;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:49:57;9.75;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:52:43;11.77;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:55:18;14.82;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T01:57:49;16.40;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:00:18;8.43;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:05:51;9.35;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:08:22;8.50;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:10:53;10.32;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:13:20;9.60;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:15:50;8.95;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:18:20;8.15;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:20:50;9.43;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:23:19;8.43;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:25:51;12.98;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:30:52;7.15;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:33:40;14.10;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:36:06;10.18;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:38:34;11.05;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:41:03;6.40;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:43:29;11.80;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:45:55;9.00;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:48:24;7.25;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:53:45;9.80;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T02:59:45;7.30;;;2.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:04:37;12.98;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:09:46;10.95;;;2.83;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:12:24;10.55;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:17:40;7.32;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:20:08;7.60;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:22:35;8.57;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:25:02;12.25;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:27:28;9.80;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:29:54;7.50;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:32:20;8.55;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:34:45;9.38;;;1.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:37:11;14.25;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:39:36;7.30;;;4.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:42:02;6.13;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:44:28;8.65;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:46:54;8.45;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:49:19;10.68;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:51:45;9.25;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:54:11;7.32;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:56:36;10.63;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T03:59:02;11.57;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:01:28;6.95;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:03:53;8.48;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:06:19;8.27;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:08:45;14.52;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:11:12;9.88;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:13:39;13.45;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:16:05;13.48;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:18:31;14.38;;;6.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:20:57;14.45;;;7.43;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:23:32;13.15;;;6.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:25:59;16.23;;;6.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:28:25;14.57;;;5.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:30:53;11.48;;;5.82;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:33:22;17.55;;;5.68;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:35:48;11.32;;;4.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:38:17;12.80;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:40:45;17.15;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:43:12;7.88;;;3.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:45:38;11.15;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:48:03;13.57;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:50:29;12.77;;;3.45;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:52:55;9.70;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:55:20;10.75;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T04:57:46;18.33;;;4.18;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:00:12;12.95;;;4.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:02:38;17.55;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:05:04;11.18;;;4.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:07:29;17.27;;;4.97;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:09:55;9.23;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:12:21;11.13;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:14:46;10.50;;;2.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:17:12;11.07;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:19:38;12.73;;;5.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:22:06;14.40;;;4.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:24:34;14.35;;;5.32;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:27:00;11.98;;;3.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:29:26;11.15;;;3.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:31:51;14.65;;;4.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:34:20;11.98;;;4.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:36:46;14.18;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:39:12;16.13;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:41:38;16.55;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:44:04;17.90;;;4.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:46:39;11.07;;;4.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:49:28;11.43;;;3.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:52:02;10.50;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:54:28;10.07;;;2.97;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:56:54;9.45;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T05:59:20;9.93;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:01:46;7.88;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:04:11;11.38;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:06:37;14.13;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:09:03;10.48;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:11:29;11.05;;;3.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:13:55;9.52;;;2.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:16:20;7.07;;;2.28;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:18:46;8.15;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:21:13;11.00;;;3.22;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:23:40;11.95;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:26:10;5.03;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:28:43;4.18;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:31:11;5.72;;;2.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:33:39;5.82;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:36:06;5.40;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:38:33;5.55;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:41:00;6.40;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:43:26;5.07;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:45:52;8.48;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:48:18;5.70;;;1.73;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:50:44;18.98;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:53:10;8.95;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:55:36;3.28;;;1.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T06:58:02;7.38;;;1.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:00:29;4.40;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:02:55;6.53;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:05:21;5.38;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:07:54;3.60;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:10:22;6.35;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:12:48;6.65;;;1.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:15:14;6.28;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:17:40;5.30;;;1.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:20:07;6.20;;;1.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:22:36;5.18;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:25:02;5.90;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:27:28;9.93;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:29:53;6.40;;;1.98;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:32:19;3.53;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:34:47;7.05;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:37:13;6.82;;;2.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:39:38;6.45;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:42:04;10.30;;;3.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:44:32;11.48;;;4.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:47:01;12.38;;;5.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:49:29;8.95;;;4.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:51:55;7.25;;;4.07;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:54:21;8.70;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:56:47;6.20;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T07:59:12;7.68;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:01:38;5.82;;;3.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:04:04;6.22;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:06:30;9.30;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:08:56;6.18;;;2.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:11:25;6.50;;;3.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:13:51;7.85;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:16:16;6.40;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:18:42;6.10;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:21:08;7.60;;;3.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:23:34;6.90;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:26:07;14.90;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:28:33;12.95;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:31:05;7.47;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:33:32;7.07;;;2.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:36:05;9.15;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:38:34;9.63;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:43:57;10.15;;;3.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:46:24;10.13;;;3.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:48:53;15.00;;;3.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:51:31;17.65;;;4.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:57:13;13.48;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T08:59:43;8.65;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:02:20;14.02;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:05:21;14.50;;;5.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:08:19;18.65;;;4.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:10:59;11.20;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:16:38;14.82;;;4.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:22:30;17.92;;;4.68;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:24:59;8.15;;;3.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:27:34;18.52;;;5.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:30:20;14.45;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:32:51;16.35;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:35:23;13.25;;;4.25;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:37:50;15.95;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:40:19;13.38;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:42:57;10.77;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:45:30;15.73;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:48:01;22.73;;;5.18;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:50:31;15.68;;;4.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:53:06;16.77;;;3.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:55:43;18.33;;;4.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T09:58:24;14.57;;;3.85;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:01:03;13.02;;;4.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:03:31;16.90;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:06:01;17.83;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:08:55;14.05;;;4.15;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:11:19;12.27;;;3.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:16:19;14.45;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:18:45;15.77;;;3.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:21:17;16.77;;;3.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:23:47;11.55;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:26:18;15.10;;;3.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:28:53;7.85;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:31:23;16.58;;;3.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:34:00;11.95;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:36:33;12.55;;;5.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:38:59;13.27;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:41:31;14.45;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:43:58;13.48;;;2.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:49:22;12.60;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:51:53;11.88;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:54:21;13.35;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T10:56:48;16.38;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:07:40;13.65;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:13:09;9.32;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:18:35;18.17;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:23:53;13.23;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:26:32;13.32;;;2.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:32:24;10.20;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:45:40;16.27;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:48:16;13.18;;;2.85;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:51:06;9.70;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:53:38;12.55;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T11:56:07;14.65;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:01:15;10.35;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:03:58;10.05;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:06:32;10.20;;;2.83;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:11:49;13.93;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:14:38;9.00;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:17:15;9.30;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:22:21;7.43;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:24:48;15.73;;;4.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:30:06;13.65;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:32:58;13.45;;;3.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:35:39;10.85;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:41:19;10.15;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:47:00;15.07;;;4.32;;
44822;SDS011;51097;51.984;5.650;2023-03-31T12:57:35;11.23;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:02:32;8.32;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:05:37;9.43;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:08:02;11.25;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:10:52;10.40;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:13:21;11.18;;;3.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:15:51;11.77;;;2.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:18:20;10.77;;;3.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:20:56;11.13;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:23:26;8.32;;;3.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:25:59;9.98;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:28:32;6.38;;;2.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:33:33;12.13;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:36:27;9.85;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:39:19;11.38;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T13:59:09;7.38;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:07:19;8.80;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:09:55;9.57;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:12:34;4.90;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:15:01;6.88;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:17:29;8.48;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:23:21;10.18;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:34:31;5.53;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:37:09;3.88;;;1.73;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:39:42;3.80;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:42:11;7.43;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:44:39;6.30;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:47:11;7.25;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:49:38;4.50;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:52:17;7.93;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:54:47;7.75;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-03-31T14:57:26;3.05;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:00:02;4.78;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:02:35;5.65;;;1.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:05:05;4.93;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:07:34;5.68;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:10:01;5.03;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:12:29;8.85;;;1.95;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:15:00;5.90;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:17:29;5.93;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:20:00;4.90;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:22:44;6.13;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:25:13;7.30;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:27:49;5.35;;;2.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:30:20;5.80;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:32:48;3.65;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:37:56;6.18;;;1.52;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:40:25;3.63;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:42:58;6.28;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:45:35;2.88;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:48:02;3.67;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:50:29;4.55;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:52:56;2.10;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T15:57:48;3.42;;;1.42;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:03:02;5.80;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:05:45;1.83;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:08:20;6.47;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:10:54;4.03;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:13:23;3.38;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:15:50;7.57;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:18:32;3.08;;;1.08;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:21:05;5.65;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:23:34;4.50;;;1.23;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:26:04;2.20;;;1.33;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:28:31;1.63;;;0.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:31:00;2.67;;;1.02;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:33:26;1.50;;;0.85;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:35:54;4.20;;;0.98;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:38:23;2.67;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:40:51;3.40;;;1.25;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:43:19;1.75;;;0.80;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:45:55;3.47;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:48:23;2.65;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:50:51;2.33;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:53:22;2.70;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:55:52;1.40;;;0.77;;
44822;SDS011;51097;51.984;5.650;2023-03-31T16:58:18;3.05;;;1.17;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:00:45;1.75;;;1.52;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:03:11;4.50;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:05:39;2.38;;;0.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:08:09;1.13;;;0.77;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:10:36;2.00;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:13:02;2.75;;;1.30;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:15:28;2.25;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:17:54;5.43;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:20:22;4.03;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:22:51;2.13;;;1.23;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:25:17;1.73;;;0.90;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:27:43;1.20;;;0.82;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:30:09;2.67;;;1.10;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:32:35;2.70;;;1.02;;
44822;SDS011;51097;51.984;5.650;2023-03-31T17:35:01;3.65;;;1.10;;