sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2024-03-08T00:05:12;94100.44;;;-3.68;48.40
21828;BME280;11076;47.942;11.804;2024-03-08T00:10:15;94099.34;;;-3.53;48.12
21828;BME280;11076;47.942;11.804;2024-03-08T00:15:18;94105.44;;;-3.39;47.19
21828;BME280;11076;47.942;11.804;2024-03-08T00:20:21;94105.91;;;-3.49;47.37
21828;BME280;11076;47.942;11.804;2024-03-08T00:25:23;94094.00;;;-3.47;47.72
21828;BME280;11076;47.942;11.804;2024-03-08T00:30:25;94099.34;;;-3.47;47.53
21828;BME280;11076;47.942;11.804;2024-03-08T00:35:27;94076.72;;;-3.37;47.33
21828;BME280;11076;47.942;11.804;2024-03-08T00:40:29;94072.31;;;-3.57;47.78
21828;BME280;11076;47.942;11.804;2024-03-08T00:45:32;94073.72;;;-3.48;46.91
21828;BME280;11076;47.942;11.804;2024-03-08T00:50:34;94062.84;;;-3.46;46.87
21828;BME280;11076;47.942;11.804;2024-03-08T00:55:36;94059.53;;;-3.41;47.21
21828;BME280;11076;47.942;11.804;2024-03-08T01:00:38;94055.41;;;-3.37;46.48
21828;BME280;11076;47.942;11.804;2024-03-08T01:05:40;94050.53;;;-3.40;46.86
21828;BME280;11076;47.942;11.804;2024-03-08T01:10:43;94045.28;;;-3.54;47.59
21828;BME280;11076;47.942;11.804;2024-03-08T01:15:45;94037.06;;;-3.52;46.86
21828;BME280;11076;47.942;11.804;2024-03-08T01:20:47;94028.44;;;-3.48;47.09
21828;BME280;11076;47.942;11.804;2024-03-08T01:25:50;94024.00;;;-3.67;47.53
21828;BME280;11076;47.942;11.804;2024-03-08T01:30:58;94016.59;;;-3.65;47.23
21828;BME280;11076;47.942;11.804;2024-03-08T01:36:00;94011.09;;;-4.09;48.06
21828;BME280;11076;47.942;11.804;2024-03-08T01:41:03;94000.84;;;-3.67;47.18
21828;BME280;11076;47.942;11.804;2024-03-08T01:46:06;94000.72;;;-3.78;47.09
21828;BME280;11076;47.942;11.804;2024-03-08T01:51:10;93993.94;;;-3.74;47.38
21828;BME280;11076;47.942;11.804;2024-03-08T01:56:14;93980.53;;;-3.54;46.25
21828;BME280;11076;47.942;11.804;2024-03-08T02:01:16;93982.91;;;-3.46;46.36
21828;BME280;11076;47.942;11.804;2024-03-08T02:06:18;93973.78;;;-3.32;46.00
21828;BME280;11076;47.942;11.804;2024-03-08T02:11:20;93967.91;;;-3.40;45.69
21828;BME280;11076;47.942;11.804;2024-03-08T02:16:23;93965.25;;;-3.40;45.73
21828;BME280;11076;47.942;11.804;2024-03-08T02:21:25;93975.28;;;-3.74;46.61
21828;BME280;11076;47.942;11.804;2024-03-08T02:26:29;93967.53;;;-3.83;46.75
21828;BME280;11076;47.942;11.804;2024-03-08T02:31:31;93961.88;;;-3.93;46.98
21828;BME280;11076;47.942;11.804;2024-03-08T02:36:34;93955.88;;;-3.81;46.39
21828;BME280;11076;47.942;11.804;2024-03-08T02:41:37;93945.44;;;-3.83;46.52
21828;BME280;11076;47.942;11.804;2024-03-08T02:46:39;93947.69;;;-3.87;46.17
21828;BME280;11076;47.942;11.804;2024-03-08T02:51:41;93949.63;;;-4.00;46.74
21828;BME280;11076;47.942;11.804;2024-03-08T02:56:50;93943.28;;;-3.99;46.50
21828;BME280;11076;47.942;11.804;2024-03-08T03:01:53;93944.16;;;-3.80;46.72
21828;BME280;11076;47.942;11.804;2024-03-08T03:06:55;93945.13;;;-3.68;46.30
21828;BME280;11076;47.942;11.804;2024-03-08T03:11:59;93944.34;;;-3.75;46.43
21828;BME280;11076;47.942;11.804;2024-03-08T03:17:01;93940.41;;;-3.66;46.37
21828;BME280;11076;47.942;11.804;2024-03-08T03:22:04;93933.38;;;-3.54;45.79
21828;BME280;11076;47.942;11.804;2024-03-08T03:27:07;93932.78;;;-3.56;46.15
21828;BME280;11076;47.942;11.804;2024-03-08T03:32:13;93941.16;;;-3.84;46.92
21828;BME280;11076;47.942;11.804;2024-03-08T03:37:15;93919.09;;;-3.66;46.83
21828;BME280;11076;47.942;11.804;2024-03-08T03:42:19;93915.59;;;-3.92;47.33
21828;BME280;11076;47.942;11.804;2024-03-08T03:47:21;93923.22;;;-3.70;47.11
21828;BME280;11076;47.942;11.804;2024-03-08T03:52:24;93920.19;;;-3.80;47.32
21828;BME280;11076;47.942;11.804;2024-03-08T03:57:26;93914.28;;;-3.83;47.13
21828;BME280;11076;47.942;11.804;2024-03-08T04:02:28;93911.69;;;-3.57;47.80
21828;BME280;11076;47.942;11.804;2024-03-08T04:07:30;93911.13;;;-3.41;47.12
21828;BME280;11076;47.942;11.804;2024-03-08T04:12:35;93905.75;;;-3.34;47.45
21828;BME280;11076;47.942;11.804;2024-03-08T04:17:37;93912.06;;;-3.54;48.41
21828;BME280;11076;47.942;11.804;2024-03-08T04:22:39;93909.50;;;-3.42;48.20
21828;BME280;11076;47.942;11.804;2024-03-08T04:27:42;93902.59;;;-3.50;48.41
21828;BME280;11076;47.942;11.804;2024-03-08T04:32:44;93900.22;;;-3.58;48.17
21828;BME280;11076;47.942;11.804;2024-03-08T04:37:46;93903.19;;;-3.48;47.76
21828;BME280;11076;47.942;11.804;2024-03-08T04:42:48;93900.53;;;-3.48;48.21
21828;BME280;11076;47.942;11.804;2024-03-08T04:47:52;93897.31;;;-3.31;47.97
21828;BME280;11076;47.942;11.804;2024-03-08T04:52:55;93894.25;;;-3.60;49.03
21828;BME280;11076;47.942;11.804;2024-03-08T04:57:57;93893.66;;;-3.12;47.84
21828;BME280;11076;47.942;11.804;2024-03-08T05:02:59;93898.19;;;-2.75;46.78
21828;BME280;11076;47.942;11.804;2024-03-08T05:08:02;93889.69;;;-2.84;47.73
21828;BME280;11076;47.942;11.804;2024-03-08T05:13:04;93886.75;;;-3.19;48.13
21828;BME280;11076;47.942;11.804;2024-03-08T05:18:06;93884.19;;;-2.71;46.78
21828;BME280;11076;47.942;11.804;2024-03-08T05:23:09;93878.25;;;-3.28;48.39
21828;BME280;11076;47.942;11.804;2024-03-08T05:28:11;93870.13;;;-2.96;46.67
21828;BME280;11076;47.942;11.804;2024-03-08T05:33:13;93873.00;;;-2.98;46.78
21828;BME280;11076;47.942;11.804;2024-03-08T05:38:16;93866.66;;;-2.97;47.10
21828;BME280;11076;47.942;11.804;2024-03-08T05:43:18;93870.78;;;-2.64;46.66
21828;BME280;11076;47.942;11.804;2024-03-08T05:48:21;93865.13;;;-2.56;46.77
21828;BME280;11076;47.942;11.804;2024-03-08T05:53:24;93871.47;;;-2.69;46.41
21828;BME280;11076;47.942;11.804;2024-03-08T05:58:26;93874.09;;;-2.50;46.71
21828;BME280;11076;47.942;11.804;2024-03-08T06:03:28;93862.75;;;-2.46;46.67
21828;BME280;11076;47.942;11.804;2024-03-08T06:08:32;93861.50;;;-2.43;46.85
21828;BME280;11076;47.942;11.804;2024-03-08T06:13:34;93860.00;;;-2.09;46.31
21828;BME280;11076;47.942;11.804;2024-03-08T06:18:36;93858.91;;;-2.19;46.76
21828;BME280;11076;47.942;11.804;2024-03-08T06:23:39;93859.88;;;-2.02;46.46
21828;BME280;11076;47.942;11.804;2024-03-08T06:28:41;93862.09;;;-2.11;46.23
21828;BME280;11076;47.942;11.804;2024-03-08T06:33:43;93861.81;;;-2.21;46.65
21828;BME280;11076;47.942;11.804;2024-03-08T06:38:45;93858.47;;;-2.16;47.28
21828;BME280;11076;47.942;11.804;2024-03-08T06:43:48;93863.09;;;-2.42;46.99
21828;BME280;11076;47.942;11.804;2024-03-08T06:48:50;93866.78;;;-2.25;46.83
21828;BME280;11076;47.942;11.804;2024-03-08T06:53:53;93856.38;;;-2.14;46.46
21828;BME280;11076;47.942;11.804;2024-03-08T06:58:55;93863.22;;;-2.18;46.74
21828;BME280;11076;47.942;11.804;2024-03-08T07:03:57;93854.75;;;-2.15;46.38
21828;BME280;11076;47.942;11.804;2024-03-08T07:09:00;93855.53;;;-1.85;45.82
21828;BME280;11076;47.942;11.804;2024-03-08T07:14:03;93856.13;;;-1.71;45.63
21828;BME280;11076;47.942;11.804;2024-03-08T07:19:07;93853.97;;;-1.62;45.41
21828;BME280;11076;47.942;11.804;2024-03-08T07:24:10;93856.78;;;-1.33;45.13
21828;BME280;11076;47.942;11.804;2024-03-08T07:29:32;93850.28;;;-1.37;45.21
21828;BME280;11076;47.942;11.804;2024-03-08T07:34:36;93852.03;;;-1.08;45.04
21828;BME280;11076;47.942;11.804;2024-03-08T07:39:38;93850.38;;;-1.32;45.58
21828;BME280;11076;47.942;11.804;2024-03-08T07:44:41;93842.13;;;-1.31;45.65
21828;BME280;11076;47.942;11.804;2024-03-08T07:49:43;93834.91;;;-1.07;45.84
21828;BME280;11076;47.942;11.804;2024-03-08T07:54:45;93831.31;;;-1.00;45.25
21828;BME280;11076;47.942;11.804;2024-03-08T07:59:48;93836.22;;;-1.09;45.66
21828;BME280;11076;47.942;11.804;2024-03-08T08:04:51;93839.09;;;-0.99;45.52
21828;BME280;11076;47.942;11.804;2024-03-08T08:09:53;93831.97;;;-0.70;45.48
21828;BME280;11076;47.942;11.804;2024-03-08T08:14:55;93828.97;;;-0.16;45.48
21828;BME280;11076;47.942;11.804;2024-03-08T08:19:58;93824.97;;;-0.01;44.96
21828;BME280;11076;47.942;11.804;2024-03-08T08:25:00;93821.41;;;0.27;44.17
21828;BME280;11076;47.942;11.804;2024-03-08T08:30:03;93817.69;;;1.01;43.88
21828;BME280;11076;47.942;11.804;2024-03-08T08:35:10;93810.16;;;0.98;43.30
21828;BME280;11076;47.942;11.804;2024-03-08T08:40:14;93808.81;;;1.17;42.93
21828;BME280;11076;47.942;11.804;2024-03-08T08:45:16;93799.59;;;1.52;42.79
21828;BME280;11076;47.942;11.804;2024-03-08T08:50:22;93794.38;;;1.95;42.15
21828;BME280;11076;47.942;11.804;2024-03-08T08:55:27;93789.06;;;1.72;41.93
21828;BME280;11076;47.942;11.804;2024-03-08T09:00:29;93786.13;;;2.01;42.41
21828;BME280;11076;47.942;11.804;2024-03-08T09:05:32;93788.91;;;2.11;41.74
21828;BME280;11076;47.942;11.804;2024-03-08T09:10:36;93788.81;;;2.61;41.41
21828;BME280;11076;47.942;11.804;2024-03-08T09:15:41;93783.31;;;2.50;40.65
21828;BME280;11076;47.942;11.804;2024-03-08T09:20:43;93769.69;;;2.30;40.69
21828;BME280;11076;47.942;11.804;2024-03-08T09:25:45;93760.69;;;2.46;40.82
21828;BME280;11076;47.942;11.804;2024-03-08T09:30:48;93767.19;;;2.50;40.51
21828;BME280;11076;47.942;11.804;2024-03-08T09:35:52;93767.47;;;2.22;41.10
21828;BME280;11076;47.942;11.804;2024-03-08T09:40:55;93755.03;;;2.85;40.45
21828;BME280;11076;47.942;11.804;2024-03-08T09:45:58;93757.44;;;2.82;40.38
21828;BME280;11076;47.942;11.804;2024-03-08T09:51:02;93749.97;;;2.51;40.72
21828;BME280;11076;47.942;11.804;2024-03-08T09:56:04;93744.56;;;2.46;40.27
21828;BME280;11076;47.942;11.804;2024-03-08T10:01:07;93752.19;;;3.02;40.00
21828;BME280;11076;47.942;11.804;2024-03-08T10:06:09;93744.19;;;2.70;39.14
21828;BME280;11076;47.942;11.804;2024-03-08T10:11:12;93750.31;;;3.03;39.54
21828;BME280;11076;47.942;11.804;2024-03-08T10:16:14;93734.16;;;3.08;39.80
21828;BME280;11076;47.942;11.804;2024-03-08T10:21:16;93730.84;;;2.48;39.66
21828;BME280;11076;47.942;11.804;2024-03-08T10:26:19;93731.88;;;2.79;39.69
21828;BME280;11076;47.942;11.804;2024-03-08T10:31:23;93722.66;;;2.70;39.48
21828;BME280;11076;47.942;11.804;2024-03-08T10:36:25;93716.19;;;3.24;39.70
21828;BME280;11076;47.942;11.804;2024-03-08T10:41:28;93715.91;;;3.20;38.78
21828;BME280;11076;47.942;11.804;2024-03-08T10:46:41;93714.81;;;3.11;38.78
21828;BME280;11076;47.942;11.804;2024-03-08T10:51:45;93706.47;;;3.18;38.28
21828;BME280;11076;47.942;11.804;2024-03-08T10:56:49;93716.50;;;3.32;38.72
21828;BME280;11076;47.942;11.804;2024-03-08T11:01:53;93699.34;;;3.64;39.00
21828;BME280;11076;47.942;11.804;2024-03-08T11:07:01;93693.41;;;3.67;38.68
21828;BME280;11076;47.942;11.804;2024-03-08T11:22:33;93673.50;;;4.45;38.60
21828;BME280;11076;47.942;11.804;2024-03-08T11:27:36;93669.41;;;4.58;38.29
21828;BME280;11076;47.942;11.804;2024-03-08T11:32:39;93667.59;;;4.28;38.32
21828;BME280;11076;47.942;11.804;2024-03-08T11:37:46;93656.16;;;4.82;37.66
21828;BME280;11076;47.942;11.804;2024-03-08T11:42:49;93651.28;;;4.79;37.55
21828;BME280;11076;47.942;11.804;2024-03-08T11:47:53;93645.09;;;4.84;37.81
21828;BME280;11076;47.942;11.804;2024-03-08T11:53:05;93646.44;;;4.81;37.57
21828;BME280;11076;47.942;11.804;2024-03-08T11:58:07;93635.50;;;5.12;37.90
21828;BME280;11076;47.942;11.804;2024-03-08T12:03:10;93626.59;;;5.12;37.49
21828;BME280;11076;47.942;11.804;2024-03-08T12:08:12;93619.63;;;5.05;37.19
21828;BME280;11076;47.942;11.804;2024-03-08T12:13:16;93615.47;;;5.23;36.87
21828;BME280;11076;47.942;11.804;2024-03-08T12:18:18;93617.66;;;5.16;37.01
21828;BME280;11076;47.942;11.804;2024-03-08T12:23:20;93609.75;;;5.30;36.74
21828;BME280;11076;47.942;11.804;2024-03-08T12:28:22;93590.91;;;5.20;36.55
21828;BME280;11076;47.942;11.804;2024-03-08T12:33:25;93591.63;;;5.30;36.69
21828;BME280;11076;47.942;11.804;2024-03-08T12:38:28;93579.13;;;5.45;36.43
21828;BME280;11076;47.942;11.804;2024-03-08T12:43:30;93575.06;;;5.47;36.49
21828;BME280;11076;47.942;11.804;2024-03-08T12:48:35;93567.56;;;5.74;36.51
21828;BME280;11076;47.942;11.804;2024-03-08T12:53:42;93565.09;;;5.77;36.23
21828;BME280;11076;47.942;11.804;2024-03-08T12:58:52;93560.28;;;6.33;35.62
21828;BME280;11076;47.942;11.804;2024-03-08T13:03:55;93547.66;;;6.47;35.30
21828;BME280;11076;47.942;11.804;2024-03-08T13:08:57;93551.41;;;6.27;34.54
21828;BME280;11076;47.942;11.804;2024-03-08T13:14:07;93539.41;;;6.57;34.70
21828;BME280;11076;47.942;11.804;2024-03-08T13:19:09;93537.41;;;6.44;34.29
21828;BME280;11076;47.942;11.804;2024-03-08T13:24:13;93534.41;;;6.45;34.95
21828;BME280;11076;47.942;11.804;2024-03-08T13:29:18;93522.09;;;6.34;34.50
21828;BME280;11076;47.942;11.804;2024-03-08T13:34:21;93529.56;;;5.60;35.60
21828;BME280;11076;47.942;11.804;2024-03-08T13:39:31;93514.44;;;6.17;34.81
21828;BME280;11076;47.942;11.804;2024-03-08T13:44:45;93504.78;;;6.35;34.27
21828;BME280;11076;47.942;11.804;2024-03-08T13:49:47;93506.69;;;6.11;33.78
21828;BME280;11076;47.942;11.804;2024-03-08T13:54:52;93496.53;;;5.97;33.28
21828;BME280;11076;47.942;11.804;2024-03-08T13:59:54;93493.97;;;6.35;33.14
21828;BME280;11076;47.942;11.804;2024-03-08T14:04:56;93495.03;;;6.34;33.03
21828;BME280;11076;47.942;11.804;2024-03-08T14:09:59;93484.50;;;6.57;33.10
21828;BME280;11076;47.942;11.804;2024-03-08T14:15:01;93478.63;;;6.49;32.77
21828;BME280;11076;47.942;11.804;2024-03-08T14:20:03;93467.78;;;6.49;32.61
21828;BME280;11076;47.942;11.804;2024-03-08T14:25:06;93457.81;;;6.26;32.19
21828;BME280;11076;47.942;11.804;2024-03-08T14:30:08;93453.13;;;6.13;32.42
21828;BME280;11076;47.942;11.804;2024-03-08T14:35:12;93458.03;;;6.29;32.43
21828;BME280;11076;47.942;11.804;2024-03-08T14:40:16;93450.41;;;6.56;33.31
21828;BME280;11076;47.942;11.804;2024-03-08T14:45:18;93444.25;;;6.69;33.15
21828;BME280;11076;47.942;11.804;2024-03-08T14:50:22;93435.78;;;6.57;33.12
21828;BME280;11076;47.942;11.804;2024-03-08T14:55:27;93441.63;;;6.64;32.95
21828;BME280;11076;47.942;11.804;2024-03-08T15:00:29;93430.88;;;6.78;33.32
21828;BME280;11076;47.942;11.804;2024-03-08T15:05:39;93431.69;;;6.78;33.57
21828;BME280;11076;47.942;11.804;2024-03-08T15:10:46;93430.72;;;6.50;33.44
21828;BME280;11076;47.942;11.804;2024-03-08T15:15:50;93421.13;;;6.58;33.69
21828;BME280;11076;47.942;11.804;2024-03-08T15:20:59;93420.72;;;6.51;33.72
21828;BME280;11076;47.942;11.804;2024-03-08T15:26:02;93408.38;;;6.20;34.18
21828;BME280;11076;47.942;11.804;2024-03-08T15:31:06;93410.28;;;6.20;34.24
21828;BME280;11076;47.942;11.804;2024-03-08T15:36:09;93405.78;;;5.33;35.68
21828;BME280;11076;47.942;11.804;2024-03-08T15:41:13;93415.03;;;5.26;35.85
21828;BME280;11076;47.942;11.804;2024-03-08T15:46:15;93404.50;;;4.96;36.44
21828;BME280;11076;47.942;11.804;2024-03-08T15:51:19;93398.63;;;5.18;35.93
21828;BME280;11076;47.942;11.804;2024-03-08T15:56:21;93403.53;;;5.16;36.12
21828;BME280;11076;47.942;11.804;2024-03-08T16:01:24;93406.84;;;4.63;36.44
21828;BME280;11076;47.942;11.804;2024-03-08T16:06:27;93394.94;;;4.69;36.69
21828;BME280;11076;47.942;11.804;2024-03-08T16:11:29;93394.38;;;4.72;36.60
21828;BME280;11076;47.942;11.804;2024-03-08T16:16:31;93391.78;;;4.12;37.53
21828;BME280;11076;47.942;11.804;2024-03-08T16:21:34;93385.13;;;3.94;37.88
21828;BME280;11076;47.942;11.804;2024-03-08T16:26:36;93386.88;;;4.19;37.43
21828;BME280;11076;47.942;11.804;2024-03-08T16:31:39;93381.00;;;4.07;37.70
21828;BME280;11076;47.942;11.804;2024-03-08T16:36:41;93373.78;;;3.97;37.57
21828;BME280;11076;47.942;11.804;2024-03-08T16:41:44;93377.59;;;3.91;37.57
21828;BME280;11076;47.942;11.804;2024-03-08T16:46:46;93372.88;;;3.52;38.05
21828;BME280;11076;47.942;11.804;2024-03-08T16:51:49;93367.47;;;3.52;38.29
21828;BME280;11076;47.942;11.804;2024-03-08T16:56:52;93362.72;;;3.13;38.71
21828;BME280;11076;47.942;11.804;2024-03-08T17:01:55;93364.88;;;2.96;39.38
21828;BME280;11076;47.942;11.804;2024-03-08T17:06:57;93356.25;;;3.04;38.92
21828;BME280;11076;47.942;11.804;2024-03-08T17:12:01;93361.66;;;2.83;39.52
21828;BME280;11076;47.942;11.804;2024-03-08T17:17:04;93358.72;;;2.64;39.82
21828;BME280;11076;47.942;11.804;2024-03-08T17:22:06;93350.34;;;2.76;39.92
21828;BME280;11076;47.942;11.804;2024-03-08T17:27:09;93346.03;;;2.49;40.13
21828;BME280;11076;47.942;11.804;2024-03-08T17:32:11;93348.69;;;2.13;40.63
21828;BME280;11076;47.942;11.804;2024-03-08T17:37:13;93341.41;;;1.99;40.48
21828;BME280;11076;47.942;11.804;2024-03-08T17:42:16;93348.31;;;1.79;40.90
21828;BME280;11076;47.942;11.804;2024-03-08T17:47:20;93340.50;;;1.72;41.16
21828;BME280;11076;47.942;11.804;2024-03-08T17:52:23;93331.94;;;1.86;41.04
21828;BME280;11076;47.942;11.804;2024-03-08T17:57:26;93328.44;;;1.80;40.93
21828;BME280;11076;47.942;11.804;2024-03-08T18:02:29;93328.16;;;1.77;41.38
21828;BME280;11076;47.942;11.804;2024-03-08T18:07:31;93320.41;;;1.85;41.59
21828;BME280;11076;47.942;11.804;2024-03-08T18:12:33;93318.53;;;1.81;41.70
21828;BME280;11076;47.942;11.804;2024-03-08T18:17:37;93314.91;;;1.55;41.92
21828;BME280;11076;47.942;11.804;2024-03-08T18:22:40;93321.00;;;1.29;42.59
21828;BME280;11076;47.942;11.804;2024-03-08T18:27:42;93318.25;;;1.19;42.73
21828;BME280;11076;47.942;11.804;2024-03-08T18:32:47;93300.47;;;1.08;42.80
21828;BME280;11076;47.942;11.804;2024-03-08T18:37:49;93299.78;;;0.80;43.49
21828;BME280;11076;47.942;11.804;2024-03-08T18:42:52;93288.31;;;0.90;43.70
21828;BME280;11076;47.942;11.804;2024-03-08T18:47:55;93288.56;;;0.83;43.79
21828;BME280;11076;47.942;11.804;2024-03-08T18:53:00;93288.47;;;0.73;43.73
21828;BME280;11076;47.942;11.804;2024-03-08T18:58:04;93276.09;;;0.67;43.63
21828;BME280;11076;47.942;11.804;2024-03-08T19:03:07;93272.34;;;0.68;43.35
21828;BME280;11076;47.942;11.804;2024-03-08T19:08:11;93272.25;;;0.52;43.66
21828;BME280;11076;47.942;11.804;2024-03-08T19:13:15;93268.53;;;0.59;44.05
21828;BME280;11076;47.942;11.804;2024-03-08T19:18:18;93269.03;;;0.50;44.26
21828;BME280;11076;47.942;11.804;2024-03-08T19:23:20;93255.50;;;0.35;44.12
21828;BME280;11076;47.942;11.804;2024-03-08T19:28:23;93258.00;;;0.47;44.39
21828;BME280;11076;47.942;11.804;2024-03-08T19:33:25;93260.56;;;-0.06;45.06
21828;BME280;11076;47.942;11.804;2024-03-08T19:38:27;93251.34;;;0.17;44.86
21828;BME280;11076;47.942;11.804;2024-03-08T19:43:33;93249.69;;;0.11;44.66
21828;BME280;11076;47.942;11.804;2024-03-08T19:48:35;93236.72;;;-0.02;44.81
21828;BME280;11076;47.942;11.804;2024-03-08T19:53:37;93236.19;;;-0.04;44.84
21828;BME280;11076;47.942;11.804;2024-03-08T19:58:40;93235.25;;;-0.15;45.18
21828;BME280;11076;47.942;11.804;2024-03-08T20:03:46;93224.84;;;-0.12;44.60
21828;BME280;11076;47.942;11.804;2024-03-08T20:08:48;93226.06;;;0.03;44.24
21828;BME280;11076;47.942;11.804;2024-03-08T20:13:50;93226.47;;;-0.11;44.56
21828;BME280;11076;47.942;11.804;2024-03-08T20:18:53;93233.97;;;-0.40;44.96
21828;BME280;11076;47.942;11.804;2024-03-08T20:23:55;93231.13;;;-0.55;45.24
21828;BME280;11076;47.942;11.804;2024-03-08T20:28:57;93225.63;;;-0.71;45.31
21828;BME280;11076;47.942;11.804;2024-03-08T20:33:59;93231.75;;;-0.97;45.64
21828;BME280;11076;47.942;11.804;2024-03-08T20:39:02;93227.56;;;-0.88;45.68
21828;BME280;11076;47.942;11.804;2024-03-08T20:44:04;93227.19;;;-0.75;45.31
21828;BME280;11076;47.942;11.804;2024-03-08T20:49:06;93224.81;;;-0.71;45.37
21828;BME280;11076;47.942;11.804;2024-03-08T20:54:10;93225.78;;;-1.05;45.88
21828;BME280;11076;47.942;11.804;2024-03-08T20:59:13;93208.56;;;-0.92;45.63
21828;BME280;11076;47.942;11.804;2024-03-08T21:04:16;93204.50;;;-1.16;45.59
21828;BME280;11076;47.942;11.804;2024-03-08T21:09:19;93213.53;;;-1.22;45.90
21828;BME280;11076;47.942;11.804;2024-03-08T21:14:21;93205.88;;;-1.36;46.27
21828;BME280;11076;47.942;11.804;2024-03-08T21:19:23;93203.50;;;-1.54;46.41
21828;BME280;11076;47.942;11.804;2024-03-08T21:24:25;93198.69;;;-1.35;46.43
21828;BME280;11076;47.942;11.804;2024-03-08T21:29:28;93195.19;;;-1.36;46.07
21828;BME280;11076;47.942;11.804;2024-03-08T21:34:30;93189.75;;;-1.63;46.05
21828;BME280;11076;47.942;11.804;2024-03-08T21:39:34;93181.50;;;-1.78;46.58
21828;BME280;11076;47.942;11.804;2024-03-08T21:44:36;93183.00;;;-2.05;46.60
21828;BME280;11076;47.942;11.804;2024-03-08T21:49:38;93182.81;;;-1.98;46.57
21828;BME280;11076;47.942;11.804;2024-03-08T21:54:45;93186.03;;;-1.96;46.84
21828;BME280;11076;47.942;11.804;2024-03-08T21:59:48;93169.59;;;-1.88;46.58
21828;BME280;11076;47.942;11.804;2024-03-08T22:04:50;93168.47;;;-1.92;46.64
21828;BME280;11076;47.942;11.804;2024-03-08T22:09:52;93171.56;;;-1.83;46.74
21828;BME280;11076;47.942;11.804;2024-03-08T22:14:54;93158.59;;;-1.74;46.49
21828;BME280;11076;47.942;11.804;2024-03-08T22:19:56;93152.97;;;-1.56;46.64
21828;BME280;11076;47.942;11.804;2024-03-08T22:25:05;93148.97;;;-1.75;46.82
21828;BME280;11076;47.942;11.804;2024-03-08T22:30:11;93155.31;;;-1.81;46.71
21828;BME280;11076;47.942;11.804;2024-03-08T22:35:17;93148.66;;;-1.96;46.80
21828;BME280;11076;47.942;11.804;2024-03-08T22:40:19;93151.91;;;-1.94;46.85
21828;BME280;11076;47.942;11.804;2024-03-08T22:45:25;93146.09;;;-1.91;46.52
21828;BME280;11076;47.942;11.804;2024-03-08T22:50:29;93138.81;;;-1.95;46.29
21828;BME280;11076;47.942;11.804;2024-03-08T22:55:32;93145.56;;;-1.88;45.63
21828;BME280;11076;47.942;11.804;2024-03-08T23:00:34;93139.47;;;-2.05;46.78
21828;BME280;11076;47.942;11.804;2024-03-08T23:05:42;93145.56;;;-1.88;46.53
21828;BME280;11076;47.942;11.804;2024-03-08T23:10:46;93145.91;;;-1.67;45.49
21828;BME280;11076;47.942;11.804;2024-03-08T23:15:48;93142.78;;;-1.98;45.92
21828;BME280;11076;47.942;11.804;2024-03-08T23:20:50;93137.38;;;-2.03;46.21
21828;BME280;11076;47.942;11.804;2024-03-08T23:25:55;93144.31;;;-2.02;46.71
21828;BME280;11076;47.942;11.804;2024-03-08T23:30:57;93146.56;;;-1.94;46.30
21828;BME280;11076;47.942;11.804;2024-03-08T23:35:59;93139.22;;;-2.04;46.49
21828;BME280;11076;47.942;11.804;2024-03-08T23:41:01;93139.09;;;-1.92;46.47
21828;BME280;11076;47.942;11.804;2024-03-08T23:46:05;93145.94;;;-2.01;46.09
21828;BME280;11076;47.942;11.804;2024-03-08T23:51:08;93159.22;;;-2.06;46.82
21828;BME280;11076;47.942;11.804;2024-03-08T23:56:10;93151.25;;;-1.84;46.65
