sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-07-30T00:00:07;177.45;;;161.40;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:02:37;233.15;;;212.18;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:05:03;188.98;;;171.88;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:07:31;206.13;;;187.60;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:09:58;202.57;;;184.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:12:25;155.38;;;141.70;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:14:52;146.32;;;133.45;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:17:19;145.50;;;132.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:19:45;150.48;;;137.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:22:12;137.27;;;125.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:24:39;119.10;;;108.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:27:06;144.73;;;132.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:29:33;163.77;;;149.18;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:31:59;693.13;;;631.08;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:34:26;84.10;;;76.83;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:36:53;68.57;;;62.53;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:39:20;18.23;;;16.55;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:41:47;465.70;;;424.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:44:14;751.22;;;684.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:46:40;244.82;;;222.70;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:49:07;654.95;;;594.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:51:34;96.20;;;87.93;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:54:01;149.85;;;136.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:56:28;13.77;;;11.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T00:58:56;187.32;;;170.55;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:01:23;175.87;;;159.93;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:03:53;232.02;;;210.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:06:23;52.45;;;48.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:08:50;132.27;;;120.53;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:11:19;158.30;;;144.18;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:13:46;237.35;;;216.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:16:14;228.70;;;208.17;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:18:41;242.82;;;220.75;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:21:08;220.25;;;200.05;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:23:34;311.00;;;282.73;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:26:07;199.80;;;182.05;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:28:37;266.20;;;242.18;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:31:09;34.23;;;31.30;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:33:41;211.13;;;192.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:36:10;215.20;;;195.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:38:40;201.77;;;183.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:41:08;216.05;;;196.73;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:43:35;219.77;;;200.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:46:02;183.95;;;167.40;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:48:29;341.35;;;309.88;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:50:56;37.00;;;33.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:53:23;463.15;;;419.92;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:55:49;406.05;;;368.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T01:58:16;446.70;;;405.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:00:43;239.23;;;217.52;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:03:11;70.87;;;64.77;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:05:38;57.87;;;52.97;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:08:05;81.05;;;74.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:10:32;79.47;;;72.57;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:13:00;58.90;;;53.88;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:15:27;67.93;;;62.25;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:17:54;159.00;;;144.82;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:20:22;116.28;;;106.15;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:22:50;55.40;;;50.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:25:18;163.63;;;149.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:27:46;223.63;;;203.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:30:13;260.90;;;237.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:32:41;273.00;;;248.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:35:08;248.45;;;226.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:37:36;303.83;;;276.30;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:40:03;620.15;;;563.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:42:31;698.42;;;635.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:44:58;804.25;;;733.38;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:47:25;370.25;;;336.13;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:49:53;262.33;;;238.52;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:52:20;85.28;;;77.88;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:54:47;229.75;;;209.02;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:57:14;189.57;;;172.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T02:59:42;230.98;;;210.18;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:02:09;704.63;;;641.13;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:04:36;811.05;;;735.08;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:07:04;113.63;;;103.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:09:31;63.88;;;58.55;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:11:59;408.45;;;370.58;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:14:26;140.85;;;128.43;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:16:53;15.60;;;14.02;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:19:20;5.17;;;2.60;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:21:46;6.55;;;5.47;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:24:13;637.13;;;578.47;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:26:40;769.78;;;699.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:29:07;211.23;;;192.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:31:34;262.10;;;237.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:34:01;226.15;;;205.27;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:36:29;112.07;;;102.45;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:38:56;49.92;;;45.75;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:41:23;127.18;;;116.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:43:52;98.47;;;90.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:46:19;112.72;;;102.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:48:47;56.65;;;51.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:51:14;27.23;;;24.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:53:40;57.53;;;52.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:56:09;40.88;;;37.22;;
21213;SDS011;10764;50.850;2.904;2023-07-30T03:58:35;71.47;;;65.28;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:01:02;68.47;;;62.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:03:29;81.55;;;74.57;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:05:56;140.68;;;128.32;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:08:23;221.20;;;201.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:10:50;206.05;;;187.50;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:13:17;339.63;;;308.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:15:46;396.10;;;359.25;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:18:14;255.93;;;232.57;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:20:42;318.60;;;289.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:23:09;471.52;;;428.02;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:25:36;541.08;;;491.05;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:28:03;109.43;;;100.03;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:30:30;380.47;;;345.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:32:58;476.25;;;431.70;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:35:27;360.92;;;327.55;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:37:54;283.20;;;257.40;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:40:22;29.10;;;26.53;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:42:50;21.77;;;19.73;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:45:18;38.85;;;35.58;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:47:48;45.55;;;41.70;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:50:15;364.98;;;331.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:52:42;380.15;;;344.98;;
21213;SDS011;10764;50.850;2.904;2023-07-30T04:57:39;311.38;;;282.60;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:00:06;325.73;;;295.83;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:02:34;261.05;;;237.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:05:01;398.58;;;361.50;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:07:27;581.92;;;527.75;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:09:54;364.97;;;331.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:12:21;711.13;;;647.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:14:48;738.08;;;672.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:17:15;722.17;;;657.53;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:19:43;602.95;;;548.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:22:10;513.40;;;465.27;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:24:37;286.77;;;260.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:27:04;374.67;;;339.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:29:31;20.10;;;17.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:31:59;26.35;;;23.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:34:26;29.63;;;26.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:36:53;334.85;;;304.17;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:39:20;349.05;;;316.77;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:41:47;137.43;;;125.20;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:44:14;420.52;;;381.30;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:46:41;405.90;;;368.15;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:49:09;443.58;;;403.13;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:51:37;727.72;;;662.58;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:54:04;164.52;;;149.77;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:56:31;521.55;;;472.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T05:58:58;672.30;;;611.47;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:01:25;545.05;;;494.40;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:03:53;767.87;;;699.73;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:06:21;121.50;;;110.72;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:08:54;181.55;;;165.30;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:11:21;876.10;;;799.03;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:13:48;976.90;;;891.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:16:16;205.00;;;186.57;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:18:46;185.25;;;168.38;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:21:14;206.07;;;187.37;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:23:41;962.17;;;877.88;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:26:08;811.17;;;739.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:28:34;794.33;;;723.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:31:02;609.15;;;555.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:33:29;811.20;;;739.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:35:58;837.53;;;763.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:38:25;891.08;;;811.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:40:52;697.50;;;634.95;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:43:19;760.40;;;692.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:45:45;467.85;;;424.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:48:12;92.95;;;83.97;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:50:41;299.85;;;271.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:53:08;215.13;;;194.87;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:55:35;431.15;;;390.45;;
21213;SDS011;10764;50.850;2.904;2023-07-30T06:58:02;446.92;;;405.10;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:00:29;48.47;;;43.50;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:02:56;32.72;;;27.48;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:05:22;63.17;;;57.08;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:07:49;71.88;;;65.07;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:10:16;103.73;;;93.93;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:12:43;174.77;;;158.85;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:15:10;171.40;;;155.55;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:17:36;234.57;;;214.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:20:03;242.17;;;220.57;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:22:33;254.75;;;231.77;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:25:00;921.38;;;839.63;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:27:27;998.55;;;910.78;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:29:54;1075.32;;;982.00;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:32:21;392.25;;;356.13;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:34:48;1118.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:37:16;1150.20;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:39:45;776.90;;;708.30;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:42:12;1106.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:44:39;931.00;;;847.47;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:47:06;1055.68;;;961.45;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:49:32;604.27;;;548.17;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:51:59;271.45;;;247.38;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:54:26;524.67;;;475.02;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:56:53;414.05;;;375.35;;
21213;SDS011;10764;50.850;2.904;2023-07-30T07:59:20;246.05;;;224.60;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:01:47;330.27;;;300.35;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:04:14;494.20;;;447.08;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:06:41;454.75;;;410.98;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:09:08;347.33;;;315.67;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:11:36;426.80;;;385.80;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:14:06;463.67;;;419.40;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:16:33;243.90;;;222.33;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:19:00;314.35;;;286.83;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:21:27;680.95;;;618.83;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:23:54;593.33;;;538.23;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:26:21;822.50;;;748.35;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:28:48;1156.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:31:15;1182.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:33:41;1187.38;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:36:08;1197.22;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:38:35;1189.18;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:41:02;1197.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:43:29;1187.63;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:45:56;1204.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:48:24;1197.05;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:50:51;1189.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:53:24;1191.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:55:55;1186.72;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T08:58:23;1199.43;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:00:53;1202.55;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:03:22;1187.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:05:53;1170.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:08:20;1167.20;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:10:49;1155.93;;;986.50;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:13:22;1174.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:15:50;1194.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:18:17;1182.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:20:44;1172.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:23:11;1157.40;;;991.65;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:25:38;1144.68;;;979.60;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:28:05;1184.33;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:30:35;1204.83;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:33:02;1201.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:35:32;1206.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:38:02;1209.05;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:40:30;1188.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:43:04;1203.07;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:45:36;1204.32;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:48:04;1198.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:50:36;1181.32;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:53:03;1179.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:55:31;1188.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T09:57:58;1199.15;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:00:25;1183.67;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:02:55;1179.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:05:25;1181.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:07:59;1179.18;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:10:28;1180.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:12:59;1178.78;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:15:28;1185.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:17:56;1195.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:20:27;1214.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:22:59;1206.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:25:30;1210.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:28:08;1212.22;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:30:35;1203.72;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:33:03;1201.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:35:35;1205.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:38:16;1207.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:40:59;1212.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:43:48;1211.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:46:17;1207.45;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:48:45;1206.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:51:15;1208.95;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:53:43;1204.43;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:56:11;1203.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T10:58:39;1205.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:01:07;1210.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:03:35;1203.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:06:05;1196.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:08:38;1187.22;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:11:07;1194.88;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:13:38;1170.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:16:08;1193.85;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:18:36;1193.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:21:07;1203.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:23:39;1201.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:26:08;1204.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:28:40;1147.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:31:08;1202.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:33:41;1202.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:36:19;1199.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:38:50;1206.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:41:21;1201.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:43:51;1201.57;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:46:18;1203.23;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:48:50;1194.17;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:51:19;1195.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:53:57;1192.47;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:56:28;1191.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T11:58:57;1192.55;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:01:31;1194.13;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:04:00;1192.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:09:15;1171.10;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:11:47;1195.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:14:19;1194.73;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:16:47;1194.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:19:14;1206.43;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:21:41;1204.00;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:24:08;1207.35;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:26:35;1204.68;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:29:02;1194.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:31:29;1209.65;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:33:56;1207.75;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:36:23;1201.57;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:38:51;1204.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:41:20;1204.17;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:43:53;1198.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:46:22;1197.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:48:51;1202.33;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:51:17;1198.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:53:44;1203.53;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:56:11;1199.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T12:58:38;1197.75;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:01:06;1202.70;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:03:33;1199.30;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:06:02;1196.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:08:28;1178.63;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:10:55;1192.55;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:13:22;1202.25;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:15:50;1180.20;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:18:16;1179.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:20:43;1185.22;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:23:10;1180.93;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:25:37;1191.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:28:04;1200.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:30:31;1206.97;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:32:58;1167.90;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:35:25;1139.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:37:52;1147.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:40:19;1167.22;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:42:46;1132.80;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:45:12;1151.50;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:47:39;1176.82;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:50:07;1183.60;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:52:35;1197.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:55:02;1164.65;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:57:29;1145.40;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T13:59:56;1148.03;;;999.90;;
21213;SDS011;10764;50.850;2.904;2023-07-30T14:02:22;1185.05;;;999.90;;