sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32965;DHT22;19317;48.226;11.686;2023-02-13T00:02:21;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:07:12;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:12:04;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:16:54;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:21:45;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:26:35;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:31:26;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:36:19;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:41:11;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:46:02;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:50:53;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T00:55:44;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:00:34;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:05:25;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:10:15;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:15:06;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:19:57;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:24:48;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:29:38;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:34:28;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:39:19;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:49:39;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:54:31;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T01:59:30;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:04:47;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:09:41;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:14:32;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:19:35;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:24:39;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:34:50;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:44:53;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:49:50;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T02:55:19;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:00:12;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:05:20;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:10:30;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:15:24;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:25:37;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:36:12;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:41:07;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:46:01;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:50:52;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T03:55:46;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:00:40;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:05:37;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:10:33;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:15:59;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:20:51;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:25:46;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:30:38;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:35:28;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:40:19;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:45:09;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:50:00;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:54:50;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T04:59:41;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:04:32;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:09:22;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:14:13;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:19:03;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:23:54;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:28:44;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:33:34;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:38:25;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:43:15;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:48:06;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:52:56;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T05:57:47;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:02:37;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:07:28;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:12:18;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:17:09;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:21:59;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:26:50;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:31:40;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:36:31;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:41:21;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:46:12;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:51:02;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T06:55:54;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:00:45;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:05:39;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:10:29;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:15:20;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:20:10;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:25:01;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:29:51;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:34:42;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:39:32;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:44:23;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:49:13;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:54:04;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T07:58:54;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:03:49;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:08:40;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:13:31;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:18:21;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:23:12;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:28:02;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:32:53;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:37:44;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:42:34;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:47:25;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:52:15;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T08:57:06;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:01:56;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:06:47;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:11:37;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:16:28;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:21:20;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:26:14;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:31:09;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:36:12;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:41:06;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:46:20;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:51:15;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T09:56:12;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:01:25;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:06:34;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:16:55;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:21:54;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:26:47;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:31:40;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:36:36;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:47:12;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T10:52:30;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:02:32;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:07:23;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:12:26;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:17:17;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:22:12;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:27:09;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:37:17;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:42:23;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:47:15;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:52:10;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T11:57:32;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T12:02:30;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T12:07:32;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T12:12:36;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T12:17:29;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T12:59:13;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T13:09:58;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T13:15:10;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T13:30:28;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T13:35:20;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T13:50:41;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:00:41;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:05:32;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:25:31;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:30:31;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:35:25;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:45:23;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:50:18;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T14:55:37;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:00:40;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:05:33;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:15:34;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:20:27;3.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:25:22;2.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:35:21;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:40:16;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:45:15;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:50:16;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T15:55:18;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:00:16;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:05:10;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:10:22;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:15:17;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:25:14;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:30:06;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:35:36;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:45:23;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:50:14;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T16:55:13;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:00:16;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:10:04;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:14:59;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:19:49;2.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:24:40;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:29:30;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:34:21;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:39:11;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:44:02;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:48:52;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:53:43;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T17:58:33;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:03:24;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:08:14;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:13:05;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:17:56;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:22:47;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:27:38;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:32:29;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:37:19;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:42:11;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:47:01;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:51:52;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T18:56:44;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:01:34;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:06:25;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:11:19;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:16:16;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:21:06;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:25:57;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:30:48;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:35:38;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:40:29;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:45:20;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:50:10;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:55:01;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T19:59:51;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:04:42;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:09:32;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:14:23;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:19:14;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:24:04;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:28:55;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:33:47;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:38:38;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:43:28;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:48:19;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:53:09;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T20:58:00;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:02:50;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:07:41;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:12:31;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:17:22;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:22:12;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:27:03;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:31:54;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:36:45;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:41:37;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:46:30;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:51:21;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T21:56:17;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:01:22;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:06:14;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:11:05;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:16:07;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:21:02;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:25:53;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:30:43;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:35:40;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:40:32;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:45:23;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:50:13;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:55:04;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T22:59:54;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:04:47;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:09:37;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:14:27;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:19:19;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:24:10;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:29:00;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:33:51;0.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:38:41;0.30;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:43:31;0.00;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:48:22;0.20;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:53:12;0.50;99.90
32965;DHT22;19317;48.226;11.686;2023-02-13T23:58:03;0.30;99.90
