sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56137;DHT22;42008;52.934;5.884;2022-12-07T00:02:17;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:04:43;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:07:08;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:09:34;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:11:59;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:14:25;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:16:51;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:19:17;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:21:43;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:24:10;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:26:37;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:29:06;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:31:36;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:34:04;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:36:30;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:38:57;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:41:25;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:43:51;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:46:18;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:48:44;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:51:11;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:53:37;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:56:11;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T00:58:37;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:01:04;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:03:30;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:05:56;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:08:23;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:10:58;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:13:23;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:15:49;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:18:14;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:20:40;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:23:05;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:25:31;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:27:57;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:30:22;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:32:48;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:35:14;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:37:39;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:40:06;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:42:33;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:45:36;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:48:04;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:50:30;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:53:01;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:55:28;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T01:57:54;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:00:20;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:03:03;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:05:30;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:07:57;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:10:29;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:13:05;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:29:58;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:32:31;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:35:17;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:38:02;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:40:35;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:45:42;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:48:10;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:50:37;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:53:02;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:55:34;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T02:58:28;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:01:09;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:03:37;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:06:34;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:09:20;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:11:56;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:14:30;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:17:15;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:19:43;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:22:11;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:29:53;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:32:46;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:35:35;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:38:18;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:40:49;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:43:17;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:45:51;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:48:35;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:51:18;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:54:19;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:56:47;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T03:59:14;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:01:45;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:04:17;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:06:42;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:09:08;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:11:33;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:13:59;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:16:43;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:19:09;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:21:35;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:24:00;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:26:26;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:28:51;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:31:17;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:33:42;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:36:08;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:38:33;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:41:07;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:43:33;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:45:59;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:48:25;3.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:50:50;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:53:16;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:55:42;3.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T04:58:07;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:00:33;3.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:02:58;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:05:24;3.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:07:50;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:10:16;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:12:41;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:15:07;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:17:32;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:19:58;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:22:24;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:24:54;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:27:20;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:29:45;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:32:11;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:34:37;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:37:02;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:39:28;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:41:53;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:44:41;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:47:07;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:49:33;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:51:59;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:54:24;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:56:50;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T05:59:16;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:04:20;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:06:46;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:09:12;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:11:41;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:14:25;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:16:51;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:19:17;3.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:21:42;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:24:11;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:26:37;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:29:02;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:31:28;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:33:59;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:36:24;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:38:50;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:41:15;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:43:41;3.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:46:07;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:48:33;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:50:58;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:53:24;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:55:50;3.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T06:58:16;2.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:00:42;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:03:08;3.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:05:34;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:07:59;3.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:10:25;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:12:50;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:15:16;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:17:42;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:20:08;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:22:34;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:25:00;3.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:27:28;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:29:53;3.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:32:19;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:34:46;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:37:12;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:39:38;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:42:04;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:44:30;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:46:55;3.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:49:21;3.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:51:46;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:54:12;3.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:56:37;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T07:59:03;3.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:01:28;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:03:54;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:06:20;3.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:08:45;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:11:11;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:13:37;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:16:08;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:18:41;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:21:07;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:23:33;3.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:26:08;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:28:34;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:31:08;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:33:34;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:36:05;3.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:38:31;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:40:58;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:43:24;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:46:02;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:48:29;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:50:56;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:53:22;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:55:48;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T08:58:14;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:00:39;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:03:05;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:05:32;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:08:00;7.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:10:27;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:12:53;6.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:15:19;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:17:44;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:20:10;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:22:36;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:25:02;6.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:27:28;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:29:54;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:32:20;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:34:45;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:37:11;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:39:40;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:42:07;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:44:34;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:47:00;6.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:49:29;7.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:54:36;7.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:57:05;6.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T09:59:31;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:02:24;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:04:50;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:07:15;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:09:41;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:12:12;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:14:53;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:17:39;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:22:37;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:25:18;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:28:00;7.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:30:26;6.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:32:52;7.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:35:31;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:37:59;6.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:40:37;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:46:18;6.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:48:58;7.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T10:57:27;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:00:04;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:14:15;7.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:19:43;7.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:27:41;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:30:14;6.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:33:08;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:36:04;8.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:41:04;6.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:44:00;7.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:46:55;7.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:52:47;8.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:55:24;7.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T11:58:00;9.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:00:28;9.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:03:09;9.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:05:36;10.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:08:18;10.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:22:40;8.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:27:49;8.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:33:23;7.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:38:52;7.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:44:02;6.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:54:25;6.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:57:04;6.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T12:59:34;7.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:02:47;7.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:15:48;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:23:36;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:26:16;6.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:28:48;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:33:52;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:36:37;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:41:44;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:44:15;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:47:14;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:49:51;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:52:29;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:55:01;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T13:57:35;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:00:03;6.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:02:34;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:07:55;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:12:52;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:15:28;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:17:55;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:20:38;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:23:05;5.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:25:48;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:28:32;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:30:59;5.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:33:25;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:35:51;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:38:21;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:40:47;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:43:15;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:45:42;5.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:48:11;6.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:50:41;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:53:18;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:55:47;6.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T14:58:14;5.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:00:41;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:03:06;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:05:33;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:07:58;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:10:30;6.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:13:02;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:15:47;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:18:13;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:20:39;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:23:04;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:25:30;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:27:56;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:30:21;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:32:52;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:35:19;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:37:45;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:40:11;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:42:37;3.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:45:05;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:47:50;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:50:16;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:52:41;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:55:09;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T15:57:36;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:00:07;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:02:32;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:04:58;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:07:24;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:09:49;5.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:12:15;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:14:41;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:17:08;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:19:35;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:22:01;4.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:24:27;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:26:52;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:29:20;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:31:46;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:34:11;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:36:37;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:39:03;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:41:30;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:43:55;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:46:21;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:48:47;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:51:13;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:53:40;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:56:14;4.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T16:58:41;5.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:01:13;4.40;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:03:39;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:06:19;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:08:45;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:11:13;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:13:40;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:16:24;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:18:50;5.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:21:15;3.80;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:23:41;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:26:09;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:28:35;4.50;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:31:04;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:33:31;5.60;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:35:57;5.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:38:23;3.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:40:48;4.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:43:14;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:45:39;4.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:48:05;3.90;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:50:31;4.70;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:53:15;4.00;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:55:40;4.30;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T17:58:06;4.20;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T18:00:32;5.10;99.90
56137;DHT22;42008;52.934;5.884;2022-12-07T18:03:04;4.50;99.90