sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47374;BME280;33123;50.118;10.272;2023-05-23T00:01:58;97348.66;;;20.13;59.83
47374;BME280;33123;50.118;10.272;2023-05-23T00:04:25;97315.31;;;19.93;60.05
47374;BME280;33123;50.118;10.272;2023-05-23T00:06:52;97213.88;;;19.27;59.61
47374;BME280;33123;50.118;10.272;2023-05-23T00:09:19;97342.34;;;20.09;60.23
47374;BME280;33123;50.118;10.272;2023-05-23T00:11:45;97326.00;;;19.93;60.06
47374;BME280;33123;50.118;10.272;2023-05-23T00:14:12;97352.78;;;20.10;60.03
47374;BME280;33123;50.118;10.272;2023-05-23T00:16:41;97286.06;;;19.70;60.32
47374;BME280;33123;50.118;10.272;2023-05-23T00:19:09;97350.09;;;20.10;60.26
47374;BME280;33123;50.118;10.272;2023-05-23T00:21:36;97358.91;;;20.11;59.97
47374;BME280;33123;50.118;10.272;2023-05-23T00:24:03;97356.69;;;20.13;60.48
47374;BME280;33123;50.118;10.272;2023-05-23T00:26:30;97355.56;;;20.14;60.40
47374;BME280;33123;50.118;10.272;2023-05-23T00:28:56;97347.25;;;20.07;60.54
47374;BME280;33123;50.118;10.272;2023-05-23T00:31:23;97361.88;;;20.18;60.31
47374;BME280;33123;50.118;10.272;2023-05-23T00:33:51;97326.00;;;19.93;59.99
47374;BME280;33123;50.118;10.272;2023-05-23T00:36:18;97254.59;;;19.50;59.95
47374;BME280;33123;50.118;10.272;2023-05-23T00:38:46;97279.91;;;19.70;60.00
47374;BME280;33123;50.118;10.272;2023-05-23T00:41:13;97354.97;;;20.17;60.29
47374;BME280;33123;50.118;10.272;2023-05-23T00:43:40;97364.84;;;20.25;60.37
47374;BME280;33123;50.118;10.272;2023-05-23T00:46:07;97369.09;;;20.26;60.17
47374;BME280;33123;50.118;10.272;2023-05-23T00:48:35;97323.66;;;20.00;60.32
47374;BME280;33123;50.118;10.272;2023-05-23T00:51:04;97368.03;;;20.27;60.54
47374;BME280;33123;50.118;10.272;2023-05-23T00:53:32;97378.25;;;20.25;60.19
47374;BME280;33123;50.118;10.272;2023-05-23T00:55:59;97373.22;;;20.23;60.44
47374;BME280;33123;50.118;10.272;2023-05-23T00:58:25;97342.69;;;19.98;60.37
47374;BME280;33123;50.118;10.272;2023-05-23T01:00:52;97343.31;;;19.95;60.35
47374;BME280;33123;50.118;10.272;2023-05-23T01:03:20;97383.28;;;20.18;60.52
47374;BME280;33123;50.118;10.272;2023-05-23T01:05:47;97365.97;;;20.07;60.59
47374;BME280;33123;50.118;10.272;2023-05-23T01:08:15;97325.06;;;19.71;60.72
47374;BME280;33123;50.118;10.272;2023-05-23T01:10:42;97376.34;;;20.08;60.53
47374;BME280;33123;50.118;10.272;2023-05-23T01:13:16;97386.91;;;20.04;61.14
47374;BME280;33123;50.118;10.272;2023-05-23T01:15:50;97383.28;;;20.00;61.09
47374;BME280;33123;50.118;10.272;2023-05-23T01:18:23;97385.00;;;19.96;61.57
47374;BME280;33123;50.118;10.272;2023-05-23T01:20:54;97397.91;;;19.94;61.27
47374;BME280;33123;50.118;10.272;2023-05-23T01:23:39;97343.72;;;19.45;61.39
47374;BME280;33123;50.118;10.272;2023-05-23T01:26:26;97397.13;;;19.94;61.62
47374;BME280;33123;50.118;10.272;2023-05-23T01:29:01;97402.50;;;19.94;61.73
47374;BME280;33123;50.118;10.272;2023-05-23T01:31:35;97380.44;;;19.80;61.25
47374;BME280;33123;50.118;10.272;2023-05-23T01:34:03;97359.19;;;19.66;61.37
47374;BME280;33123;50.118;10.272;2023-05-23T01:36:32;97291.63;;;19.17;61.06
47374;BME280;33123;50.118;10.272;2023-05-23T01:38:59;97285.03;;;19.14;61.32
47374;BME280;33123;50.118;10.272;2023-05-23T01:41:26;97405.94;;;19.86;61.27
47374;BME280;33123;50.118;10.272;2023-05-23T01:43:53;97405.75;;;19.82;61.44
47374;BME280;33123;50.118;10.272;2023-05-23T01:46:22;97411.56;;;19.75;61.56
47374;BME280;33123;50.118;10.272;2023-05-23T01:48:49;97387.78;;;19.57;61.70
47374;BME280;33123;50.118;10.272;2023-05-23T01:51:16;97282.91;;;18.85;62.20
47374;BME280;33123;50.118;10.272;2023-05-23T01:53:43;97381.13;;;19.45;62.59
47374;BME280;33123;50.118;10.272;2023-05-23T01:56:09;97411.34;;;19.55;62.29
47374;BME280;33123;50.118;10.272;2023-05-23T01:58:36;97411.50;;;19.49;62.27
47374;BME280;33123;50.118;10.272;2023-05-23T02:01:03;97413.22;;;19.45;62.71
47374;BME280;33123;50.118;10.272;2023-05-23T02:03:31;97421.38;;;19.40;63.27
47374;BME280;33123;50.118;10.272;2023-05-23T02:05:58;97424.66;;;19.37;62.73
47374;BME280;33123;50.118;10.272;2023-05-23T02:08:24;97346.03;;;18.81;62.92
47374;BME280;33123;50.118;10.272;2023-05-23T02:10:51;97364.59;;;18.86;63.08
47374;BME280;33123;50.118;10.272;2023-05-23T02:13:17;97430.13;;;19.23;63.31
47374;BME280;33123;50.118;10.272;2023-05-23T02:15:44;97390.69;;;18.89;63.17
47374;BME280;33123;50.118;10.272;2023-05-23T02:18:11;97437.59;;;19.13;63.45
47374;BME280;33123;50.118;10.272;2023-05-23T02:20:39;97433.63;;;19.02;64.02
47374;BME280;33123;50.118;10.272;2023-05-23T02:23:05;97430.94;;;19.02;64.07
47374;BME280;33123;50.118;10.272;2023-05-23T02:25:32;97388.41;;;18.74;63.96
47374;BME280;33123;50.118;10.272;2023-05-23T02:27:58;97422.72;;;18.89;64.39
47374;BME280;33123;50.118;10.272;2023-05-23T02:30:25;97412.19;;;18.84;64.08
47374;BME280;33123;50.118;10.272;2023-05-23T02:32:51;97435.81;;;18.99;64.23
47374;BME280;33123;50.118;10.272;2023-05-23T02:35:19;97438.97;;;19.02;64.11
47374;BME280;33123;50.118;10.272;2023-05-23T02:37:47;97432.53;;;19.03;64.38
47374;BME280;33123;50.118;10.272;2023-05-23T02:40:13;97441.03;;;19.05;64.29
47374;BME280;33123;50.118;10.272;2023-05-23T02:42:40;97416.59;;;18.89;64.52
47374;BME280;33123;50.118;10.272;2023-05-23T02:45:08;97434.88;;;19.04;64.38
47374;BME280;33123;50.118;10.272;2023-05-23T02:47:34;97363.81;;;18.63;64.71
47374;BME280;33123;50.118;10.272;2023-05-23T02:50:01;97372.00;;;18.67;64.21
47374;BME280;33123;50.118;10.272;2023-05-23T02:52:27;97372.59;;;18.64;64.12
47374;BME280;33123;50.118;10.272;2023-05-23T02:54:55;97428.75;;;19.04;64.43
47374;BME280;33123;50.118;10.272;2023-05-23T02:57:22;97434.09;;;19.04;64.52
47374;BME280;33123;50.118;10.272;2023-05-23T02:59:48;97387.31;;;18.75;64.99
47374;BME280;33123;50.118;10.272;2023-05-23T03:02:15;97317.47;;;18.28;65.22
47374;BME280;33123;50.118;10.272;2023-05-23T03:04:42;97432.38;;;18.99;65.14
47374;BME280;33123;50.118;10.272;2023-05-23T03:07:08;97433.75;;;18.96;65.42
47374;BME280;33123;50.118;10.272;2023-05-23T03:09:36;97388.47;;;18.60;64.89
47374;BME280;33123;50.118;10.272;2023-05-23T03:12:05;97439.72;;;18.93;65.07
47374;BME280;33123;50.118;10.272;2023-05-23T03:14:31;97449.31;;;18.94;65.10
47374;BME280;33123;50.118;10.272;2023-05-23T03:16:58;97452.44;;;18.96;64.40
47374;BME280;33123;50.118;10.272;2023-05-23T03:19:24;97395.19;;;18.58;64.79
47374;BME280;33123;50.118;10.272;2023-05-23T03:21:51;97454.53;;;18.99;64.47
47374;BME280;33123;50.118;10.272;2023-05-23T03:24:18;97452.31;;;19.02;64.66
47374;BME280;33123;50.118;10.272;2023-05-23T03:26:44;97453.59;;;19.04;64.49
47374;BME280;33123;50.118;10.272;2023-05-23T03:29:12;97454.09;;;19.06;64.18
47374;BME280;33123;50.118;10.272;2023-05-23T03:31:39;97463.34;;;19.09;64.60
47374;BME280;33123;50.118;10.272;2023-05-23T03:34:05;97443.84;;;18.99;64.32
47374;BME280;33123;50.118;10.272;2023-05-23T03:36:32;97458.19;;;19.12;64.51
47374;BME280;33123;50.118;10.272;2023-05-23T03:39:00;97352.38;;;18.40;64.13
47374;BME280;33123;50.118;10.272;2023-05-23T03:41:26;97400.66;;;18.75;64.24
47374;BME280;33123;50.118;10.272;2023-05-23T03:43:53;97464.78;;;19.15;64.46
47374;BME280;33123;50.118;10.272;2023-05-23T03:46:21;97464.19;;;19.18;64.57
47374;BME280;33123;50.118;10.272;2023-05-23T03:48:47;97467.34;;;19.20;64.00
47374;BME280;33123;50.118;10.272;2023-05-23T03:51:15;97418.78;;;18.87;63.99
47374;BME280;33123;50.118;10.272;2023-05-23T03:53:42;97474.13;;;19.26;64.31
47374;BME280;33123;50.118;10.272;2023-05-23T03:56:08;97426.41;;;19.02;64.78
47374;BME280;33123;50.118;10.272;2023-05-23T03:58:35;97425.88;;;18.91;63.92
47374;BME280;33123;50.118;10.272;2023-05-23T04:01:02;97399.94;;;18.92;63.92
47374;BME280;33123;50.118;10.272;2023-05-23T04:03:30;97424.19;;;19.04;64.22
47374;BME280;33123;50.118;10.272;2023-05-23T04:05:58;97399.16;;;18.91;64.06
47374;BME280;33123;50.118;10.272;2023-05-23T04:08:25;97433.38;;;19.12;63.72
47374;BME280;33123;50.118;10.272;2023-05-23T04:10:51;97475.91;;;19.39;63.96
47374;BME280;33123;50.118;10.272;2023-05-23T04:13:18;97382.34;;;18.82;64.14
47374;BME280;33123;50.118;10.272;2023-05-23T04:15:45;97472.63;;;19.42;64.33
47374;BME280;33123;50.118;10.272;2023-05-23T04:18:12;97467.78;;;19.44;63.82
47374;BME280;33123;50.118;10.272;2023-05-23T04:20:41;97405.03;;;19.02;64.18
47374;BME280;33123;50.118;10.272;2023-05-23T04:23:07;97474.06;;;19.48;63.75
47374;BME280;33123;50.118;10.272;2023-05-23T04:25:34;97477.22;;;19.50;64.33
47374;BME280;33123;50.118;10.272;2023-05-23T04:28:00;97437.81;;;19.25;64.09
47374;BME280;33123;50.118;10.272;2023-05-23T04:30:27;97489.34;;;19.57;63.84
47374;BME280;33123;50.118;10.272;2023-05-23T04:32:54;97486.56;;;19.62;63.96
47374;BME280;33123;50.118;10.272;2023-05-23T04:35:22;97463.22;;;19.53;63.71
47374;BME280;33123;50.118;10.272;2023-05-23T04:37:50;97485.19;;;19.73;63.92
47374;BME280;33123;50.118;10.272;2023-05-23T04:40:21;97462.19;;;19.63;63.25
47374;BME280;33123;50.118;10.272;2023-05-23T04:42:47;97486.47;;;19.84;63.37
47374;BME280;33123;50.118;10.272;2023-05-23T04:45:15;97487.44;;;19.88;63.27
47374;BME280;33123;50.118;10.272;2023-05-23T04:47:43;97462.72;;;19.83;63.29
47374;BME280;33123;50.118;10.272;2023-05-23T04:50:11;97486.69;;;20.14;64.01
47374;BME280;33123;50.118;10.272;2023-05-23T04:52:39;97492.69;;;20.28;62.79
47374;BME280;33123;50.118;10.272;2023-05-23T04:55:07;97473.31;;;20.31;62.18
47374;BME280;33123;50.118;10.272;2023-05-23T04:57:34;97505.00;;;20.64;63.33
47374;BME280;33123;50.118;10.272;2023-05-23T05:00:01;97511.47;;;20.80;61.55
47374;BME280;33123;50.118;10.272;2023-05-23T05:02:31;97485.13;;;20.82;60.27
47374;BME280;33123;50.118;10.272;2023-05-23T05:04:59;97486.22;;;20.98;60.20
47374;BME280;33123;50.118;10.272;2023-05-23T05:07:26;97483.69;;;21.02;59.58
47374;BME280;33123;50.118;10.272;2023-05-23T05:09:53;97475.88;;;21.26;58.30
47374;BME280;33123;50.118;10.272;2023-05-23T05:12:21;97513.28;;;21.70;58.58
47374;BME280;33123;50.118;10.272;2023-05-23T05:14:48;97511.00;;;21.89;57.66
47374;BME280;33123;50.118;10.272;2023-05-23T05:17:14;97515.34;;;22.11;57.63
47374;BME280;33123;50.118;10.272;2023-05-23T05:19:41;97511.06;;;22.31;56.68
47374;BME280;33123;50.118;10.272;2023-05-23T05:22:07;97518.03;;;22.53;55.97
47374;BME280;33123;50.118;10.272;2023-05-23T05:24:34;97519.59;;;22.75;54.80
47374;BME280;33123;50.118;10.272;2023-05-23T05:27:00;97517.69;;;22.96;54.93
47374;BME280;33123;50.118;10.272;2023-05-23T05:29:28;97437.59;;;22.56;54.32
47374;BME280;33123;50.118;10.272;2023-05-23T05:31:55;97509.41;;;23.01;54.18
47374;BME280;33123;50.118;10.272;2023-05-23T05:34:22;97530.41;;;23.20;54.79
47374;BME280;33123;50.118;10.272;2023-05-23T05:36:48;97472.22;;;22.91;54.89
47374;BME280;33123;50.118;10.272;2023-05-23T05:39:15;97509.00;;;23.11;54.51
47374;BME280;33123;50.118;10.272;2023-05-23T05:41:41;97528.50;;;23.21;53.81
47374;BME280;33123;50.118;10.272;2023-05-23T05:44:08;97532.53;;;23.14;53.34
47374;BME280;33123;50.118;10.272;2023-05-23T05:46:36;97440.47;;;22.51;54.49
47374;BME280;33123;50.118;10.272;2023-05-23T05:51:29;97529.56;;;22.95;52.32
47374;BME280;33123;50.118;10.272;2023-05-23T05:53:56;97525.88;;;23.00;53.43
47374;BME280;33123;50.118;10.272;2023-05-23T05:56:23;97512.31;;;22.96;53.48
47374;BME280;33123;50.118;10.272;2023-05-23T05:58:50;97452.34;;;22.83;52.71
47374;BME280;33123;50.118;10.272;2023-05-23T06:01:17;97496.50;;;23.40;52.36
47374;BME280;33123;50.118;10.272;2023-05-23T06:03:45;97542.09;;;23.94;52.33
47374;BME280;33123;50.118;10.272;2023-05-23T06:06:12;97522.78;;;23.92;49.06
47374;BME280;33123;50.118;10.272;2023-05-23T06:08:38;97539.53;;;24.10;48.41
47374;BME280;33123;50.118;10.272;2023-05-23T06:11:05;97537.59;;;24.22;48.68
47374;BME280;33123;50.118;10.272;2023-05-23T06:13:31;97435.78;;;23.76;49.18
47374;BME280;33123;50.118;10.272;2023-05-23T06:15:58;97537.16;;;24.73;47.70
47374;BME280;33123;50.118;10.272;2023-05-23T06:18:25;97530.81;;;25.21;48.47
47374;BME280;33123;50.118;10.272;2023-05-23T06:20:52;97533.88;;;25.67;47.21
47374;BME280;33123;50.118;10.272;2023-05-23T06:23:19;97431.25;;;25.48;45.73
47374;BME280;33123;50.118;10.272;2023-05-23T06:25:45;97493.16;;;26.23;45.22
47374;BME280;33123;50.118;10.272;2023-05-23T06:28:12;97520.16;;;26.58;44.45
47374;BME280;33123;50.118;10.272;2023-05-23T06:30:39;97517.66;;;26.69;43.81
47374;BME280;33123;50.118;10.272;2023-05-23T06:33:05;97554.66;;;27.04;43.37
47374;BME280;33123;50.118;10.272;2023-05-23T06:35:32;97517.53;;;27.01;41.18
47374;BME280;33123;50.118;10.272;2023-05-23T06:38:00;97541.75;;;27.36;40.06
47374;BME280;33123;50.118;10.272;2023-05-23T06:40:26;97555.56;;;27.50;38.64
47374;BME280;33123;50.118;10.272;2023-05-23T06:42:53;97555.75;;;27.61;39.74
47374;BME280;33123;50.118;10.272;2023-05-23T06:45:20;97558.84;;;27.63;39.21
47374;BME280;33123;50.118;10.272;2023-05-23T06:47:46;97574.88;;;27.49;39.77
47374;BME280;33123;50.118;10.272;2023-05-23T06:50:13;97572.19;;;27.29;39.47
47374;BME280;33123;50.118;10.272;2023-05-23T06:52:40;97574.47;;;26.89;40.19
47374;BME280;33123;50.118;10.272;2023-05-23T06:55:09;97570.88;;;26.46;40.98
47374;BME280;33123;50.118;10.272;2023-05-23T06:57:38;97578.84;;;26.07;40.97
47374;BME280;33123;50.118;10.272;2023-05-23T07:00:06;97579.25;;;25.62;41.25
47374;BME280;33123;50.118;10.272;2023-05-23T07:02:33;97520.84;;;24.82;42.31
47374;BME280;33123;50.118;10.272;2023-05-23T07:04:59;97536.66;;;24.55;42.07
47374;BME280;33123;50.118;10.272;2023-05-23T07:07:26;97590.22;;;24.44;43.91
47374;BME280;33123;50.118;10.272;2023-05-23T07:09:53;97553.75;;;23.98;44.11
47374;BME280;33123;50.118;10.272;2023-05-23T07:12:21;97596.25;;;23.92;44.34
47374;BME280;33123;50.118;10.272;2023-05-23T07:14:47;97588.66;;;23.82;44.43
47374;BME280;33123;50.118;10.272;2023-05-23T07:17:14;97590.50;;;23.69;44.87
47374;BME280;33123;50.118;10.272;2023-05-23T07:19:40;97561.06;;;23.40;44.41
47374;BME280;33123;50.118;10.272;2023-05-23T07:22:07;97537.91;;;23.14;45.14
47374;BME280;33123;50.118;10.272;2023-05-23T07:24:34;97598.97;;;23.47;45.07
47374;BME280;33123;50.118;10.272;2023-05-23T07:27:01;97548.41;;;23.07;45.12
47374;BME280;33123;50.118;10.272;2023-05-23T07:29:29;97554.91;;;23.06;44.95
47374;BME280;33123;50.118;10.272;2023-05-23T07:31:57;97536.38;;;22.92;44.90
47374;BME280;33123;50.118;10.272;2023-05-23T07:34:23;97593.56;;;23.47;43.53
47374;BME280;33123;50.118;10.272;2023-05-23T07:36:51;97481.19;;;22.95;42.93
47374;BME280;33123;50.118;10.272;2023-05-23T07:39:18;97510.50;;;23.21;42.86
47374;BME280;33123;50.118;10.272;2023-05-23T07:41:46;97571.25;;;23.67;43.36
47374;BME280;33123;50.118;10.272;2023-05-23T07:44:13;97604.25;;;23.89;43.17
47374;BME280;33123;50.118;10.272;2023-05-23T07:46:41;97601.75;;;23.84;42.85
47374;BME280;33123;50.118;10.272;2023-05-23T07:49:08;97585.03;;;23.66;43.04
47374;BME280;33123;50.118;10.272;2023-05-23T07:51:34;97604.53;;;23.75;43.28
47374;BME280;33123;50.118;10.272;2023-05-23T07:54:01;97601.63;;;23.68;42.92
47374;BME280;33123;50.118;10.272;2023-05-23T07:56:28;97589.66;;;23.44;43.29
47374;BME280;33123;50.118;10.272;2023-05-23T07:58:55;97526.28;;;22.89;42.96
47374;BME280;33123;50.118;10.272;2023-05-23T08:01:21;97608.91;;;23.34;43.72
47374;BME280;33123;50.118;10.272;2023-05-23T08:03:50;97575.00;;;22.88;43.37
47374;BME280;33123;50.118;10.272;2023-05-23T08:06:17;97615.16;;;22.84;45.28
47374;BME280;33123;50.118;10.272;2023-05-23T08:08:43;97624.19;;;22.80;44.72
47374;BME280;33123;50.118;10.272;2023-05-23T08:11:10;97511.53;;;21.82;45.28
47374;BME280;33123;50.118;10.272;2023-05-23T08:13:36;97632.47;;;22.45;45.92
47374;BME280;33123;50.118;10.272;2023-05-23T08:16:03;97639.31;;;22.34;46.89
47374;BME280;33123;50.118;10.272;2023-05-23T08:18:30;97637.44;;;22.26;47.26
47374;BME280;33123;50.118;10.272;2023-05-23T08:20:58;97579.03;;;21.84;47.65
47374;BME280;33123;50.118;10.272;2023-05-23T08:23:27;97629.22;;;22.31;46.75
47374;BME280;33123;50.118;10.272;2023-05-23T08:25:53;97638.19;;;22.64;48.71
47374;BME280;33123;50.118;10.272;2023-05-23T08:28:21;97523.88;;;22.55;47.61
47374;BME280;33123;50.118;10.272;2023-05-23T08:30:48;97596.41;;;23.51;45.98
47374;BME280;33123;50.118;10.272;2023-05-23T08:33:14;97639.38;;;24.05;42.38
47374;BME280;33123;50.118;10.272;2023-05-23T08:35:41;97615.34;;;24.24;42.58
47374;BME280;33123;50.118;10.272;2023-05-23T08:38:09;97608.97;;;24.29;42.44
47374;BME280;33123;50.118;10.272;2023-05-23T08:40:36;97632.88;;;24.55;41.92
47374;BME280;33123;50.118;10.272;2023-05-23T08:43:05;97640.63;;;24.44;41.66
47374;BME280;33123;50.118;10.272;2023-05-23T08:45:34;97600.31;;;24.11;41.46
47374;BME280;33123;50.118;10.272;2023-05-23T08:48:03;97573.94;;;23.80;42.67
47374;BME280;33123;50.118;10.272;2023-05-23T08:50:34;97637.03;;;24.15;42.19
47374;BME280;33123;50.118;10.272;2023-05-23T08:53:03;97638.81;;;23.99;42.10
47374;BME280;33123;50.118;10.272;2023-05-23T08:55:34;97591.09;;;23.42;42.98
47374;BME280;33123;50.118;10.272;2023-05-23T08:58:02;97641.41;;;23.62;43.14
47374;BME280;33123;50.118;10.272;2023-05-23T09:00:30;97564.03;;;22.93;43.61
47374;BME280;33123;50.118;10.272;2023-05-23T09:02:59;97642.25;;;23.54;44.00
47374;BME280;33123;50.118;10.272;2023-05-23T09:05:26;97577.84;;;23.04;43.36
47374;BME280;33123;50.118;10.272;2023-05-23T09:07:52;97636.31;;;23.49;42.91
47374;BME280;33123;50.118;10.272;2023-05-23T09:10:19;97534.53;;;22.84;43.13
47374;BME280;33123;50.118;10.272;2023-05-23T09:12:48;97640.59;;;23.62;44.07
47374;BME280;33123;50.118;10.272;2023-05-23T09:15:14;97652.09;;;23.71;42.92
47374;BME280;33123;50.118;10.272;2023-05-23T09:17:41;97652.78;;;23.80;43.90
47374;BME280;33123;50.118;10.272;2023-05-23T09:20:11;97647.03;;;23.82;42.11
47374;BME280;33123;50.118;10.272;2023-05-23T09:22:38;97643.53;;;23.69;42.11
47374;BME280;33123;50.118;10.272;2023-05-23T09:25:06;97575.06;;;23.00;42.46
47374;BME280;33123;50.118;10.272;2023-05-23T09:27:33;97598.91;;;23.02;43.50
47374;BME280;33123;50.118;10.272;2023-05-23T09:30:06;97554.84;;;22.52;43.31
47374;BME280;33123;50.118;10.272;2023-05-23T09:32:33;97654.72;;;23.05;43.59
47374;BME280;33123;50.118;10.272;2023-05-23T09:35:00;97654.75;;;22.96;44.43
47374;BME280;33123;50.118;10.272;2023-05-23T09:37:29;97655.88;;;22.95;45.50
47374;BME280;33123;50.118;10.272;2023-05-23T09:39:58;97619.47;;;22.77;45.72
47374;BME280;33123;50.118;10.272;2023-05-23T09:42:30;97665.97;;;23.40;46.80
47374;BME280;33123;50.118;10.272;2023-05-23T09:44:57;97600.31;;;23.53;43.90
47374;BME280;33123;50.118;10.272;2023-05-23T09:47:25;97596.16;;;23.89;42.17
47374;BME280;33123;50.118;10.272;2023-05-23T09:49:52;97561.03;;;23.85;41.52
47374;BME280;33123;50.118;10.272;2023-05-23T09:52:19;97615.69;;;24.10;41.94
47374;BME280;33123;50.118;10.272;2023-05-23T09:54:46;97635.56;;;24.18;40.69
47374;BME280;33123;50.118;10.272;2023-05-23T09:57:14;97678.75;;;24.21;41.50
47374;BME280;33123;50.118;10.272;2023-05-23T09:59:44;97627.13;;;23.62;42.70
47374;BME280;33123;50.118;10.272;2023-05-23T10:02:15;97656.03;;;23.53;42.82
47374;BME280;33123;50.118;10.272;2023-05-23T10:04:46;97623.88;;;23.02;43.46
47374;BME280;33123;50.118;10.272;2023-05-23T10:07:17;97639.00;;;22.86;44.04
47374;BME280;33123;50.118;10.272;2023-05-23T10:09:49;97690.16;;;22.98;44.81
47374;BME280;33123;50.118;10.272;2023-05-23T10:12:45;97621.25;;;22.43;44.87
47374;BME280;33123;50.118;10.272;2023-05-23T10:15:14;97688.94;;;22.66;45.19
47374;BME280;33123;50.118;10.272;2023-05-23T10:18:04;97663.72;;;22.50;45.55
47374;BME280;33123;50.118;10.272;2023-05-23T10:20:35;97650.69;;;22.31;45.59
47374;BME280;33123;50.118;10.272;2023-05-23T10:23:02;97692.63;;;22.53;45.94
47374;BME280;33123;50.118;10.272;2023-05-23T10:25:29;97658.16;;;22.25;46.06
47374;BME280;33123;50.118;10.272;2023-05-23T10:27:57;97660.53;;;22.27;47.30
47374;BME280;33123;50.118;10.272;2023-05-23T10:30:25;97596.88;;;21.80;46.76
47374;BME280;33123;50.118;10.272;2023-05-23T10:32:52;97692.38;;;22.37;46.50
47374;BME280;33123;50.118;10.272;2023-05-23T10:35:22;97615.22;;;21.78;47.15
47374;BME280;33123;50.118;10.272;2023-05-23T10:37:58;97689.22;;;22.35;46.47
47374;BME280;33123;50.118;10.272;2023-05-23T10:40:32;97699.00;;;22.39;46.87
47374;BME280;33123;50.118;10.272;2023-05-23T10:43:03;97694.75;;;22.38;46.74
47374;BME280;33123;50.118;10.272;2023-05-23T10:45:38;97628.38;;;22.01;47.03
47374;BME280;33123;50.118;10.272;2023-05-23T10:48:19;97678.38;;;22.23;46.54
47374;BME280;33123;50.118;10.272;2023-05-23T10:50:45;97701.03;;;22.43;47.60
47374;BME280;33123;50.118;10.272;2023-05-23T10:53:30;97629.63;;;22.12;46.85
47374;BME280;33123;50.118;10.272;2023-05-23T10:55:57;97701.75;;;22.60;47.10
47374;BME280;33123;50.118;10.272;2023-05-23T10:58:23;97639.59;;;22.41;47.34
47374;BME280;33123;50.118;10.272;2023-05-23T11:00:51;97700.78;;;22.95;46.34
47374;BME280;33123;50.118;10.272;2023-05-23T11:03:30;97661.34;;;22.78;44.92
47374;BME280;33123;50.118;10.272;2023-05-23T11:05:58;97697.41;;;23.06;45.20
47374;BME280;33123;50.118;10.272;2023-05-23T11:08:24;97697.66;;;23.13;45.57
47374;BME280;33123;50.118;10.272;2023-05-23T11:10:54;97654.34;;;22.85;45.34
47374;BME280;33123;50.118;10.272;2023-05-23T11:13:21;97701.41;;;23.21;45.20
47374;BME280;33123;50.118;10.272;2023-05-23T11:15:48;97700.81;;;23.15;45.24
47374;BME280;33123;50.118;10.272;2023-05-23T11:18:19;97680.66;;;23.01;45.03
47374;BME280;33123;50.118;10.272;2023-05-23T11:20:46;97667.44;;;22.87;44.94
47374;BME280;33123;50.118;10.272;2023-05-23T11:23:15;97702.00;;;23.27;45.98
47374;BME280;33123;50.118;10.272;2023-05-23T11:25:42;97637.22;;;22.99;45.61
47374;BME280;33123;50.118;10.272;2023-05-23T11:28:11;97701.31;;;23.51;44.73
47374;BME280;33123;50.118;10.272;2023-05-23T11:30:39;97708.06;;;23.57;45.14
47374;BME280;33123;50.118;10.272;2023-05-23T11:33:07;97695.16;;;23.50;43.73
47374;BME280;33123;50.118;10.272;2023-05-23T11:35:37;97670.31;;;23.32;43.94
47374;BME280;33123;50.118;10.272;2023-05-23T11:38:04;97670.50;;;23.27;43.76
47374;BME280;33123;50.118;10.272;2023-05-23T11:40:32;97714.31;;;23.49;44.69
47374;BME280;33123;50.118;10.272;2023-05-23T11:43:00;97682.16;;;23.31;45.05
47374;BME280;33123;50.118;10.272;2023-05-23T11:45:30;97709.72;;;23.49;44.79
47374;BME280;33123;50.118;10.272;2023-05-23T11:47:57;97713.19;;;23.50;45.09
47374;BME280;33123;50.118;10.272;2023-05-23T11:50:24;97704.34;;;23.49;45.25
47374;BME280;33123;50.118;10.272;2023-05-23T11:52:54;97707.63;;;23.34;44.80
47374;BME280;33123;50.118;10.272;2023-05-23T11:55:21;97717.78;;;23.28;45.50
47374;BME280;33123;50.118;10.272;2023-05-23T11:57:48;97712.09;;;23.30;45.14
47374;BME280;33123;50.118;10.272;2023-05-23T12:00:16;97694.13;;;23.01;45.81
47374;BME280;33123;50.118;10.272;2023-05-23T12:02:45;97722.50;;;23.10;46.56
47374;BME280;33123;50.118;10.272;2023-05-23T12:05:13;97709.78;;;22.99;46.96
47374;BME280;33123;50.118;10.272;2023-05-23T12:07:40;97714.09;;;22.91;46.38
47374;BME280;33123;50.118;10.272;2023-05-23T12:10:08;97705.47;;;22.77;46.31
47374;BME280;33123;50.118;10.272;2023-05-23T12:12:35;97712.84;;;22.80;46.58
47374;BME280;33123;50.118;10.272;2023-05-23T12:18:41;97716.41;;;22.72;46.94
47374;BME280;33123;50.118;10.272;2023-05-23T12:21:08;97708.03;;;22.64;46.87
47374;BME280;33123;50.118;10.272;2023-05-23T12:23:35;97715.78;;;22.66;46.85
47374;BME280;33123;50.118;10.272;2023-05-23T12:26:04;97720.78;;;22.76;47.96
47374;BME280;33123;50.118;10.272;2023-05-23T12:28:36;97715.38;;;22.85;46.67
47374;BME280;33123;50.118;10.272;2023-05-23T12:31:21;97722.16;;;22.91;47.38
47374;BME280;33123;50.118;10.272;2023-05-23T12:33:51;97726.75;;;22.90;46.90
47374;BME280;33123;50.118;10.272;2023-05-23T12:36:21;97736.03;;;22.93;46.53
47374;BME280;33123;50.118;10.272;2023-05-23T12:38:48;97736.19;;;22.97;45.86
47374;BME280;33123;50.118;10.272;2023-05-23T12:41:16;97730.97;;;23.00;45.78
47374;BME280;33123;50.118;10.272;2023-05-23T12:43:48;97737.25;;;23.04;46.27
47374;BME280;33123;50.118;10.272;2023-05-23T12:46:15;97741.97;;;23.07;46.43
47374;BME280;33123;50.118;10.272;2023-05-23T12:48:42;97746.97;;;23.17;46.73
47374;BME280;33123;50.118;10.272;2023-05-23T12:51:10;97742.53;;;23.22;45.82
47374;BME280;33123;50.118;10.272;2023-05-23T12:53:37;97738.97;;;23.30;46.18
47374;BME280;33123;50.118;10.272;2023-05-23T12:56:04;97742.25;;;23.35;45.98
47374;BME280;33123;50.118;10.272;2023-05-23T12:58:31;97741.28;;;23.40;45.39
47374;BME280;33123;50.118;10.272;2023-05-23T13:00:58;97741.31;;;23.52;45.50