sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2024-03-08T00:03:40;6.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:08:39;6.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:13:38;6.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:18:39;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:23:38;6.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:28:37;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:33:36;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:38:37;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:43:36;6.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:48:35;6.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:53:36;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T00:58:36;6.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:03:36;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:08:35;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:13:37;6.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:18:36;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:23:35;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:28:34;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:33:34;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:38:33;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:43:33;6.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:48:34;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:53:34;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T01:58:33;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:03:34;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:08:33;6.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:13:32;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:18:31;6.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:23:33;6.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:28:33;6.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:33:32;6.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:38:30;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:43:31;6.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:48:31;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:53:30;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T02:58:29;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:03:29;5.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:08:28;6.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:13:27;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:18:28;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:23:27;5.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:28:30;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:33:31;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:38:32;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:43:32;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:48:32;5.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:53:31;5.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T03:58:30;5.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:03:29;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:08:30;5.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:13:31;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:18:30;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:23:30;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:28:29;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:33:28;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:38:27;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:43:28;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:48:27;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:53:26;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T04:58:25;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:03:25;5.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:08:24;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:13:23;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:18:22;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:23:22;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:28:22;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:33:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:38:23;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:43:22;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:48:20;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:53:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T05:58:20;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:03:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:08:19;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:13:18;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:18:18;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:23:18;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:28:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:33:17;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:38:16;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:43:17;5.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:48:17;4.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:53:17;5.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T06:58:20;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:03:21;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:08:20;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:13:19;4.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:18:18;5.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:23:19;5.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:28:33;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:33:32;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:38:33;5.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:43:32;5.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:48:31;5.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:53:30;5.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T07:58:30;5.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:03:31;6.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:08:30;6.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:13:31;6.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:18:30;6.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:23:31;6.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:28:31;6.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:33:30;6.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:38:29;6.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:43:28;7.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:48:28;7.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:53:28;7.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T08:58:27;7.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:03:27;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:08:26;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:13:29;7.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:18:32;8.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:23:31;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:28:30;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:33:29;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:38:33;8.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:43:33;9.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:48:32;8.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:53:33;9.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T09:58:33;9.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:03:50;9.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:08:53;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:13:52;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:18:51;9.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:23:52;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:28:52;9.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:33:51;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:38:53;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:44:10;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:49:16;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:54:18;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T10:59:18;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:04:17;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:09:29;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:14:45;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:19:47;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:24:47;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:29:59;10.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:35:18;10.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:40:19;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:45:18;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:50:18;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T11:55:21;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:00:22;10.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:05:24;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:10:24;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:15:24;10.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:20:24;10.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:25:29;10.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:30:32;10.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:35:31;10.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:40:32;10.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:45:32;10.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:50:31;11.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T12:55:30;10.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:00:34;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:05:34;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:10:37;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:15:38;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:20:39;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:25:44;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:30:46;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:35:45;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:40:47;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:45:50;9.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:50:50;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T13:55:49;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:00:49;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:05:48;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:10:47;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:15:49;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:20:49;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:25:49;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:30:50;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:35:50;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:40:49;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:45:50;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:50:50;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T14:55:49;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:00:48;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:05:54;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:10:53;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:15:52;10.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:20:55;10.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:25:54;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:30:53;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:35:55;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:40:58;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:52:46;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T15:57:46;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:02:46;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:07:49;10.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:12:47;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:17:46;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:22:46;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:27:50;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:32:49;10.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:37:51;10.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:42:51;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:47:50;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:52:51;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T16:57:56;9.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:02:56;9.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:07:58;9.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:13:00;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:18:00;10.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:23:03;9.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:28:05;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:33:06;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:38:07;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:43:11;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:48:36;9.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:53:35;9.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T17:58:35;10.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:10:22;9.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:15:23;9.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:20:25;9.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:25:27;9.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:30:28;9.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:35:27;9.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:40:26;9.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:45:25;9.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:50:26;9.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T18:55:26;9.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:00:30;9.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:05:37;9.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:10:39;8.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:15:39;9.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:20:40;8.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:25:40;8.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:30:40;8.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:35:40;8.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:40:40;8.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:45:40;8.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:50:43;8.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T19:55:43;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:00:48;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:05:50;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:10:52;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:15:54;8.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:20:55;8.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:25:55;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:30:55;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:35:55;8.40;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:40:54;8.50;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:45:53;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:50:52;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T20:55:53;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:00:52;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:05:56;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:10:57;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:15:56;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:20:56;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:26:00;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:30:59;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:35:59;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:41:00;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:46:01;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:51:00;8.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T21:56:01;8.10;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:01:01;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:06:02;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:11:09;8.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:16:09;8.20;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:21:09;7.90;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:26:10;8.30;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:31:10;8.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:36:10;7.80;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:41:10;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:46:09;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:51:08;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T22:56:10;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:01:10;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:06:14;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:17:28;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:22:27;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:27:26;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:32:28;8.00;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:37:26;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:42:26;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:47:25;7.70;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:52:26;7.60;99.90
3310;DHT22;1667;53.238;10.394;2024-03-08T23:57:32;7.70;99.90
