sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2023-09-30T00:00:56;21.30;55.60
13093;DHT22;6612;49.568;11.000;2023-09-30T00:03:23;21.30;55.90
13093;DHT22;6612;49.568;11.000;2023-09-30T00:05:50;21.20;55.90
13093;DHT22;6612;49.568;11.000;2023-09-30T00:08:17;21.20;55.90
13093;DHT22;6612;49.568;11.000;2023-09-30T00:10:46;21.10;56.00
13093;DHT22;6612;49.568;11.000;2023-09-30T00:13:13;21.10;56.30
13093;DHT22;6612;49.568;11.000;2023-09-30T00:15:40;21.00;56.20
13093;DHT22;6612;49.568;11.000;2023-09-30T00:18:07;20.90;56.30
13093;DHT22;6612;49.568;11.000;2023-09-30T00:20:35;20.90;56.50
13093;DHT22;6612;49.568;11.000;2023-09-30T00:23:02;20.80;57.20
13093;DHT22;6612;49.568;11.000;2023-09-30T00:25:31;20.80;56.70
13093;DHT22;6612;49.568;11.000;2023-09-30T00:28:00;20.80;56.80
13093;DHT22;6612;49.568;11.000;2023-09-30T00:30:26;20.70;57.00
13093;DHT22;6612;49.568;11.000;2023-09-30T00:32:53;20.70;57.10
13093;DHT22;6612;49.568;11.000;2023-09-30T00:35:20;20.70;57.40
13093;DHT22;6612;49.568;11.000;2023-09-30T00:37:47;20.60;57.50
13093;DHT22;6612;49.568;11.000;2023-09-30T00:40:14;20.60;57.70
13093;DHT22;6612;49.568;11.000;2023-09-30T00:42:42;20.70;57.90
13093;DHT22;6612;49.568;11.000;2023-09-30T00:45:11;20.70;58.10
13093;DHT22;6612;49.568;11.000;2023-09-30T00:47:38;20.70;58.20
13093;DHT22;6612;49.568;11.000;2023-09-30T00:50:06;20.70;58.10
13093;DHT22;6612;49.568;11.000;2023-09-30T00:52:36;20.70;58.20
13093;DHT22;6612;49.568;11.000;2023-09-30T00:55:05;20.70;58.20
13093;DHT22;6612;49.568;11.000;2023-09-30T00:57:33;20.70;58.40
13093;DHT22;6612;49.568;11.000;2023-09-30T01:00:02;20.70;58.50
13093;DHT22;6612;49.568;11.000;2023-09-30T01:02:31;20.70;58.70
13093;DHT22;6612;49.568;11.000;2023-09-30T01:04:58;20.80;59.00
13093;DHT22;6612;49.568;11.000;2023-09-30T01:07:25;20.80;58.90
13093;DHT22;6612;49.568;11.000;2023-09-30T01:09:52;20.80;59.00
13093;DHT22;6612;49.568;11.000;2023-09-30T01:12:19;20.80;59.70
13093;DHT22;6612;49.568;11.000;2023-09-30T01:14:46;20.90;59.10
13093;DHT22;6612;49.568;11.000;2023-09-30T01:17:13;20.90;59.20
13093;DHT22;6612;49.568;11.000;2023-09-30T01:19:42;20.90;59.20
13093;DHT22;6612;49.568;11.000;2023-09-30T01:22:11;21.00;59.30
13093;DHT22;6612;49.568;11.000;2023-09-30T01:24:41;21.00;59.30
13093;DHT22;6612;49.568;11.000;2023-09-30T01:27:08;21.00;59.50
13093;DHT22;6612;49.568;11.000;2023-09-30T01:29:35;21.00;59.30
13093;DHT22;6612;49.568;11.000;2023-09-30T01:32:04;21.00;59.30
13093;DHT22;6612;49.568;11.000;2023-09-30T01:34:33;21.10;59.50
13093;DHT22;6612;49.568;11.000;2023-09-30T01:37:00;21.10;59.40
13093;DHT22;6612;49.568;11.000;2023-09-30T01:39:28;21.10;59.40
13093;DHT22;6612;49.568;11.000;2023-09-30T01:41:55;21.10;59.60
13093;DHT22;6612;49.568;11.000;2023-09-30T01:44:22;21.10;59.60
13093;DHT22;6612;49.568;11.000;2023-09-30T01:46:49;21.20;59.60
13093;DHT22;6612;49.568;11.000;2023-09-30T01:49:17;21.20;59.70
13093;DHT22;6612;49.568;11.000;2023-09-30T01:51:44;21.20;59.90
13093;DHT22;6612;49.568;11.000;2023-09-30T01:54:11;21.30;60.10
13093;DHT22;6612;49.568;11.000;2023-09-30T01:56:40;21.20;60.60
13093;DHT22;6612;49.568;11.000;2023-09-30T01:59:06;21.30;60.70
13093;DHT22;6612;49.568;11.000;2023-09-30T02:01:33;21.30;60.70
13093;DHT22;6612;49.568;11.000;2023-09-30T02:04:00;21.30;60.90
13093;DHT22;6612;49.568;11.000;2023-09-30T02:06:27;21.30;61.00
13093;DHT22;6612;49.568;11.000;2023-09-30T02:08:54;21.30;61.30
13093;DHT22;6612;49.568;11.000;2023-09-30T02:11:21;21.30;61.40
13093;DHT22;6612;49.568;11.000;2023-09-30T02:13:50;21.30;61.60
13093;DHT22;6612;49.568;11.000;2023-09-30T02:16:17;21.30;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T02:18:44;21.30;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T02:21:11;21.30;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T02:23:39;21.30;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T02:26:05;21.20;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T02:28:33;21.20;62.00
13093;DHT22;6612;49.568;11.000;2023-09-30T02:31:01;21.20;62.10
13093;DHT22;6612;49.568;11.000;2023-09-30T02:33:28;21.20;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T02:35:55;21.20;62.20
13093;DHT22;6612;49.568;11.000;2023-09-30T02:38:22;21.20;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T02:40:50;21.20;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T02:43:17;21.20;62.60
13093;DHT22;6612;49.568;11.000;2023-09-30T02:45:45;21.20;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T02:48:14;21.20;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T02:50:42;21.20;63.00
13093;DHT22;6612;49.568;11.000;2023-09-30T02:53:11;21.20;63.00
13093;DHT22;6612;49.568;11.000;2023-09-30T02:55:39;21.20;63.00
13093;DHT22;6612;49.568;11.000;2023-09-30T02:58:06;21.20;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T03:00:34;21.20;62.80
13093;DHT22;6612;49.568;11.000;2023-09-30T03:03:02;21.10;62.60
13093;DHT22;6612;49.568;11.000;2023-09-30T03:05:30;21.10;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:07:59;21.10;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:10:26;21.10;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T03:12:54;21.10;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T03:15:21;21.00;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T03:17:49;21.00;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T03:20:16;21.00;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T03:22:46;21.00;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T03:25:15;20.90;62.20
13093;DHT22;6612;49.568;11.000;2023-09-30T03:27:43;20.90;62.00
13093;DHT22;6612;49.568;11.000;2023-09-30T03:30:13;20.90;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T03:32:40;20.80;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:35:08;20.80;61.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:37:40;20.80;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:40:10;20.70;61.50
13093;DHT22;6612;49.568;11.000;2023-09-30T03:42:40;20.70;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:45:08;20.70;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:47:36;20.60;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:50:04;20.60;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:52:33;20.50;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:55:00;20.50;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:57:31;20.50;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T03:59:59;20.40;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T04:02:26;20.40;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T04:04:53;20.40;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T04:07:21;20.30;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:09:48;20.30;62.00
13093;DHT22;6612;49.568;11.000;2023-09-30T04:12:15;20.30;62.00
13093;DHT22;6612;49.568;11.000;2023-09-30T04:14:43;20.20;62.10
13093;DHT22;6612;49.568;11.000;2023-09-30T04:17:10;20.20;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T04:19:37;20.20;62.40
13093;DHT22;6612;49.568;11.000;2023-09-30T04:22:04;20.10;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T04:24:31;20.10;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T04:26:59;20.10;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T04:29:29;20.10;62.80
13093;DHT22;6612;49.568;11.000;2023-09-30T04:31:57;20.10;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:34:24;20.00;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:36:53;20.00;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:39:20;20.00;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:41:47;20.00;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:44:14;20.00;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:46:41;19.90;62.90
13093;DHT22;6612;49.568;11.000;2023-09-30T04:49:14;19.90;63.00
13093;DHT22;6612;49.568;11.000;2023-09-30T04:51:41;19.90;63.30
13093;DHT22;6612;49.568;11.000;2023-09-30T04:54:08;19.90;63.20
13093;DHT22;6612;49.568;11.000;2023-09-30T04:56:36;19.90;63.20
13093;DHT22;6612;49.568;11.000;2023-09-30T04:59:04;19.90;63.30
13093;DHT22;6612;49.568;11.000;2023-09-30T05:01:31;19.80;63.30
13093;DHT22;6612;49.568;11.000;2023-09-30T05:03:58;19.80;63.50
13093;DHT22;6612;49.568;11.000;2023-09-30T05:06:26;19.80;63.60
13093;DHT22;6612;49.568;11.000;2023-09-30T05:08:53;19.80;63.70
13093;DHT22;6612;49.568;11.000;2023-09-30T05:11:21;19.80;64.40
13093;DHT22;6612;49.568;11.000;2023-09-30T05:13:48;19.80;63.80
13093;DHT22;6612;49.568;11.000;2023-09-30T05:16:15;19.80;63.90
13093;DHT22;6612;49.568;11.000;2023-09-30T05:18:42;19.80;63.80
13093;DHT22;6612;49.568;11.000;2023-09-30T05:21:09;19.80;63.90
13093;DHT22;6612;49.568;11.000;2023-09-30T05:23:37;19.80;64.70
13093;DHT22;6612;49.568;11.000;2023-09-30T05:26:04;19.80;64.10
13093;DHT22;6612;49.568;11.000;2023-09-30T05:28:32;19.70;64.00
13093;DHT22;6612;49.568;11.000;2023-09-30T05:31:00;19.70;64.20
13093;DHT22;6612;49.568;11.000;2023-09-30T05:33:28;19.70;64.20
13093;DHT22;6612;49.568;11.000;2023-09-30T05:35:56;19.70;65.10
13093;DHT22;6612;49.568;11.000;2023-09-30T05:38:23;19.70;64.40
13093;DHT22;6612;49.568;11.000;2023-09-30T05:40:51;19.70;64.50
13093;DHT22;6612;49.568;11.000;2023-09-30T05:43:20;19.70;64.70
13093;DHT22;6612;49.568;11.000;2023-09-30T05:45:47;19.70;64.60
13093;DHT22;6612;49.568;11.000;2023-09-30T05:48:20;19.70;64.60
13093;DHT22;6612;49.568;11.000;2023-09-30T05:50:47;19.70;64.70
13093;DHT22;6612;49.568;11.000;2023-09-30T05:53:14;19.70;64.80
13093;DHT22;6612;49.568;11.000;2023-09-30T05:55:41;19.70;65.00
13093;DHT22;6612;49.568;11.000;2023-09-30T05:58:09;19.70;65.10
13093;DHT22;6612;49.568;11.000;2023-09-30T06:00:39;19.70;65.30
13093;DHT22;6612;49.568;11.000;2023-09-30T06:03:07;19.70;65.30
13093;DHT22;6612;49.568;11.000;2023-09-30T06:05:39;19.70;65.30
13093;DHT22;6612;49.568;11.000;2023-09-30T06:08:08;19.70;65.70
13093;DHT22;6612;49.568;11.000;2023-09-30T06:10:36;19.70;65.70
13093;DHT22;6612;49.568;11.000;2023-09-30T06:13:10;19.70;65.70
13093;DHT22;6612;49.568;11.000;2023-09-30T06:15:37;19.70;65.90
13093;DHT22;6612;49.568;11.000;2023-09-30T06:18:07;19.80;66.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:20:37;19.80;66.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:23:04;19.80;66.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:25:31;19.80;66.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:27:59;19.90;66.30
13093;DHT22;6612;49.568;11.000;2023-09-30T06:30:27;19.90;66.50
13093;DHT22;6612;49.568;11.000;2023-09-30T06:32:56;19.90;66.70
13093;DHT22;6612;49.568;11.000;2023-09-30T06:35:23;20.00;66.80
13093;DHT22;6612;49.568;11.000;2023-09-30T06:37:50;20.00;67.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:40:17;20.10;67.20
13093;DHT22;6612;49.568;11.000;2023-09-30T06:42:44;20.20;67.20
13093;DHT22;6612;49.568;11.000;2023-09-30T06:45:11;20.20;67.10
13093;DHT22;6612;49.568;11.000;2023-09-30T06:47:41;20.30;67.10
13093;DHT22;6612;49.568;11.000;2023-09-30T06:50:09;20.30;66.90
13093;DHT22;6612;49.568;11.000;2023-09-30T06:52:39;20.40;67.00
13093;DHT22;6612;49.568;11.000;2023-09-30T06:55:07;20.40;66.80
13093;DHT22;6612;49.568;11.000;2023-09-30T06:57:34;20.50;66.90
13093;DHT22;6612;49.568;11.000;2023-09-30T07:00:04;20.60;66.90
13093;DHT22;6612;49.568;11.000;2023-09-30T07:02:34;20.60;66.80
13093;DHT22;6612;49.568;11.000;2023-09-30T07:05:05;20.70;66.50
13093;DHT22;6612;49.568;11.000;2023-09-30T07:07:32;20.80;66.40
13093;DHT22;6612;49.568;11.000;2023-09-30T07:09:59;20.80;66.10
13093;DHT22;6612;49.568;11.000;2023-09-30T07:12:26;20.90;66.20
13093;DHT22;6612;49.568;11.000;2023-09-30T07:14:53;20.90;66.20
13093;DHT22;6612;49.568;11.000;2023-09-30T07:17:20;21.00;66.50
13093;DHT22;6612;49.568;11.000;2023-09-30T07:19:47;21.10;66.80
13093;DHT22;6612;49.568;11.000;2023-09-30T07:22:17;21.20;67.10
13093;DHT22;6612;49.568;11.000;2023-09-30T07:24:44;21.40;67.70
13093;DHT22;6612;49.568;11.000;2023-09-30T07:27:12;21.50;67.80
13093;DHT22;6612;49.568;11.000;2023-09-30T07:29:39;21.70;67.80
13093;DHT22;6612;49.568;11.000;2023-09-30T07:32:07;21.90;66.90
13093;DHT22;6612;49.568;11.000;2023-09-30T07:34:35;22.00;66.10
13093;DHT22;6612;49.568;11.000;2023-09-30T07:37:01;22.10;65.10
13093;DHT22;6612;49.568;11.000;2023-09-30T07:39:30;22.10;64.20
13093;DHT22;6612;49.568;11.000;2023-09-30T07:41:57;22.20;63.70
13093;DHT22;6612;49.568;11.000;2023-09-30T07:44:24;22.20;63.20
13093;DHT22;6612;49.568;11.000;2023-09-30T07:46:51;22.10;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T07:49:19;22.10;62.70
13093;DHT22;6612;49.568;11.000;2023-09-30T07:51:46;22.10;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T07:54:13;22.10;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T07:56:41;22.00;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T07:59:08;22.00;61.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:01:35;22.00;61.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:04:03;22.00;61.70
13093;DHT22;6612;49.568;11.000;2023-09-30T08:06:30;22.00;61.80
13093;DHT22;6612;49.568;11.000;2023-09-30T08:08:57;22.00;62.20
13093;DHT22;6612;49.568;11.000;2023-09-30T08:11:24;22.00;62.20
13093;DHT22;6612;49.568;11.000;2023-09-30T08:13:54;22.00;62.10
13093;DHT22;6612;49.568;11.000;2023-09-30T08:16:21;22.10;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T08:18:48;22.20;62.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:21:15;22.30;62.30
13093;DHT22;6612;49.568;11.000;2023-09-30T08:23:42;22.40;61.90
13093;DHT22;6612;49.568;11.000;2023-09-30T08:26:09;22.40;61.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:28:37;22.50;61.10
13093;DHT22;6612;49.568;11.000;2023-09-30T08:31:06;22.60;61.10
13093;DHT22;6612;49.568;11.000;2023-09-30T08:33:33;22.60;60.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:36:02;22.70;60.60
13093;DHT22;6612;49.568;11.000;2023-09-30T08:38:33;22.70;60.60
13093;DHT22;6612;49.568;11.000;2023-09-30T08:41:01;22.70;60.20
13093;DHT22;6612;49.568;11.000;2023-09-30T08:43:29;22.80;60.40
13093;DHT22;6612;49.568;11.000;2023-09-30T08:45:58;22.80;60.60
13093;DHT22;6612;49.568;11.000;2023-09-30T08:48:27;22.90;60.50
13093;DHT22;6612;49.568;11.000;2023-09-30T08:50:55;23.00;60.40
13093;DHT22;6612;49.568;11.000;2023-09-30T08:53:23;23.00;60.10
13093;DHT22;6612;49.568;11.000;2023-09-30T08:55:53;23.10;60.00
13093;DHT22;6612;49.568;11.000;2023-09-30T08:58:23;23.10;59.80
13093;DHT22;6612;49.568;11.000;2023-09-30T09:00:51;23.20;59.30
13093;DHT22;6612;49.568;11.000;2023-09-30T09:03:19;23.20;59.50
13093;DHT22;6612;49.568;11.000;2023-09-30T09:05:53;23.30;59.60
13093;DHT22;6612;49.568;11.000;2023-09-30T09:08:21;23.30;58.90
13093;DHT22;6612;49.568;11.000;2023-09-30T09:10:59;23.40;59.20
13093;DHT22;6612;49.568;11.000;2023-09-30T09:13:28;23.40;58.90
13093;DHT22;6612;49.568;11.000;2023-09-30T09:16:11;23.50;59.00
13093;DHT22;6612;49.568;11.000;2023-09-30T09:18:38;23.50;58.80
13093;DHT22;6612;49.568;11.000;2023-09-30T09:21:11;23.50;58.40
13093;DHT22;6612;49.568;11.000;2023-09-30T09:23:45;23.50;57.30
13093;DHT22;6612;49.568;11.000;2023-09-30T09:26:24;23.50;57.10
13093;DHT22;6612;49.568;11.000;2023-09-30T09:28:56;23.50;56.70
13093;DHT22;6612;49.568;11.000;2023-09-30T09:31:25;23.50;57.30
13093;DHT22;6612;49.568;11.000;2023-09-30T09:33:53;23.50;57.70
13093;DHT22;6612;49.568;11.000;2023-09-30T09:36:21;23.50;57.90
13093;DHT22;6612;49.568;11.000;2023-09-30T09:39:04;23.60;58.30
13093;DHT22;6612;49.568;11.000;2023-09-30T09:41:31;23.60;58.40
13093;DHT22;6612;49.568;11.000;2023-09-30T09:43:59;23.70;58.50
13093;DHT22;6612;49.568;11.000;2023-09-30T09:46:27;23.80;58.40
13093;DHT22;6612;49.568;11.000;2023-09-30T09:48:55;23.80;58.00
13093;DHT22;6612;49.568;11.000;2023-09-30T09:51:24;24.00;57.90
13093;DHT22;6612;49.568;11.000;2023-09-30T09:53:52;24.00;57.80
13093;DHT22;6612;49.568;11.000;2023-09-30T09:56:21;24.10;57.70
13093;DHT22;6612;49.568;11.000;2023-09-30T09:58:48;24.20;57.50
13093;DHT22;6612;49.568;11.000;2023-09-30T10:01:16;24.30;57.50
13093;DHT22;6612;49.568;11.000;2023-09-30T10:03:44;24.50;58.00
13093;DHT22;6612;49.568;11.000;2023-09-30T10:06:11;24.50;57.50
13093;DHT22;6612;49.568;11.000;2023-09-30T10:08:42;24.60;56.90
13093;DHT22;6612;49.568;11.000;2023-09-30T10:11:16;24.80;56.90
13093;DHT22;6612;49.568;11.000;2023-09-30T10:13:53;24.90;56.80
13093;DHT22;6612;49.568;11.000;2023-09-30T10:16:49;24.90;56.40
13093;DHT22;6612;49.568;11.000;2023-09-30T10:19:19;25.00;56.00
13093;DHT22;6612;49.568;11.000;2023-09-30T10:22:22;25.10;56.10
13093;DHT22;6612;49.568;11.000;2023-09-30T10:24:53;25.10;55.60
13093;DHT22;6612;49.568;11.000;2023-09-30T10:27:34;25.20;55.80
13093;DHT22;6612;49.568;11.000;2023-09-30T10:30:07;25.20;55.40
13093;DHT22;6612;49.568;11.000;2023-09-30T10:33:12;25.20;54.70
13093;DHT22;6612;49.568;11.000;2023-09-30T10:35:44;25.20;54.30
13093;DHT22;6612;49.568;11.000;2023-09-30T10:38:38;25.30;53.80
13093;DHT22;6612;49.568;11.000;2023-09-30T10:41:10;25.30;52.90
13093;DHT22;6612;49.568;11.000;2023-09-30T10:43:41;25.30;53.40
13093;DHT22;6612;49.568;11.000;2023-09-30T10:46:30;25.30;53.10
13093;DHT22;6612;49.568;11.000;2023-09-30T10:49:15;25.40;52.50
13093;DHT22;6612;49.568;11.000;2023-09-30T10:51:43;25.40;52.20
13093;DHT22;6612;49.568;11.000;2023-09-30T10:54:12;25.50;53.50
13093;DHT22;6612;49.568;11.000;2023-09-30T10:56:41;25.50;53.20
13093;DHT22;6612;49.568;11.000;2023-09-30T10:59:08;25.60;52.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:01:35;25.70;53.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:04:03;25.80;52.60
13093;DHT22;6612;49.568;11.000;2023-09-30T11:06:31;25.90;52.50
13093;DHT22;6612;49.568;11.000;2023-09-30T11:09:00;25.90;51.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:11:35;26.00;51.00
13093;DHT22;6612;49.568;11.000;2023-09-30T11:14:15;26.00;50.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:16:43;26.00;50.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:19:10;26.00;50.60
13093;DHT22;6612;49.568;11.000;2023-09-30T11:21:38;26.00;50.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:24:07;26.00;50.50
13093;DHT22;6612;49.568;11.000;2023-09-30T11:26:34;25.90;50.10
13093;DHT22;6612;49.568;11.000;2023-09-30T11:29:11;25.90;49.90
13093;DHT22;6612;49.568;11.000;2023-09-30T11:31:39;25.90;49.30
13093;DHT22;6612;49.568;11.000;2023-09-30T11:34:07;25.90;49.90
13093;DHT22;6612;49.568;11.000;2023-09-30T11:36:35;25.80;49.30
13093;DHT22;6612;49.568;11.000;2023-09-30T11:39:03;25.80;48.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:41:34;25.70;48.40
13093;DHT22;6612;49.568;11.000;2023-09-30T11:44:05;25.60;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T11:46:47;25.50;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T11:49:25;25.40;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T11:51:53;25.40;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T11:54:21;25.20;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T11:56:48;25.10;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T11:59:17;25.00;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T12:01:49;25.00;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T12:04:17;24.90;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T12:06:45;24.80;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T12:09:12;24.70;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T12:11:40;24.70;47.60
13093;DHT22;6612;49.568;11.000;2023-09-30T12:14:10;24.60;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T12:16:37;24.50;47.20
13093;DHT22;6612;49.568;11.000;2023-09-30T12:19:05;24.50;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T12:21:33;24.40;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T12:24:00;24.40;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T12:26:28;24.30;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T12:28:55;24.20;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T12:31:22;24.20;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T12:33:49;24.20;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T12:36:19;24.20;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T12:38:46;24.10;47.60
13093;DHT22;6612;49.568;11.000;2023-09-30T12:41:13;24.10;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T12:43:40;24.10;48.40
13093;DHT22;6612;49.568;11.000;2023-09-30T12:46:08;24.10;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T12:48:35;24.10;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T12:51:04;24.00;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T12:53:33;24.00;47.20
13093;DHT22;6612;49.568;11.000;2023-09-30T12:56:00;24.00;47.10
13093;DHT22;6612;49.568;11.000;2023-09-30T12:58:27;24.00;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T13:00:54;23.90;47.60
13093;DHT22;6612;49.568;11.000;2023-09-30T13:03:21;23.90;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T13:05:49;23.90;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T13:08:16;23.90;47.30
13093;DHT22;6612;49.568;11.000;2023-09-30T13:10:44;23.80;47.00
13093;DHT22;6612;49.568;11.000;2023-09-30T13:13:11;23.80;47.10
13093;DHT22;6612;49.568;11.000;2023-09-30T13:15:38;23.80;47.00
13093;DHT22;6612;49.568;11.000;2023-09-30T13:18:07;23.70;46.80
13093;DHT22;6612;49.568;11.000;2023-09-30T13:20:33;23.70;46.60
13093;DHT22;6612;49.568;11.000;2023-09-30T13:23:00;23.70;46.80
13093;DHT22;6612;49.568;11.000;2023-09-30T13:25:29;23.60;46.70
13093;DHT22;6612;49.568;11.000;2023-09-30T13:27:57;23.60;46.90
13093;DHT22;6612;49.568;11.000;2023-09-30T13:30:24;23.60;47.00
13093;DHT22;6612;49.568;11.000;2023-09-30T13:32:51;23.60;47.10
13093;DHT22;6612;49.568;11.000;2023-09-30T13:35:18;23.60;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T13:37:45;23.50;47.30
13093;DHT22;6612;49.568;11.000;2023-09-30T13:40:13;23.50;47.30
13093;DHT22;6612;49.568;11.000;2023-09-30T13:42:40;23.50;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T13:45:10;23.50;47.60
13093;DHT22;6612;49.568;11.000;2023-09-30T13:47:37;23.50;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T13:50:05;23.50;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T13:52:33;23.40;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T13:55:00;23.40;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T13:57:28;23.40;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T13:59:55;23.40;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T14:02:24;23.40;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T14:04:51;23.30;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:07:19;23.30;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T14:09:46;23.30;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:12:13;23.30;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:14:40;23.20;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:17:07;23.20;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T14:19:38;23.20;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T14:22:06;23.20;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T14:24:34;23.20;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T14:27:01;23.10;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:29:28;23.10;47.70
13093;DHT22;6612;49.568;11.000;2023-09-30T14:31:56;23.10;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T14:34:23;23.10;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T14:36:52;23.10;47.90
13093;DHT22;6612;49.568;11.000;2023-09-30T14:39:19;23.10;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T14:41:46;23.10;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T14:44:13;23.00;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T14:46:40;23.00;47.50
13093;DHT22;6612;49.568;11.000;2023-09-30T14:49:07;22.90;47.30
13093;DHT22;6612;49.568;11.000;2023-09-30T14:51:34;22.90;47.20
13093;DHT22;6612;49.568;11.000;2023-09-30T14:54:03;22.90;47.20
13093;DHT22;6612;49.568;11.000;2023-09-30T14:56:31;22.90;47.40
13093;DHT22;6612;49.568;11.000;2023-09-30T14:58:58;22.80;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T15:01:25;22.80;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T15:03:52;22.80;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T15:06:19;22.70;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T15:08:50;22.70;48.20
13093;DHT22;6612;49.568;11.000;2023-09-30T15:11:18;22.70;48.30
13093;DHT22;6612;49.568;11.000;2023-09-30T15:13:45;22.70;48.50
13093;DHT22;6612;49.568;11.000;2023-09-30T15:16:16;22.60;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T15:18:44;22.70;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T15:21:12;22.70;48.20
13093;DHT22;6612;49.568;11.000;2023-09-30T15:23:39;22.70;48.10
13093;DHT22;6612;49.568;11.000;2023-09-30T15:26:06;22.60;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T15:28:35;22.60;47.80
13093;DHT22;6612;49.568;11.000;2023-09-30T15:31:02;22.60;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T15:33:30;22.60;48.30
13093;DHT22;6612;49.568;11.000;2023-09-30T15:35:57;22.60;48.00
13093;DHT22;6612;49.568;11.000;2023-09-30T15:38:24;22.50;48.00