sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39600;SDS011;25297;44.758;11.310;2024-03-08T00:01:12;31.83;;;19.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:03:38;26.45;;;18.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:06:05;27.33;;;18.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:08:31;28.55;;;19.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:10:56;29.67;;;19.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:13:22;30.30;;;19.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:15:50;28.63;;;19.52;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:18:16;26.85;;;19.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:20:42;32.08;;;19.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:23:08;25.35;;;18.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:25:36;24.50;;;17.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:28:01;26.73;;;19.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:30:27;27.15;;;19.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:32:53;27.02;;;18.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:35:18;30.33;;;19.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:37:44;31.75;;;18.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:40:13;29.95;;;20.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:42:38;27.20;;;19.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:45:06;31.92;;;19.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:47:32;27.70;;;18.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:49:58;26.52;;;18.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:52:23;31.67;;;19.67;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:54:49;26.48;;;18.52;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:57:15;28.73;;;19.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T00:59:41;29.75;;;18.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:02:06;25.65;;;18.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:04:34;26.48;;;19.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:07:00;30.17;;;20.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:09:26;34.05;;;20.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:11:52;31.17;;;20.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:14:22;29.77;;;19.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:16:48;28.85;;;19.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:19:15;27.73;;;19.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:21:41;26.13;;;18.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:24:07;28.05;;;19.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:26:33;25.55;;;18.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:29:02;29.13;;;19.58;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:31:29;30.70;;;20.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:33:55;26.73;;;18.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:36:21;25.25;;;17.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:38:47;31.70;;;18.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:41:12;25.48;;;17.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:43:39;26.10;;;19.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:46:04;23.02;;;16.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:48:33;30.48;;;17.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:50:59;26.65;;;17.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:53:25;29.45;;;18.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:55:52;26.58;;;16.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T01:58:21;22.25;;;15.43;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:00:48;28.13;;;17.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:03:17;25.65;;;17.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:05:43;24.83;;;17.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:08:09;28.75;;;18.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:10:44;22.63;;;16.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:13:10;21.27;;;16.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:18:35;29.52;;;18.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:21:01;30.70;;;19.08;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:23:28;25.15;;;16.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:25:55;28.83;;;18.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:28:21;24.73;;;17.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:30:48;26.35;;;18.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:33:15;24.67;;;16.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:35:42;24.45;;;17.67;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:38:11;25.63;;;16.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:40:37;28.15;;;19.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:43:03;29.40;;;18.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:45:30;26.25;;;18.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:47:55;25.95;;;18.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:50:21;28.55;;;19.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:52:47;25.02;;;18.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:55:13;28.48;;;18.63;;
39600;SDS011;25297;44.758;11.310;2024-03-08T02:57:42;29.30;;;19.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:00:12;32.03;;;21.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:02:38;31.38;;;22.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:05:04;29.83;;;19.58;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:07:34;28.95;;;20.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:09:59;31.85;;;21.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:12:27;28.40;;;20.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:14:53;27.75;;;20.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:17:18;29.77;;;20.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:19:45;29.83;;;21.52;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:22:11;27.38;;;19.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:24:37;25.95;;;19.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:27:04;30.65;;;20.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:29:39;28.85;;;19.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:34:33;26.15;;;18.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:37:02;27.77;;;18.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:39:28;33.20;;;19.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:41:59;33.33;;;21.37;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:44:27;30.83;;;21.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:46:53;26.58;;;19.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:49:19;27.48;;;19.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:51:45;25.98;;;18.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:54:11;31.42;;;20.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:56:37;27.13;;;19.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T03:59:05;30.73;;;21.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:01:31;26.60;;;19.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:03:57;27.98;;;19.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:06:23;25.73;;;18.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:08:49;28.15;;;19.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:11:14;25.10;;;18.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:13:42;20.45;;;15.43;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:16:08;25.08;;;16.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:18:34;23.92;;;16.08;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:21:05;22.00;;;16.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:23:34;26.20;;;18.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:26:01;21.27;;;16.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:28:30;27.05;;;17.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:30:56;22.55;;;16.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:33:22;26.85;;;18.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:35:48;25.25;;;17.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:38:14;21.80;;;15.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:40:40;22.20;;;16.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:43:06;25.10;;;18.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:45:33;30.92;;;18.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:47:59;28.02;;;18.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:50:25;25.35;;;17.90;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:52:54;24.90;;;16.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:55:19;33.47;;;18.58;;
39600;SDS011;25297;44.758;11.310;2024-03-08T04:57:46;24.33;;;17.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:00:15;35.70;;;22.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:02:41;25.98;;;19.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:05:07;30.55;;;20.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:07:37;27.57;;;17.97;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:10:04;26.92;;;19.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:12:31;37.75;;;23.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:14:57;30.50;;;21.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:17:23;36.17;;;21.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:19:49;34.08;;;20.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:22:15;27.80;;;19.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:24:42;30.75;;;20.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:27:08;33.15;;;21.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:29:33;35.17;;;22.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:31:59;30.90;;;20.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:34:25;31.60;;;21.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:36:53;28.42;;;20.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:39:19;30.15;;;19.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:41:45;27.88;;;17.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:44:12;27.90;;;19.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:46:38;26.73;;;17.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:49:04;29.88;;;18.63;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:51:35;28.90;;;19.08;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:54:03;30.73;;;20.58;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:56:30;35.15;;;21.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T05:58:56;30.13;;;19.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:01:23;29.73;;;20.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:03:49;32.35;;;21.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:06:15;35.03;;;21.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:08:42;33.90;;;22.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:11:08;27.35;;;19.08;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:13:35;33.63;;;21.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:16:01;37.28;;;23.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:18:30;32.25;;;22.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:20:56;35.45;;;22.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:23:22;36.88;;;22.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:25:48;42.97;;;24.33;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:28:14;39.75;;;23.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:30:39;36.00;;;24.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:33:05;46.10;;;24.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:35:32;40.33;;;25.17;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:38:00;37.55;;;25.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:40:26;28.70;;;20.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:42:51;32.00;;;21.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:45:17;32.42;;;22.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:47:46;36.30;;;23.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:50:12;34.80;;;22.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:52:37;35.20;;;22.98;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:55:04;34.63;;;22.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:57:30;35.92;;;23.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T06:59:56;34.83;;;22.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:02:22;33.38;;;22.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:04:49;32.95;;;23.63;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:07:16;34.72;;;23.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:09:44;33.85;;;22.58;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:12:10;36.55;;;22.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:14:38;32.08;;;22.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:17:06;34.90;;;22.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:19:34;32.58;;;23.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:22:00;46.75;;;23.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:24:28;32.78;;;21.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:27:12;36.08;;;21.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:29:38;31.83;;;20.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:32:04;32.28;;;20.63;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:34:49;31.85;;;20.83;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:37:15;26.60;;;19.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:39:41;28.55;;;18.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:42:08;28.17;;;19.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:44:35;24.98;;;18.67;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:47:01;29.77;;;20.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:49:28;25.45;;;18.42;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:51:55;29.63;;;22.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:54:21;25.80;;;20.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:56:47;22.23;;;17.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T07:59:12;23.63;;;17.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:01:38;22.90;;;16.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:04:03;23.40;;;16.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:06:30;21.00;;;16.92;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:08:58;27.40;;;17.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:11:27;21.33;;;15.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:13:53;21.00;;;15.68;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:16:25;23.60;;;15.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:18:50;18.35;;;12.07;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:21:17;16.95;;;12.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:23:43;18.63;;;12.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:26:10;18.23;;;12.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:28:36;15.43;;;11.57;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:31:03;16.85;;;11.15;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:33:29;16.58;;;11.15;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:35:55;13.73;;;10.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:38:21;12.32;;;8.93;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:40:47;18.70;;;9.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:43:14;14.07;;;9.90;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:45:39;13.70;;;10.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:48:05;12.07;;;9.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:50:31;12.18;;;9.32;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:52:57;15.68;;;8.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:55:23;14.43;;;10.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T08:57:52;12.15;;;9.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:00:19;15.05;;;9.93;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:02:45;15.30;;;10.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:05:12;10.50;;;7.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:07:39;10.30;;;8.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:10:05;14.38;;;8.57;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:12:31;13.70;;;7.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:14:57;9.85;;;7.15;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:17:23;10.15;;;8.15;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:19:49;10.48;;;8.43;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:22:15;9.85;;;8.27;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:24:41;9.32;;;8.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:27:08;10.73;;;8.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:29:35;9.00;;;7.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:32:01;12.55;;;7.68;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:34:27;9.98;;;8.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:36:52;9.45;;;7.72;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:39:18;10.30;;;7.97;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:41:46;11.30;;;7.97;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:44:14;12.55;;;8.68;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:46:45;9.20;;;6.82;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:49:16;10.32;;;7.90;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:51:42;10.15;;;6.97;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:54:07;11.18;;;8.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:56:34;9.88;;;8.43;;
39600;SDS011;25297;44.758;11.310;2024-03-08T09:59:00;11.70;;;8.57;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:01:45;9.80;;;6.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:04:12;9.35;;;7.78;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:06:39;9.98;;;8.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:09:06;9.95;;;7.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:11:33;11.07;;;8.32;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:13:59;11.27;;;8.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:16:27;10.65;;;7.93;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:18:53;12.05;;;8.32;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:21:21;11.15;;;7.47;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:23:47;11.23;;;7.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:26:14;10.07;;;7.20;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:28:46;10.82;;;8.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:31:16;10.57;;;8.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:33:43;13.07;;;7.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:36:12;10.15;;;8.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:38:40;12.02;;;7.70;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:41:07;13.02;;;7.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:49:12;12.63;;;8.57;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:51:42;12.05;;;7.78;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:54:09;10.80;;;8.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:56:36;12.23;;;8.52;;
39600;SDS011;25297;44.758;11.310;2024-03-08T10:59:03;11.30;;;7.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:01:30;11.93;;;8.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:03:55;14.85;;;8.48;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:08:56;11.93;;;7.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:11:32;11.07;;;7.68;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:13:59;10.32;;;7.47;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:18:59;11.27;;;7.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:21:29;12.05;;;8.07;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:24:01;10.90;;;7.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:26:31;11.52;;;8.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:32:09;10.07;;;7.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:34:45;8.68;;;7.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:37:16;13.60;;;8.32;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:39:55;11.23;;;8.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:42:29;11.55;;;8.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:44:55;10.25;;;7.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:47:23;12.50;;;8.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:49:48;11.95;;;8.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:52:14;11.10;;;8.57;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:54:41;9.90;;;7.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:57:12;10.80;;;8.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T11:59:38;12.95;;;7.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:02:06;10.48;;;8.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:04:35;12.55;;;8.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:07:01;11.85;;;8.80;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:09:28;12.80;;;8.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:11:54;10.90;;;8.07;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:14:20;12.02;;;8.15;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:16:45;11.75;;;8.73;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:19:13;10.93;;;8.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:21:39;12.70;;;7.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:24:13;10.48;;;8.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:26:41;12.30;;;8.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:29:41;9.25;;;8.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:32:04;12.50;;;8.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:34:30;15.60;;;9.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:36:57;10.77;;;8.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:39:23;12.60;;;9.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:41:52;10.80;;;8.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:44:19;13.13;;;8.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:46:46;10.93;;;8.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:49:13;15.68;;;9.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:51:42;11.20;;;9.02;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:54:11;9.85;;;8.60;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:56:37;12.43;;;9.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T12:59:05;11.02;;;8.68;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:01:33;10.75;;;8.75;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:03:59;11.15;;;8.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:06:28;11.90;;;8.93;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:08:56;13.75;;;9.93;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:11:23;11.68;;;10.00;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:13:49;14.25;;;9.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:16:15;11.85;;;9.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:18:42;11.68;;;9.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:21:08;11.07;;;9.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:23:35;12.85;;;9.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:26:08;13.07;;;8.85;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:28:42;12.40;;;9.38;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:31:13;12.18;;;8.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:33:40;11.63;;;9.50;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:36:07;12.30;;;8.95;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:38:40;11.48;;;8.65;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:41:13;17.60;;;9.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:43:43;12.47;;;9.23;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:46:11;10.45;;;9.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:48:37;13.82;;;9.07;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:51:06;11.27;;;8.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:53:32;10.38;;;8.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:55:59;11.15;;;8.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T13:58:26;13.85;;;9.30;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:00:52;13.30;;;9.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:03:18;14.63;;;8.88;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:05:44;12.35;;;9.13;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:08:11;12.93;;;9.63;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:10:37;13.38;;;9.55;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:13:03;12.98;;;9.10;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:15:33;12.10;;;9.40;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:18:00;12.30;;;8.35;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:20:26;13.50;;;9.18;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:22:55;11.40;;;9.45;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:25:21;12.38;;;9.77;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:27:49;11.55;;;9.05;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:30:18;12.95;;;9.25;;
39600;SDS011;25297;44.758;11.310;2024-03-08T14:33:03;14.32;;;10.13;;