sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:14:46;35.10;76.90
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:17:16;35.10;77.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:19:43;35.60;78.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:24:44;35.00;82.00
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:27:11;35.90;81.50
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:29:38;36.20;79.10
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:32:04;36.60;78.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:34:31;35.60;79.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:36:58;35.90;80.00
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:39:25;35.70;80.50
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:41:52;35.40;78.40
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:44:18;36.50;76.90
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:46:45;36.50;74.30
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:49:12;35.80;73.00
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:51:40;36.20;72.20
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:54:09;37.10;73.10
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:56:37;37.10;72.20
34061;DHT22;20336;-33.424;-70.638;2023-02-13T17:59:04;37.50;70.30
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:02:49;30.40;62.50
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:05:16;30.40;63.30
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:07:43;30.00;64.90
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:10:10;29.90;66.10
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:12:37;29.60;66.90
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:15:08;29.40;67.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:17:36;29.10;68.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:20:22;28.70;69.40
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:22:49;28.60;69.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:25:16;28.30;70.60
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:27:43;28.10;71.30
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:30:11;27.90;72.20
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:32:39;27.70;72.60
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:35:06;27.60;73.10
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:37:34;27.40;73.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:40:01;27.10;74.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:42:28;27.00;75.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:44:55;26.90;75.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:47:22;26.90;76.60
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:49:49;26.80;77.00
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:52:16;26.60;77.70
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:54:43;26.50;78.30
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:57:11;26.40;78.80
34061;DHT22;20336;-33.424;-70.638;2023-02-13T23:59:38;26.30;80.00
