sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:01:42;16.75;;;4.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:04:29;21.17;;;4.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:07:16;35.80;;;4.68;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:10:02;18.85;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:12:50;23.02;;;4.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:15:37;24.40;;;5.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:18:24;18.15;;;4.50;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:21:31;20.15;;;4.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:24:17;14.32;;;4.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:27:04;27.08;;;5.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:29:52;17.02;;;4.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:32:39;30.62;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:35:25;22.13;;;5.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:38:12;18.33;;;3.72;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:40:59;18.92;;;4.72;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:43:47;22.62;;;5.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:46:41;25.55;;;4.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:49:29;19.98;;;4.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:52:16;20.65;;;4.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:55:04;19.27;;;4.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T00:57:51;24.02;;;4.62;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:00:39;21.60;;;5.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:03:26;20.30;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:06:13;22.10;;;5.37;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:09:00;22.37;;;5.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:11:47;24.50;;;5.62;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:14:33;19.23;;;4.72;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:17:23;26.30;;;4.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:34:28;24.37;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:37:20;38.97;;;10.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:43:12;22.95;;;7.62;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:46:02;21.45;;;8.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:48:52;20.25;;;8.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:52:00;21.40;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:54:50;30.65;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T01:57:47;26.42;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:00:36;23.25;;;6.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:03:27;19.23;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:06:17;22.55;;;5.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:09:06;23.85;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:11:56;16.85;;;6.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:14:57;20.60;;;6.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:17:52;18.48;;;4.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:27:13;14.57;;;4.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:30:02;16.90;;;4.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:32:48;20.75;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:35:35;19.20;;;5.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:38:23;24.17;;;5.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:41:17;19.65;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:44:16;22.33;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:47:14;26.67;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T02:59:00;20.88;;;6.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:01:49;22.58;;;7.18;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:04:36;19.15;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:07:24;17.15;;;7.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:10:11;20.05;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:13:11;24.42;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:16:01;19.73;;;7.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:18:48;21.02;;;6.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:21:34;25.05;;;6.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:24:22;29.37;;;6.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:27:09;19.70;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:29:55;30.23;;;6.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:32:42;30.80;;;6.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:35:30;19.60;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:38:17;19.20;;;6.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:41:04;20.77;;;7.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:43:54;17.42;;;6.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:46:40;19.95;;;7.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:49:27;24.73;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:52:14;26.58;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:55:03;22.48;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T03:57:49;19.50;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:00:36;30.55;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:03:23;17.70;;;6.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:06:14;19.90;;;6.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:09:04;20.52;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:11:50;31.02;;;7.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:14:39;19.37;;;6.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:17:26;16.12;;;5.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:20:13;21.27;;;5.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:23:00;14.48;;;4.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:25:48;19.83;;;5.22;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:28:35;20.62;;;4.68;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:31:21;20.37;;;5.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:34:08;18.00;;;5.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:36:55;16.12;;;5.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:39:41;20.95;;;5.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:42:28;16.58;;;5.37;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:45:15;24.87;;;6.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:48:01;20.52;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:50:48;13.73;;;4.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:53:36;14.13;;;4.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:56:24;18.45;;;4.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T04:59:11;22.02;;;4.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:02:02;14.45;;;4.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:04:48;19.45;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:07:35;17.15;;;5.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:10:23;25.62;;;6.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:13:11;15.57;;;6.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:15:58;24.15;;;8.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:18:45;23.08;;;6.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:21:32;23.92;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:24:19;19.27;;;5.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:27:08;27.30;;;5.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:29:54;21.17;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:32:50;21.87;;;5.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:35:36;14.73;;;4.68;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:38:23;21.62;;;5.37;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:41:10;18.65;;;4.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:43:57;13.05;;;5.25;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:46:45;18.17;;;5.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:49:32;25.35;;;6.37;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:52:18;23.42;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:55:05;18.55;;;5.62;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T05:57:53;20.98;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:00:40;16.48;;;5.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:03:26;13.48;;;4.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:06:14;22.90;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:09:01;21.33;;;6.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:11:47;22.92;;;5.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:14:35;14.77;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:17:22;21.05;;;5.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:20:08;27.02;;;5.37;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:22:56;15.85;;;5.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:25:43;22.25;;;4.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:28:31;16.50;;;5.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:31:18;16.55;;;4.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:34:07;18.65;;;4.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:36:54;17.45;;;5.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:39:41;15.13;;;4.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:42:27;18.40;;;4.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:45:14;23.92;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:48:10;20.95;;;5.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:50:57;20.55;;;5.18;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:53:45;29.70;;;5.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:56:32;21.52;;;5.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T06:59:19;23.40;;;6.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:02:07;20.73;;;6.22;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:05:12;25.73;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:07:59;24.58;;;6.97;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:10:46;25.20;;;6.25;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:13:34;26.33;;;6.72;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:16:21;22.10;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:19:08;21.85;;;5.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:21:55;24.33;;;6.47;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:24:42;20.25;;;5.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:27:29;13.07;;;4.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:30:17;17.85;;;4.87;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:33:03;32.40;;;5.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:35:50;22.67;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:38:37;22.58;;;5.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:41:23;20.08;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:44:10;25.65;;;5.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:46:57;23.30;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:49:45;17.25;;;5.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:52:31;26.80;;;6.18;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:55:18;23.08;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T07:58:05;23.98;;;5.50;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:00:52;22.08;;;6.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:03:39;20.10;;;5.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:06:26;22.70;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:09:13;34.00;;;7.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:12:00;27.90;;;7.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:14:46;19.10;;;6.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:17:33;24.48;;;6.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:20:19;24.42;;;6.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:23:06;31.33;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:25:53;22.85;;;6.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:28:40;22.75;;;6.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:31:28;24.10;;;7.53;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:34:15;20.48;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:37:02;29.25;;;7.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:39:49;32.88;;;7.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:42:35;32.03;;;7.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:45:30;22.27;;;7.03;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:48:41;23.02;;;6.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:51:48;25.85;;;7.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T08:54:35;25.95;;;8.88;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:00:39;37.22;;;9.02;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:03:27;27.85;;;8.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:06:16;28.48;;;7.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:09:12;32.40;;;8.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:12:05;30.75;;;8.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:15:03;25.98;;;8.38;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:17:50;35.05;;;8.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:20:48;32.42;;;8.63;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:26:46;35.67;;;9.48;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:32:49;35.53;;;8.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:35:46;39.67;;;9.52;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:44:44;42.75;;;9.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:47:44;45.17;;;11.02;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:50:52;52.95;;;10.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:53:45;39.50;;;10.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:56:34;38.65;;;9.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T09:59:24;33.80;;;9.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:02:17;34.95;;;8.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:05:19;37.50;;;9.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:08:09;33.05;;;9.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:10:55;32.88;;;8.02;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:13:43;37.38;;;9.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:16:30;33.25;;;10.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:19:20;45.08;;;11.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:22:12;34.65;;;10.73;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:25:00;35.72;;;11.77;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:27:48;35.58;;;11.50;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:30:34;36.10;;;10.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:33:23;34.15;;;10.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:36:09;29.87;;;10.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:38:56;27.52;;;10.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:41:43;30.10;;;10.18;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:44:34;34.33;;;10.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:50:26;30.27;;;9.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:53:26;23.75;;;8.63;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:56:20;35.65;;;10.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T10:59:15;24.25;;;9.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:02:05;29.15;;;10.52;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:04:58;24.90;;;8.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:07:46;28.00;;;9.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:10:44;27.50;;;9.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:13:50;21.75;;;8.73;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:19:53;22.98;;;8.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:23:02;33.10;;;9.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:43:41;20.85;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:46:39;23.85;;;7.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T11:49:31;35.85;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:10:24;20.40;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:13:19;25.48;;;8.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:18:59;25.27;;;9.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:31:08;26.75;;;7.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:34:13;30.23;;;8.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:39:56;23.70;;;8.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:42:46;22.17;;;9.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:51:41;22.17;;;8.32;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T12:54:30;24.23;;;9.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:06:02;25.98;;;10.38;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:08:58;28.05;;;9.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:11:49;26.40;;;9.98;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:14:38;25.62;;;9.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:17:27;21.83;;;9.52;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:23:33;19.27;;;8.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:26:21;18.75;;;8.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:29:28;22.10;;;10.48;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:32:18;25.80;;;9.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:35:15;23.33;;;9.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:38:10;25.92;;;8.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:41:19;20.20;;;8.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:47:31;20.17;;;9.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:56:11;18.27;;;8.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T13:59:03;24.83;;;10.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:04:58;21.83;;;8.52;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:07:46;26.12;;;11.52;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:10:34;28.05;;;10.73;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:13:21;16.75;;;8.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:16:27;19.08;;;8.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:19:19;16.48;;;8.38;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:22:07;16.75;;;8.02;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:25:01;14.30;;;8.25;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:27:51;20.48;;;8.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:30:38;18.98;;;8.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:33:32;25.25;;;7.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:36:42;24.15;;;8.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:48:10;16.05;;;8.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:51:00;20.30;;;7.65;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:53:51;17.17;;;7.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:56:39;26.85;;;7.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T14:59:35;19.37;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:02:29;15.30;;;6.43;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:05:26;16.67;;;6.75;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:08:21;13.15;;;6.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:11:12;14.40;;;6.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:14:08;14.18;;;6.15;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:16:55;16.45;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:20:00;15.20;;;7.03;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:22:58;18.40;;;6.22;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:25:47;17.60;;;6.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:28:36;16.20;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:31:26;16.37;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:34:24;19.33;;;7.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:37:19;18.62;;;5.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:42:58;16.80;;;6.87;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:48:32;15.55;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:51:21;21.30;;;7.05;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T15:57:15;9.88;;;5.03;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:00:07;15.95;;;5.55;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:03:14;13.82;;;5.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:06:21;15.90;;;5.80;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:21:28;11.80;;;5.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:24:16;21.37;;;6.03;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:27:03;19.67;;;6.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:29:52;18.87;;;6.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:32:39;14.50;;;6.72;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:35:34;15.95;;;6.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:41:19;16.48;;;6.97;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:44:19;16.62;;;6.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:47:11;15.30;;;6.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:49:58;13.45;;;6.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:52:44;16.17;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:55:31;17.80;;;6.28;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T16:58:22;12.45;;;5.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:01:09;10.05;;;5.25;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:03:55;15.35;;;6.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:06:43;13.60;;;6.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:09:31;16.23;;;7.12;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:12:19;18.70;;;7.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:15:06;16.02;;;6.68;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:17:52;15.25;;;6.78;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:20:39;12.37;;;5.97;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:23:26;11.32;;;5.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:26:16;11.57;;;5.95;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:29:04;14.27;;;5.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:31:52;15.43;;;5.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:34:39;15.07;;;6.18;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:37:26;18.00;;;7.97;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:40:12;21.90;;;8.40;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:42:59;24.20;;;8.90;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:45:47;20.88;;;8.93;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:48:33;23.00;;;9.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:51:21;25.12;;;10.73;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:54:08;21.37;;;9.48;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:56:57;21.48;;;9.23;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T17:59:43;20.35;;;9.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:02:30;26.50;;;8.85;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:05:17;23.23;;;8.57;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:08:04;23.27;;;10.63;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:10:52;26.83;;;8.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:13:38;20.15;;;8.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:16:29;19.40;;;8.13;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:19:16;18.17;;;8.20;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:22:22;23.65;;;8.30;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:25:09;19.25;;;7.07;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:27:56;21.62;;;7.70;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:30:43;20.92;;;7.60;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:33:31;17.87;;;8.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:36:18;15.57;;;7.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:39:04;17.25;;;7.00;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:41:52;19.48;;;8.10;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:44:39;18.10;;;7.82;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:47:26;21.95;;;8.45;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:50:13;22.37;;;9.35;;
21014;SDS011;19207;-23.482;-46.500;2022-09-25T18:53:01;20.40;;;9.45;;