sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37355;SDS011;48747;50.250;18.848;2024-02-04T00:00:10;32.28;;;16.27;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:02:14;43.02;;;18.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:04:17;33.00;;;17.07;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:06:20;35.23;;;18.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:08:23;34.98;;;19.52;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:10:26;29.70;;;16.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:12:30;31.35;;;18.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:14:33;30.15;;;17.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:16:36;29.18;;;17.27;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:18:39;25.95;;;16.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:20:42;23.75;;;15.48;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:22:44;19.75;;;12.88;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:24:47;19.60;;;13.43;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:26:51;17.65;;;13.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:28:54;20.43;;;12.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:30:57;17.87;;;12.33;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:33:00;18.05;;;12.65;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:35:04;18.40;;;12.18;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:37:08;16.82;;;10.93;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:39:11;15.50;;;11.88;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:41:14;19.82;;;14.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:43:17;20.23;;;13.68;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:45:22;21.35;;;14.18;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:47:25;17.60;;;13.32;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:49:28;19.27;;;13.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:51:31;17.52;;;11.93;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:53:34;17.15;;;12.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:55:37;19.82;;;13.32;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:57:40;20.88;;;14.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T00:59:43;23.90;;;15.23;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:01:46;23.92;;;15.32;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:03:49;21.23;;;12.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:05:52;22.37;;;13.93;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:07:56;23.70;;;15.18;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:10:00;22.13;;;13.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:12:03;22.07;;;12.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:14:06;17.73;;;10.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:16:09;13.43;;;8.78;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:18:12;17.48;;;9.53;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:20:15;13.13;;;8.13;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:22:18;11.28;;;6.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:24:23;9.35;;;6.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:26:26;11.10;;;6.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:28:29;8.30;;;5.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:30:32;8.15;;;5.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:32:35;8.85;;;5.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:34:38;7.97;;;5.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:36:41;6.85;;;4.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:38:44;7.12;;;4.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:40:47;7.53;;;4.25;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:42:52;7.28;;;5.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:44:55;8.48;;;4.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:46:58;7.17;;;4.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:49:01;7.78;;;5.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:51:04;6.17;;;4.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:53:08;7.12;;;4.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:55:11;9.50;;;5.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:57:15;7.65;;;5.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T01:59:20;6.58;;;5.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:01:26;8.40;;;6.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:03:30;7.70;;;5.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:05:34;8.35;;;5.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:07:38;10.28;;;6.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:09:42;9.43;;;5.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:12:22;12.35;;;6.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:14:03;10.32;;;5.83;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:16:13;11.83;;;7.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:18:25;8.48;;;5.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:20:55;12.85;;;7.28;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:23:07;9.25;;;6.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:25:23;6.45;;;3.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:27:22;5.72;;;2.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:29:25;4.87;;;2.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:31:28;5.05;;;2.52;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:33:31;6.42;;;2.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:35:35;6.15;;;2.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:37:50;3.83;;;2.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:40:08;4.70;;;2.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:42:19;3.83;;;2.47;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:44:27;5.60;;;2.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:46:31;5.33;;;2.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:48:35;8.18;;;3.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:50:38;6.53;;;3.45;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:52:41;5.92;;;2.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:54:44;5.35;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:56:47;5.35;;;2.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T02:58:50;4.30;;;2.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:00:53;4.45;;;2.58;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:02:56;4.30;;;2.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:04:59;3.22;;;2.27;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:07:02;4.03;;;2.47;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:09:05;4.85;;;3.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:11:08;4.70;;;2.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:13:11;5.45;;;2.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:15:14;3.05;;;2.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:17:17;2.87;;;1.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:19:22;4.03;;;1.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:21:25;3.98;;;2.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:23:28;4.45;;;1.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:25:31;3.62;;;2.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:27:34;3.83;;;2.33;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:29:37;4.20;;;1.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:31:40;3.10;;;1.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:33:43;3.35;;;1.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:35:46;3.40;;;1.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:37:49;4.47;;;1.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:39:52;2.47;;;1.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:41:55;2.95;;;1.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:43:58;2.67;;;1.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:46:01;4.03;;;1.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:48:04;2.87;;;1.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:50:08;3.47;;;1.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:52:11;2.58;;;1.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:54:14;2.80;;;2.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:56:17;4.85;;;2.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T03:58:20;5.87;;;3.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:00:25;4.42;;;3.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:02:27;3.90;;;2.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:04:30;6.10;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:06:33;5.17;;;3.52;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:08:37;5.15;;;3.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:10:40;5.70;;;3.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:12:43;4.75;;;3.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:14:46;5.45;;;3.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:16:49;4.83;;;3.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:18:52;8.23;;;4.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:20:55;5.33;;;4.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:22:58;5.22;;;4.25;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:25:01;7.08;;;5.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:27:05;6.85;;;4.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:29:08;6.83;;;5.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:31:11;7.08;;;4.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:33:14;8.10;;;5.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:35:17;7.72;;;5.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:37:21;8.08;;;5.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:39:24;6.62;;;5.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:41:27;6.50;;;5.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:43:30;8.68;;;6.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:45:33;7.85;;;5.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:47:36;6.45;;;5.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:49:39;6.03;;;4.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:51:46;7.95;;;5.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:53:49;7.80;;;4.97;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:55:52;6.70;;;5.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:57:55;6.30;;;4.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T04:59:58;7.75;;;4.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:02:02;5.50;;;3.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:04:06;5.80;;;3.33;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:06:09;4.85;;;3.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:08:13;2.98;;;2.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:10:17;5.67;;;3.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:12:20;4.45;;;3.02;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:14:23;4.17;;;3.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:16:26;4.75;;;2.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:18:29;5.15;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:20:34;4.00;;;3.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:22:36;5.90;;;3.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:24:40;6.47;;;4.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:26:43;6.35;;;4.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:28:46;6.95;;;4.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:30:49;5.47;;;4.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:32:52;8.30;;;4.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:34:55;9.18;;;5.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:36:58;5.00;;;4.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:39:14;7.35;;;4.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:41:18;8.70;;;3.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:43:21;5.60;;;3.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:45:24;4.90;;;3.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:47:27;3.90;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:49:30;5.03;;;2.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:51:37;3.67;;;2.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:53:41;3.50;;;2.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:55:44;2.60;;;1.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:57:48;2.80;;;1.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T05:59:51;4.28;;;2.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:01:54;2.55;;;1.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:03:57;2.58;;;1.65;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:06:00;3.30;;;1.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:08:03;3.22;;;1.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:10:08;2.10;;;1.32;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:12:11;2.87;;;1.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:14:14;4.22;;;1.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:16:17;3.05;;;1.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:18:20;1.75;;;1.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:20:23;3.30;;;1.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:22:26;3.12;;;1.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:24:29;4.92;;;1.65;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:26:32;4.12;;;1.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:28:35;5.05;;;1.50;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:30:38;3.00;;;1.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:32:41;5.25;;;1.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:34:44;3.92;;;1.57;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:36:48;2.27;;;1.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:38:50;3.35;;;1.32;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:40:53;6.10;;;1.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:42:56;2.42;;;1.25;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:44:59;4.42;;;1.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:47:02;5.05;;;1.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:49:06;2.50;;;1.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:51:09;4.47;;;1.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:53:12;3.77;;;1.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:55:15;2.47;;;1.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:57:18;6.40;;;1.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T06:59:21;4.37;;;1.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:01:24;5.55;;;1.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:03:27;6.92;;;2.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:05:30;7.12;;;2.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:07:35;8.50;;;2.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:09:38;3.10;;;1.52;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:11:41;3.60;;;1.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:13:44;8.60;;;2.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:15:47;5.08;;;2.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:17:50;15.95;;;5.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:19:53;17.95;;;6.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:21:56;18.42;;;6.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:23:59;14.23;;;5.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:26:02;14.15;;;4.78;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:28:05;8.28;;;3.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:30:08;4.35;;;2.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:32:11;6.95;;;2.25;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:34:21;11.22;;;3.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:36:20;5.95;;;2.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:38:23;7.03;;;2.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:40:26;7.08;;;2.25;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:42:29;5.22;;;2.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:44:32;8.90;;;3.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:46:35;8.50;;;3.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:48:38;5.85;;;2.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:50:41;7.28;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:52:45;9.83;;;2.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:54:48;9.05;;;2.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:56:51;9.65;;;2.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T07:58:54;8.28;;;3.05;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:00:57;9.08;;;2.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:03:00;8.10;;;3.33;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:05:04;10.45;;;3.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:07:07;6.95;;;3.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:09:10;11.60;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:11:19;8.00;;;2.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:13:21;6.67;;;2.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:15:24;6.87;;;2.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:17:27;9.88;;;2.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:19:32;7.65;;;2.12;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:21:35;6.78;;;1.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:23:38;8.38;;;1.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:25:45;8.65;;;2.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:27:48;8.08;;;1.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:29:51;7.87;;;2.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:31:54;6.97;;;2.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:33:57;9.00;;;3.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:36:00;9.60;;;2.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:38:03;8.38;;;2.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:40:07;10.35;;;3.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:42:11;8.35;;;3.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:44:15;9.08;;;3.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:46:18;9.30;;;4.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:48:21;10.15;;;4.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:50:25;9.45;;;4.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:52:28;10.25;;;3.98;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:54:32;14.23;;;6.47;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:56:35;10.75;;;4.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T08:58:38;9.15;;;4.03;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:00:41;7.83;;;3.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:02:44;9.65;;;3.45;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:04:47;10.25;;;3.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:06:50;11.20;;;3.67;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:08:53;9.10;;;3.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:10:57;9.05;;;4.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:13:00;14.30;;;5.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:15:03;21.20;;;8.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:17:06;19.37;;;9.13;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:19:10;13.78;;;7.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:21:19;12.33;;;6.47;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:23:18;16.75;;;5.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:25:21;12.10;;;5.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:27:26;12.88;;;4.67;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:29:29;11.45;;;4.53;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:31:32;10.88;;;4.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:33:35;10.90;;;5.35;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:35:39;10.65;;;5.53;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:37:42;11.50;;;5.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:39:47;9.08;;;4.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:41:50;8.98;;;4.17;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:43:53;9.18;;;3.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:45:56;9.43;;;3.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:47:59;7.90;;;3.87;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:50:04;10.70;;;5.12;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:52:08;11.33;;;6.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:54:11;12.15;;;5.78;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:56:18;9.10;;;4.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T09:58:22;8.68;;;4.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:00:25;9.35;;;4.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:02:31;8.75;;;3.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:04:35;9.25;;;3.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:06:38;9.35;;;4.33;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:08:41;8.90;;;4.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:10:44;11.83;;;5.83;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:12:48;8.03;;;3.65;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:14:51;7.40;;;3.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:16:54;8.53;;;3.58;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:18:58;8.53;;;3.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:21:04;7.67;;;3.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:23:07;9.08;;;4.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:25:10;7.92;;;3.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:27:15;8.65;;;4.62;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:29:18;11.10;;;4.95;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:31:21;10.13;;;5.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:33:24;9.83;;;4.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:35:27;11.75;;;5.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:37:31;8.55;;;4.37;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:39:34;10.32;;;3.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:41:37;8.13;;;3.80;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:43:43;11.30;;;5.22;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:45:47;9.03;;;4.83;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:47:56;29.65;;;13.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:49:58;12.05;;;6.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:52:06;10.20;;;5.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:54:09;7.87;;;4.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:56:25;8.70;;;5.03;;
37355;SDS011;48747;50.250;18.848;2024-02-04T10:58:29;8.43;;;6.08;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:00:32;10.32;;;6.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:02:38;9.80;;;5.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:04:48;9.38;;;4.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:06:47;28.95;;;19.55;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:08:51;36.08;;;24.63;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:10:56;13.80;;;7.85;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:13:10;9.40;;;5.15;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:15:10;10.78;;;5.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:24:50;14.95;;;7.92;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:26:52;13.05;;;8.00;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:28:56;14.40;;;9.88;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:30:59;10.65;;;7.42;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:33:03;13.95;;;7.72;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:35:07;12.33;;;6.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:37:18;13.72;;;8.28;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:39:21;18.25;;;12.75;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:41:26;17.42;;;8.48;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:43:32;11.97;;;8.28;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:45:41;15.05;;;9.30;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:47:45;17.98;;;9.58;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:49:54;20.20;;;9.90;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:51:59;19.57;;;10.77;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:54:02;21.57;;;11.70;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:56:07;21.45;;;12.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T11:58:10;23.15;;;15.20;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:00:15;19.73;;;11.93;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:02:28;23.73;;;14.73;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:04:24;27.07;;;16.10;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:06:30;26.90;;;15.45;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:08:39;24.02;;;15.23;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:10:39;23.67;;;13.48;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:12:43;24.15;;;14.40;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:14:46;25.57;;;12.60;;
37355;SDS011;48747;50.250;18.848;2024-02-04T12:16:51;24.27;;;14.28;;