sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28927;BME280;16038;47.692;9.400;2023-04-06T00:00:07;96834.19;;;-0.45;93.19
28927;BME280;16038;47.692;9.400;2023-04-06T00:02:34;96826.25;;;-0.55;93.07
28927;BME280;16038;47.692;9.400;2023-04-06T00:04:59;96826.41;;;-0.65;94.53
28927;BME280;16038;47.692;9.400;2023-04-06T00:07:25;96820.00;;;-0.69;95.08
28927;BME280;16038;47.692;9.400;2023-04-06T00:09:51;96814.13;;;-0.71;94.83
28927;BME280;16038;47.692;9.400;2023-04-06T00:12:16;96816.28;;;-0.54;94.53
28927;BME280;16038;47.692;9.400;2023-04-06T00:14:42;96817.47;;;-0.61;94.55
28927;BME280;16038;47.692;9.400;2023-04-06T00:17:07;96806.41;;;-0.78;96.45
28927;BME280;16038;47.692;9.400;2023-04-06T00:19:33;96813.19;;;-0.81;96.36
28927;BME280;16038;47.692;9.400;2023-04-06T00:21:58;96811.06;;;-0.84;97.01
28927;BME280;16038;47.692;9.400;2023-04-06T00:24:23;96817.59;;;-0.90;98.19
28927;BME280;16038;47.692;9.400;2023-04-06T00:26:49;96821.16;;;-0.94;98.07
28927;BME280;16038;47.692;9.400;2023-04-06T00:29:16;96821.69;;;-0.73;98.84
28927;BME280;16038;47.692;9.400;2023-04-06T00:31:42;96827.72;;;-0.63;98.17
28927;BME280;16038;47.692;9.400;2023-04-06T00:34:07;96823.13;;;-0.62;97.53
28927;BME280;16038;47.692;9.400;2023-04-06T00:36:32;96818.31;;;-0.65;96.21
28927;BME280;16038;47.692;9.400;2023-04-06T00:38:57;96823.50;;;-0.50;97.26
28927;BME280;16038;47.692;9.400;2023-04-06T00:41:23;96827.41;;;-0.42;96.00
28927;BME280;16038;47.692;9.400;2023-04-06T00:43:48;96836.50;;;-0.57;96.63
28927;BME280;16038;47.692;9.400;2023-04-06T00:46:14;96835.84;;;-0.68;95.88
28927;BME280;16038;47.692;9.400;2023-04-06T00:48:39;96827.06;;;-0.73;95.64
28927;BME280;16038;47.692;9.400;2023-04-06T00:51:05;96828.94;;;-0.74;95.15
28927;BME280;16038;47.692;9.400;2023-04-06T00:53:31;96825.16;;;-0.73;95.03
28927;BME280;16038;47.692;9.400;2023-04-06T00:55:56;96824.41;;;-0.98;97.48
28927;BME280;16038;47.692;9.400;2023-04-06T00:58:21;96821.31;;;-1.29;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T01:00:46;96824.47;;;-1.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T01:03:12;96832.53;;;-1.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T01:05:37;96830.84;;;-1.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T01:08:05;96817.44;;;-0.80;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T01:10:31;96821.81;;;-0.46;97.79
28927;BME280;16038;47.692;9.400;2023-04-06T01:12:56;96813.09;;;-0.56;95.98
28927;BME280;16038;47.692;9.400;2023-04-06T01:15:22;96815.63;;;-0.46;96.07
28927;BME280;16038;47.692;9.400;2023-04-06T01:17:47;96815.72;;;-0.32;95.95
28927;BME280;16038;47.692;9.400;2023-04-06T01:20:12;96808.72;;;-0.33;95.54
28927;BME280;16038;47.692;9.400;2023-04-06T01:22:38;96806.88;;;-0.38;94.99
28927;BME280;16038;47.692;9.400;2023-04-06T01:25:03;96810.53;;;-0.48;95.15
28927;BME280;16038;47.692;9.400;2023-04-06T01:27:29;96808.44;;;-0.51;95.67
28927;BME280;16038;47.692;9.400;2023-04-06T01:29:55;96810.25;;;-0.65;95.88
28927;BME280;16038;47.692;9.400;2023-04-06T01:32:20;96803.72;;;-0.59;96.62
28927;BME280;16038;47.692;9.400;2023-04-06T01:34:46;96807.56;;;-0.46;96.67
28927;BME280;16038;47.692;9.400;2023-04-06T01:37:11;96799.22;;;-0.45;96.35
28927;BME280;16038;47.692;9.400;2023-04-06T01:39:36;96788.22;;;-0.48;95.97
28927;BME280;16038;47.692;9.400;2023-04-06T01:42:03;96784.88;;;-0.78;96.81
28927;BME280;16038;47.692;9.400;2023-04-06T01:44:28;96795.28;;;-0.90;99.08
28927;BME280;16038;47.692;9.400;2023-04-06T01:46:55;96797.16;;;-0.91;99.28
28927;BME280;16038;47.692;9.400;2023-04-06T01:49:21;96785.34;;;-0.90;98.82
28927;BME280;16038;47.692;9.400;2023-04-06T01:51:47;96791.34;;;-0.60;99.16
28927;BME280;16038;47.692;9.400;2023-04-06T01:54:12;96782.72;;;-0.24;97.10
28927;BME280;16038;47.692;9.400;2023-04-06T01:56:37;96782.34;;;-0.17;96.09
28927;BME280;16038;47.692;9.400;2023-04-06T01:59:03;96773.84;;;-0.25;95.41
28927;BME280;16038;47.692;9.400;2023-04-06T02:01:28;96777.09;;;-0.80;97.74
28927;BME280;16038;47.692;9.400;2023-04-06T02:03:53;96782.31;;;-1.26;99.96
28927;BME280;16038;47.692;9.400;2023-04-06T02:06:19;96780.84;;;-1.38;99.28
28927;BME280;16038;47.692;9.400;2023-04-06T02:08:44;96786.22;;;-1.38;99.51
28927;BME280;16038;47.692;9.400;2023-04-06T02:11:09;96783.00;;;-1.40;98.73
28927;BME280;16038;47.692;9.400;2023-04-06T02:13:35;96786.22;;;-1.38;99.18
28927;BME280;16038;47.692;9.400;2023-04-06T02:16:00;96782.69;;;-1.14;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:18:27;96783.00;;;-0.97;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:20:53;96782.06;;;-0.87;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:23:18;96782.25;;;-0.83;99.33
28927;BME280;16038;47.692;9.400;2023-04-06T02:25:44;96786.06;;;-0.84;99.11
28927;BME280;16038;47.692;9.400;2023-04-06T02:28:09;96783.00;;;-0.78;98.19
28927;BME280;16038;47.692;9.400;2023-04-06T02:30:34;96784.53;;;-0.90;97.33
28927;BME280;16038;47.692;9.400;2023-04-06T02:33:00;96784.06;;;-1.17;97.25
28927;BME280;16038;47.692;9.400;2023-04-06T02:35:25;96780.84;;;-1.38;98.52
28927;BME280;16038;47.692;9.400;2023-04-06T02:37:50;96779.03;;;-1.42;99.52
28927;BME280;16038;47.692;9.400;2023-04-06T02:40:16;96780.31;;;-1.40;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:42:42;96775.72;;;-1.58;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:45:07;96775.94;;;-1.55;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:47:33;96773.16;;;-1.25;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:49:58;96777.81;;;-1.31;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:52:23;96779.91;;;-1.28;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:54:49;96780.84;;;-1.38;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:57:16;96772.25;;;-1.40;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T02:59:41;96780.66;;;-1.46;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:02:06;96774.00;;;-1.49;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:04:31;96779.66;;;-1.50;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:06:57;96776.16;;;-1.51;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:09:22;96767.19;;;-1.65;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:11:47;96773.34;;;-1.89;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:14:12;96775.22;;;-1.89;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:16:38;96773.47;;;-1.75;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:19:03;96778.22;;;-1.67;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:21:29;96773.59;;;-1.61;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:23:54;96769.38;;;-1.67;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:26:19;96772.38;;;-1.74;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:28:45;96769.06;;;-1.66;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:31:10;96776.03;;;-1.65;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:33:35;96780.97;;;-1.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:36:01;96778.09;;;-1.81;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:38:26;96779.66;;;-1.75;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:40:51;96777.47;;;-1.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:43:16;96773.75;;;-1.77;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:45:42;96782.63;;;-1.76;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:48:07;96782.03;;;-1.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:50:32;96785.03;;;-1.75;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:52:57;96786.09;;;-1.76;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:55:23;96783.63;;;-1.72;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T03:57:48;96791.38;;;-1.65;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:00:13;96790.09;;;-1.73;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:02:39;96788.50;;;-1.74;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:05:05;96794.06;;;-1.95;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:07:30;96794.81;;;-2.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:09:56;96795.81;;;-2.43;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:12:22;96797.22;;;-2.51;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:14:47;96798.16;;;-2.66;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:17:13;96801.69;;;-2.76;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:19:38;96800.19;;;-2.53;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:22:03;96803.56;;;-2.37;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:24:30;96800.84;;;-2.32;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:26:55;96803.16;;;-2.20;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:29:21;96801.75;;;-2.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:31:48;96806.06;;;-2.16;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:34:13;96807.16;;;-2.17;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:36:39;96802.56;;;-2.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:39:06;96798.97;;;-2.02;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:41:31;96808.19;;;-2.13;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:43:57;96806.88;;;-2.16;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:46:22;96814.06;;;-2.11;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:48:47;96805.56;;;-2.18;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:51:13;96808.00;;;-2.22;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:53:38;96812.34;;;-2.26;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:56:04;96810.72;;;-2.27;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T04:58:29;96824.63;;;-2.20;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:00:55;96825.91;;;-2.12;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:03:24;96817.94;;;-1.93;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:05:50;96827.34;;;-1.90;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:08:16;96821.91;;;-1.85;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:10:41;96830.28;;;-1.92;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:13:06;96825.41;;;-1.85;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:15:32;96825.59;;;-1.76;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:18:01;96825.91;;;-1.59;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:20:27;96827.59;;;-1.14;100.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:22:53;96827.78;;;-0.49;99.07
28927;BME280;16038;47.692;9.400;2023-04-06T05:25:18;96827.66;;;0.41;95.83
28927;BME280;16038;47.692;9.400;2023-04-06T05:27:44;96830.19;;;1.43;89.41
28927;BME280;16038;47.692;9.400;2023-04-06T05:30:09;96828.31;;;2.34;80.86
28927;BME280;16038;47.692;9.400;2023-04-06T05:32:34;96830.97;;;3.05;74.72
28927;BME280;16038;47.692;9.400;2023-04-06T05:35:00;96832.50;;;3.73;69.72
28927;BME280;16038;47.692;9.400;2023-04-06T05:37:25;96830.38;;;4.31;65.61
28927;BME280;16038;47.692;9.400;2023-04-06T05:39:50;96841.25;;;4.69;63.11
28927;BME280;16038;47.692;9.400;2023-04-06T05:42:16;96837.13;;;5.02;61.00
28927;BME280;16038;47.692;9.400;2023-04-06T05:44:41;96841.88;;;5.64;59.36
28927;BME280;16038;47.692;9.400;2023-04-06T05:47:07;96847.47;;;6.10;55.99
28927;BME280;16038;47.692;9.400;2023-04-06T05:49:32;96854.22;;;6.70;54.33
28927;BME280;16038;47.692;9.400;2023-04-06T05:51:57;96847.59;;;7.17;53.15
28927;BME280;16038;47.692;9.400;2023-04-06T05:54:22;96848.69;;;7.53;51.13
28927;BME280;16038;47.692;9.400;2023-04-06T05:56:48;96850.88;;;7.88;50.46
28927;BME280;16038;47.692;9.400;2023-04-06T05:59:13;96851.56;;;8.26;48.77
28927;BME280;16038;47.692;9.400;2023-04-06T06:01:38;96853.41;;;8.50;48.01
28927;BME280;16038;47.692;9.400;2023-04-06T06:04:04;96859.97;;;9.09;45.94
28927;BME280;16038;47.692;9.400;2023-04-06T06:06:29;96859.72;;;9.30;45.47
28927;BME280;16038;47.692;9.400;2023-04-06T06:08:55;96854.56;;;9.60;44.15
28927;BME280;16038;47.692;9.400;2023-04-06T06:11:23;96861.84;;;9.72;43.71
28927;BME280;16038;47.692;9.400;2023-04-06T06:13:48;96867.22;;;10.04;42.54
28927;BME280;16038;47.692;9.400;2023-04-06T06:16:13;96868.69;;;10.37;42.27
28927;BME280;16038;47.692;9.400;2023-04-06T06:18:39;96872.75;;;10.66;41.50
28927;BME280;16038;47.692;9.400;2023-04-06T06:21:04;96878.97;;;10.82;40.66
28927;BME280;16038;47.692;9.400;2023-04-06T06:23:30;96873.13;;;10.06;40.97
28927;BME280;16038;47.692;9.400;2023-04-06T06:25:55;96866.47;;;11.08;40.22
28927;BME280;16038;47.692;9.400;2023-04-06T06:28:23;96874.41;;;11.13;38.96
28927;BME280;16038;47.692;9.400;2023-04-06T06:30:50;96871.13;;;11.80;39.28
28927;BME280;16038;47.692;9.400;2023-04-06T06:33:15;96867.13;;;12.01;38.78
28927;BME280;16038;47.692;9.400;2023-04-06T06:35:41;96862.75;;;12.27;38.12
28927;BME280;16038;47.692;9.400;2023-04-06T06:38:06;96861.69;;;12.38;37.88
28927;BME280;16038;47.692;9.400;2023-04-06T06:40:31;96867.31;;;12.15;38.83
28927;BME280;16038;47.692;9.400;2023-04-06T06:42:57;96858.97;;;12.38;37.38
28927;BME280;16038;47.692;9.400;2023-04-06T06:45:23;96867.94;;;13.10;37.00
28927;BME280;16038;47.692;9.400;2023-04-06T06:47:50;96868.72;;;13.55;36.30
28927;BME280;16038;47.692;9.400;2023-04-06T06:50:15;96875.41;;;14.13;35.25
28927;BME280;16038;47.692;9.400;2023-04-06T06:52:41;96875.69;;;13.94;35.33
28927;BME280;16038;47.692;9.400;2023-04-06T06:55:07;96869.66;;;13.26;36.65
28927;BME280;16038;47.692;9.400;2023-04-06T06:57:33;96879.34;;;11.04;40.14
28927;BME280;16038;47.692;9.400;2023-04-06T06:59:58;96877.28;;;9.80;42.75
28927;BME280;16038;47.692;9.400;2023-04-06T07:02:24;96877.19;;;8.93;47.04
28927;BME280;16038;47.692;9.400;2023-04-06T07:04:50;96880.03;;;10.00;42.98
28927;BME280;16038;47.692;9.400;2023-04-06T07:07:15;96869.78;;;9.10;45.42
28927;BME280;16038;47.692;9.400;2023-04-06T07:09:41;96876.72;;;9.07;46.43
28927;BME280;16038;47.692;9.400;2023-04-06T07:12:06;96881.63;;;10.20;44.31
28927;BME280;16038;47.692;9.400;2023-04-06T07:14:31;96881.06;;;8.08;47.80
28927;BME280;16038;47.692;9.400;2023-04-06T07:16:57;96883.50;;;10.16;43.51
28927;BME280;16038;47.692;9.400;2023-04-06T07:19:22;96882.38;;;11.22;42.13
28927;BME280;16038;47.692;9.400;2023-04-06T07:21:48;96888.81;;;12.10;38.84
28927;BME280;16038;47.692;9.400;2023-04-06T07:24:14;96884.41;;;14.07;36.98
28927;BME280;16038;47.692;9.400;2023-04-06T07:26:40;96885.22;;;14.14;35.25
28927;BME280;16038;47.692;9.400;2023-04-06T07:29:05;96887.91;;;14.00;36.63
28927;BME280;16038;47.692;9.400;2023-04-06T07:31:31;96872.88;;;13.83;36.67
28927;BME280;16038;47.692;9.400;2023-04-06T07:33:56;96888.00;;;14.18;35.87
28927;BME280;16038;47.692;9.400;2023-04-06T07:36:21;96880.34;;;14.60;35.75
28927;BME280;16038;47.692;9.400;2023-04-06T07:38:47;96875.34;;;15.26;34.57
28927;BME280;16038;47.692;9.400;2023-04-06T07:41:12;96874.97;;;14.11;35.12
28927;BME280;16038;47.692;9.400;2023-04-06T07:43:37;96876.56;;;14.12;35.39
28927;BME280;16038;47.692;9.400;2023-04-06T07:46:03;96878.72;;;16.46;32.18
28927;BME280;16038;47.692;9.400;2023-04-06T07:48:28;96880.09;;;15.26;33.50
28927;BME280;16038;47.692;9.400;2023-04-06T07:51:00;96880.88;;;15.66;33.31
28927;BME280;16038;47.692;9.400;2023-04-06T07:53:25;96874.91;;;14.85;33.57
28927;BME280;16038;47.692;9.400;2023-04-06T07:55:54;96877.72;;;14.08;34.52
28927;BME280;16038;47.692;9.400;2023-04-06T07:58:20;96868.28;;;13.05;35.67
28927;BME280;16038;47.692;9.400;2023-04-06T08:00:45;96872.78;;;12.15;38.26
28927;BME280;16038;47.692;9.400;2023-04-06T08:03:11;96880.38;;;11.69;39.15
28927;BME280;16038;47.692;9.400;2023-04-06T08:05:36;96874.06;;;11.91;39.42
28927;BME280;16038;47.692;9.400;2023-04-06T08:08:01;96876.53;;;14.05;34.19
28927;BME280;16038;47.692;9.400;2023-04-06T08:10:27;96873.38;;;12.28;36.97
28927;BME280;16038;47.692;9.400;2023-04-06T08:12:52;96874.22;;;14.14;34.97
28927;BME280;16038;47.692;9.400;2023-04-06T08:15:17;96874.13;;;14.91;32.98
28927;BME280;16038;47.692;9.400;2023-04-06T08:17:43;96874.94;;;15.17;32.99
28927;BME280;16038;47.692;9.400;2023-04-06T08:20:08;96874.56;;;14.09;33.77
28927;BME280;16038;47.692;9.400;2023-04-06T08:22:34;96879.63;;;14.77;33.52
28927;BME280;16038;47.692;9.400;2023-04-06T08:24:59;96882.69;;;16.44;30.81
28927;BME280;16038;47.692;9.400;2023-04-06T08:27:25;96876.16;;;17.54;28.56
28927;BME280;16038;47.692;9.400;2023-04-06T08:29:50;96880.44;;;16.14;29.93
28927;BME280;16038;47.692;9.400;2023-04-06T08:32:16;96880.88;;;15.19;29.55
28927;BME280;16038;47.692;9.400;2023-04-06T08:34:41;96872.78;;;13.24;33.00
28927;BME280;16038;47.692;9.400;2023-04-06T08:37:07;96884.50;;;11.09;36.03
28927;BME280;16038;47.692;9.400;2023-04-06T08:39:32;96876.69;;;12.78;34.73
28927;BME280;16038;47.692;9.400;2023-04-06T08:41:58;96878.91;;;15.23;30.87
28927;BME280;16038;47.692;9.400;2023-04-06T08:44:25;96877.72;;;15.89;28.61
28927;BME280;16038;47.692;9.400;2023-04-06T08:46:51;96872.00;;;16.50;28.22
28927;BME280;16038;47.692;9.400;2023-04-06T08:49:17;96870.97;;;17.56;28.38
28927;BME280;16038;47.692;9.400;2023-04-06T08:51:43;96870.81;;;17.74;28.18
28927;BME280;16038;47.692;9.400;2023-04-06T08:54:09;96874.56;;;17.53;29.96
28927;BME280;16038;47.692;9.400;2023-04-06T08:56:37;96880.34;;;16.39;31.33
28927;BME280;16038;47.692;9.400;2023-04-06T08:59:02;96871.78;;;16.05;31.39
28927;BME280;16038;47.692;9.400;2023-04-06T09:01:28;96870.09;;;16.33;31.02
28927;BME280;16038;47.692;9.400;2023-04-06T09:03:58;96869.81;;;15.88;32.47
28927;BME280;16038;47.692;9.400;2023-04-06T09:06:24;96873.38;;;15.88;30.95
28927;BME280;16038;47.692;9.400;2023-04-06T09:08:51;96867.38;;;13.87;34.60
28927;BME280;16038;47.692;9.400;2023-04-06T09:11:16;96867.88;;;15.23;32.69
28927;BME280;16038;47.692;9.400;2023-04-06T09:13:59;96867.06;;;15.16;32.93
28927;BME280;16038;47.692;9.400;2023-04-06T09:16:25;96864.16;;;16.41;30.85
28927;BME280;16038;47.692;9.400;2023-04-06T09:18:51;96857.19;;;15.97;30.97
28927;BME280;16038;47.692;9.400;2023-04-06T09:21:17;96856.88;;;16.80;28.82
28927;BME280;16038;47.692;9.400;2023-04-06T09:23:43;96869.44;;;15.67;30.05
28927;BME280;16038;47.692;9.400;2023-04-06T09:26:12;96868.66;;;15.38;30.44
28927;BME280;16038;47.692;9.400;2023-04-06T09:28:41;96863.94;;;15.42;30.28
28927;BME280;16038;47.692;9.400;2023-04-06T09:31:07;96871.03;;;15.58;29.80
28927;BME280;16038;47.692;9.400;2023-04-06T09:33:37;96861.94;;;15.18;29.65
28927;BME280;16038;47.692;9.400;2023-04-06T09:36:02;96857.97;;;13.95;31.06
28927;BME280;16038;47.692;9.400;2023-04-06T09:38:28;96865.09;;;13.41;31.54
28927;BME280;16038;47.692;9.400;2023-04-06T09:40:53;96864.97;;;14.55;30.85
28927;BME280;16038;47.692;9.400;2023-04-06T09:43:25;96854.94;;;14.14;31.10
28927;BME280;16038;47.692;9.400;2023-04-06T09:45:51;96852.88;;;15.21;29.19
28927;BME280;16038;47.692;9.400;2023-04-06T09:48:18;96861.16;;;15.57;28.82
28927;BME280;16038;47.692;9.400;2023-04-06T09:50:44;96851.72;;;15.51;29.37
28927;BME280;16038;47.692;9.400;2023-04-06T09:53:09;96852.88;;;15.57;28.97
28927;BME280;16038;47.692;9.400;2023-04-06T09:55:37;96847.28;;;16.07;28.59
28927;BME280;16038;47.692;9.400;2023-04-06T09:58:05;96850.91;;;15.43;28.65
28927;BME280;16038;47.692;9.400;2023-04-06T10:00:32;96847.28;;;14.63;29.61
28927;BME280;16038;47.692;9.400;2023-04-06T10:02:58;96838.25;;;14.70;29.73
28927;BME280;16038;47.692;9.400;2023-04-06T10:05:33;96840.91;;;14.48;29.05
28927;BME280;16038;47.692;9.400;2023-04-06T10:08:05;96840.25;;;14.91;27.71
28927;BME280;16038;47.692;9.400;2023-04-06T10:10:31;96846.59;;;15.17;28.20
28927;BME280;16038;47.692;9.400;2023-04-06T10:12:57;96845.00;;;15.77;26.97
28927;BME280;16038;47.692;9.400;2023-04-06T10:15:23;96841.06;;;15.24;28.29
28927;BME280;16038;47.692;9.400;2023-04-06T10:17:49;96838.19;;;16.14;26.58
28927;BME280;16038;47.692;9.400;2023-04-06T10:20:16;96833.50;;;16.00;26.17
28927;BME280;16038;47.692;9.400;2023-04-06T10:22:59;96837.06;;;15.86;26.47
28927;BME280;16038;47.692;9.400;2023-04-06T10:25:30;96830.00;;;15.60;26.73
28927;BME280;16038;47.692;9.400;2023-04-06T10:27:59;96826.47;;;14.87;27.79
28927;BME280;16038;47.692;9.400;2023-04-06T10:30:24;96828.44;;;15.26;27.05
28927;BME280;16038;47.692;9.400;2023-04-06T10:32:50;96832.00;;;15.48;27.54
28927;BME280;16038;47.692;9.400;2023-04-06T10:35:15;96826.88;;;15.76;27.20
28927;BME280;16038;47.692;9.400;2023-04-06T10:37:48;96820.22;;;13.92;30.14
28927;BME280;16038;47.692;9.400;2023-04-06T10:40:20;96825.25;;;15.67;28.04
28927;BME280;16038;47.692;9.400;2023-04-06T10:42:46;96823.28;;;15.57;24.91
28927;BME280;16038;47.692;9.400;2023-04-06T10:45:21;96821.72;;;15.63;27.44
28927;BME280;16038;47.692;9.400;2023-04-06T10:47:47;96818.53;;;15.94;26.39
28927;BME280;16038;47.692;9.400;2023-04-06T10:50:15;96818.50;;;16.04;26.48
28927;BME280;16038;47.692;9.400;2023-04-06T10:52:41;96822.25;;;16.50;24.34
28927;BME280;16038;47.692;9.400;2023-04-06T10:55:08;96818.47;;;16.15;25.64
28927;BME280;16038;47.692;9.400;2023-04-06T10:57:36;96807.84;;;16.80;24.97
28927;BME280;16038;47.692;9.400;2023-04-06T11:00:03;96814.13;;;16.07;25.15
28927;BME280;16038;47.692;9.400;2023-04-06T11:02:29;96814.94;;;16.81;24.96
28927;BME280;16038;47.692;9.400;2023-04-06T11:04:55;96808.75;;;16.63;25.59
28927;BME280;16038;47.692;9.400;2023-04-06T11:07:24;96804.75;;;16.71;25.41
28927;BME280;16038;47.692;9.400;2023-04-06T11:09:51;96807.78;;;16.17;26.00
28927;BME280;16038;47.692;9.400;2023-04-06T11:12:23;96812.16;;;16.04;25.84
28927;BME280;16038;47.692;9.400;2023-04-06T11:14:55;96808.34;;;15.29;27.02
28927;BME280;16038;47.692;9.400;2023-04-06T11:17:27;96806.75;;;15.21;27.09
28927;BME280;16038;47.692;9.400;2023-04-06T11:19:53;96805.59;;;15.22;27.39
28927;BME280;16038;47.692;9.400;2023-04-06T11:22:19;96797.31;;;15.01;27.17
28927;BME280;16038;47.692;9.400;2023-04-06T11:24:44;96798.50;;;15.07;28.24
28927;BME280;16038;47.692;9.400;2023-04-06T11:27:09;96798.53;;;13.83;29.49
28927;BME280;16038;47.692;9.400;2023-04-06T11:29:35;96795.66;;;14.60;27.28
28927;BME280;16038;47.692;9.400;2023-04-06T11:32:04;96766.81;;;14.18;28.35
28927;BME280;16038;47.692;9.400;2023-04-06T11:34:30;96786.00;;;13.96;28.22
28927;BME280;16038;47.692;9.400;2023-04-06T11:36:56;96786.47;;;14.17;28.38
28927;BME280;16038;47.692;9.400;2023-04-06T11:39:22;96783.50;;;14.86;27.56
28927;BME280;16038;47.692;9.400;2023-04-06T11:41:52;96780.38;;;15.20;27.26
28927;BME280;16038;47.692;9.400;2023-04-06T11:44:33;96780.38;;;14.99;27.22
28927;BME280;16038;47.692;9.400;2023-04-06T11:46:58;96783.88;;;14.67;28.06
28927;BME280;16038;47.692;9.400;2023-04-06T11:49:27;96774.06;;;14.95;27.82
28927;BME280;16038;47.692;9.400;2023-04-06T11:51:53;96772.84;;;14.70;27.96
28927;BME280;16038;47.692;9.400;2023-04-06T11:54:28;96768.94;;;14.82;29.02
28927;BME280;16038;47.692;9.400;2023-04-06T11:56:54;96773.66;;;14.93;28.06
28927;BME280;16038;47.692;9.400;2023-04-06T11:59:19;96758.69;;;14.94;28.18
28927;BME280;16038;47.692;9.400;2023-04-06T12:01:47;96772.50;;;14.90;28.69
28927;BME280;16038;47.692;9.400;2023-04-06T12:04:13;96761.06;;;14.77;28.51
28927;BME280;16038;47.692;9.400;2023-04-06T12:06:38;96763.03;;;14.80;28.08
28927;BME280;16038;47.692;9.400;2023-04-06T12:09:03;96768.91;;;14.61;28.01
28927;BME280;16038;47.692;9.400;2023-04-06T12:11:28;96757.41;;;14.30;28.79
28927;BME280;16038;47.692;9.400;2023-04-06T12:13:54;96749.91;;;14.20;30.07
28927;BME280;16038;47.692;9.400;2023-04-06T12:16:19;96753.66;;;13.79;29.50
28927;BME280;16038;47.692;9.400;2023-04-06T12:18:44;96753.81;;;14.22;29.24
28927;BME280;16038;47.692;9.400;2023-04-06T12:21:10;96745.19;;;14.24;29.48
28927;BME280;16038;47.692;9.400;2023-04-06T12:23:35;96742.91;;;14.58;29.89
28927;BME280;16038;47.692;9.400;2023-04-06T12:26:01;96738.41;;;13.96;29.62
28927;BME280;16038;47.692;9.400;2023-04-06T12:28:27;96735.19;;;13.72;30.22
28927;BME280;16038;47.692;9.400;2023-04-06T12:30:52;96736.91;;;13.32;30.19
28927;BME280;16038;47.692;9.400;2023-04-06T12:33:18;96734.75;;;13.63;29.93
28927;BME280;16038;47.692;9.400;2023-04-06T12:35:43;96732.78;;;13.67;29.00
28927;BME280;16038;47.692;9.400;2023-04-06T12:38:09;96728.34;;;13.45;28.95
28927;BME280;16038;47.692;9.400;2023-04-06T12:40:38;96731.69;;;13.16;30.33
28927;BME280;16038;47.692;9.400;2023-04-06T12:43:04;96729.13;;;12.86;30.30
28927;BME280;16038;47.692;9.400;2023-04-06T12:45:30;96721.38;;;13.03;31.52
28927;BME280;16038;47.692;9.400;2023-04-06T12:47:55;96723.28;;;13.54;30.69
28927;BME280;16038;47.692;9.400;2023-04-06T12:50:21;96716.63;;;13.58;31.78