sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78917;BMP280;68315;48.608;11.436;2024-02-16T00:00:43;97167.97;;;5.13
78917;BMP280;68315;48.608;11.436;2024-02-16T00:03:11;97166.22;;;5.10
78917;BMP280;68315;48.608;11.436;2024-02-16T00:05:36;97156.53;;;5.09
78917;BMP280;68315;48.608;11.436;2024-02-16T00:08:02;97155.53;;;5.07
78917;BMP280;68315;48.608;11.436;2024-02-16T00:10:28;97150.09;;;5.07
78917;BMP280;68315;48.608;11.436;2024-02-16T00:12:53;97152.81;;;5.07
78917;BMP280;68315;48.608;11.436;2024-02-16T00:15:19;97152.59;;;5.05
78917;BMP280;68315;48.608;11.436;2024-02-16T00:17:44;97152.31;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T00:20:09;97155.78;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T00:22:37;97160.75;;;4.99
78917;BMP280;68315;48.608;11.436;2024-02-16T00:25:03;97160.94;;;4.90
78917;BMP280;68315;48.608;11.436;2024-02-16T00:27:28;97157.91;;;4.77
78917;BMP280;68315;48.608;11.436;2024-02-16T00:29:54;97156.41;;;4.70
78917;BMP280;68315;48.608;11.436;2024-02-16T00:32:19;97153.94;;;4.67
78917;BMP280;68315;48.608;11.436;2024-02-16T00:34:44;97146.50;;;4.67
78917;BMP280;68315;48.608;11.436;2024-02-16T00:37:10;97156.91;;;4.69
78917;BMP280;68315;48.608;11.436;2024-02-16T00:39:37;97153.19;;;4.72
78917;BMP280;68315;48.608;11.436;2024-02-16T00:42:05;97152.72;;;4.73
78917;BMP280;68315;48.608;11.436;2024-02-16T00:44:30;97144.78;;;4.75
78917;BMP280;68315;48.608;11.436;2024-02-16T00:46:56;97147.00;;;4.77
78917;BMP280;68315;48.608;11.436;2024-02-16T00:49:21;97147.28;;;4.79
78917;BMP280;68315;48.608;11.436;2024-02-16T00:51:47;97153.00;;;4.81
78917;BMP280;68315;48.608;11.436;2024-02-16T00:54:13;97142.34;;;4.83
78917;BMP280;68315;48.608;11.436;2024-02-16T00:56:38;97137.19;;;4.85
78917;BMP280;68315;48.608;11.436;2024-02-16T00:59:04;97137.19;;;4.85
78917;BMP280;68315;48.608;11.436;2024-02-16T01:01:29;97136.91;;;4.83
78917;BMP280;68315;48.608;11.436;2024-02-16T01:03:54;97134.94;;;4.83
78917;BMP280;68315;48.608;11.436;2024-02-16T01:06:20;97143.13;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T01:08:45;97145.34;;;4.90
78917;BMP280;68315;48.608;11.436;2024-02-16T01:11:12;97143.13;;;4.94
78917;BMP280;68315;48.608;11.436;2024-02-16T01:13:37;97146.84;;;4.97
78917;BMP280;68315;48.608;11.436;2024-02-16T01:16:03;97141.69;;;4.99
78917;BMP280;68315;48.608;11.436;2024-02-16T01:18:29;97140.44;;;5.00
78917;BMP280;68315;48.608;11.436;2024-02-16T01:20:55;97135.97;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T01:23:21;97149.59;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T01:25:46;97139.97;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T01:28:12;97137.47;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T01:30:37;97136.97;;;5.05
78917;BMP280;68315;48.608;11.436;2024-02-16T01:33:03;97146.63;;;5.06
78917;BMP280;68315;48.608;11.436;2024-02-16T01:35:28;97141.41;;;5.08
78917;BMP280;68315;48.608;11.436;2024-02-16T01:37:53;97139.44;;;5.09
78917;BMP280;68315;48.608;11.436;2024-02-16T01:40:18;97142.19;;;5.09
78917;BMP280;68315;48.608;11.436;2024-02-16T01:42:44;97144.91;;;5.09
78917;BMP280;68315;48.608;11.436;2024-02-16T01:45:10;97147.16;;;5.10
78917;BMP280;68315;48.608;11.436;2024-02-16T01:47:36;97145.91;;;5.11
78917;BMP280;68315;48.608;11.436;2024-02-16T01:50:03;97148.91;;;5.13
78917;BMP280;68315;48.608;11.436;2024-02-16T01:52:29;97135.53;;;5.15
78917;BMP280;68315;48.608;11.436;2024-02-16T01:54:56;97137.03;;;5.16
78917;BMP280;68315;48.608;11.436;2024-02-16T01:57:22;97148.16;;;5.18
78917;BMP280;68315;48.608;11.436;2024-02-16T01:59:47;97137.53;;;5.20
78917;BMP280;68315;48.608;11.436;2024-02-16T02:02:13;97142.22;;;5.25
78917;BMP280;68315;48.608;11.436;2024-02-16T02:04:38;97132.31;;;5.28
78917;BMP280;68315;48.608;11.436;2024-02-16T02:07:15;97135.78;;;5.28
78917;BMP280;68315;48.608;11.436;2024-02-16T02:09:41;97128.38;;;5.29
78917;BMP280;68315;48.608;11.436;2024-02-16T02:12:08;97133.06;;;5.28
78917;BMP280;68315;48.608;11.436;2024-02-16T02:14:33;97120.69;;;5.27
78917;BMP280;68315;48.608;11.436;2024-02-16T02:16:59;97118.94;;;5.24
78917;BMP280;68315;48.608;11.436;2024-02-16T02:19:24;97114.72;;;5.23
78917;BMP280;68315;48.608;11.436;2024-02-16T02:21:49;97119.44;;;5.23
78917;BMP280;68315;48.608;11.436;2024-02-16T02:24:15;97114.72;;;5.23
78917;BMP280;68315;48.608;11.436;2024-02-16T02:26:41;97121.44;;;5.22
78917;BMP280;68315;48.608;11.436;2024-02-16T02:29:06;97122.69;;;5.21
78917;BMP280;68315;48.608;11.436;2024-02-16T02:31:31;97123.66;;;5.18
78917;BMP280;68315;48.608;11.436;2024-02-16T02:33:57;97121.41;;;5.17
78917;BMP280;68315;48.608;11.436;2024-02-16T02:36:22;97123.13;;;5.14
78917;BMP280;68315;48.608;11.436;2024-02-16T02:38:47;97121.91;;;5.15
78917;BMP280;68315;48.608;11.436;2024-02-16T02:41:13;97119.19;;;5.15
78917;BMP280;68315;48.608;11.436;2024-02-16T02:43:41;97110.50;;;5.17
78917;BMP280;68315;48.608;11.436;2024-02-16T02:46:07;97114.50;;;5.16
78917;BMP280;68315;48.608;11.436;2024-02-16T02:48:32;97112.25;;;5.14
78917;BMP280;68315;48.608;11.436;2024-02-16T02:50:57;97115.19;;;5.11
78917;BMP280;68315;48.608;11.436;2024-02-16T02:53:24;97115.19;;;5.05
78917;BMP280;68315;48.608;11.436;2024-02-16T02:55:50;97124.84;;;5.00
78917;BMP280;68315;48.608;11.436;2024-02-16T02:58:15;97122.84;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T03:00:40;97117.41;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T03:03:06;97124.81;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T03:05:31;97127.78;;;4.91
78917;BMP280;68315;48.608;11.436;2024-02-16T03:07:56;97130.00;;;4.87
78917;BMP280;68315;48.608;11.436;2024-02-16T03:10:23;97136.44;;;4.84
78917;BMP280;68315;48.608;11.436;2024-02-16T03:12:49;97136.16;;;4.82
78917;BMP280;68315;48.608;11.436;2024-02-16T03:15:15;97126.75;;;4.78
78917;BMP280;68315;48.608;11.436;2024-02-16T03:17:41;97132.19;;;4.78
78917;BMP280;68315;48.608;11.436;2024-02-16T03:20:06;97129.00;;;4.79
78917;BMP280;68315;48.608;11.436;2024-02-16T03:22:32;97126.78;;;4.83
78917;BMP280;68315;48.608;11.436;2024-02-16T03:24:58;97121.09;;;4.87
78917;BMP280;68315;48.608;11.436;2024-02-16T03:27:23;97124.78;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T03:29:48;97122.09;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T03:32:13;97123.84;;;4.98
78917;BMP280;68315;48.608;11.436;2024-02-16T03:34:39;97118.19;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:37:04;97116.91;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T03:39:29;97122.38;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T03:41:55;97122.38;;;5.03
78917;BMP280;68315;48.608;11.436;2024-02-16T03:44:20;97124.38;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:46:46;97127.09;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:49:11;97125.59;;;5.01
78917;BMP280;68315;48.608;11.436;2024-02-16T03:51:36;97127.09;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:54:02;97132.53;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:56:29;97135.25;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T03:58:54;97135.25;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T04:01:20;97129.31;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T04:03:45;97138.97;;;5.05
78917;BMP280;68315;48.608;11.436;2024-02-16T04:06:10;97144.66;;;5.07
78917;BMP280;68315;48.608;11.436;2024-02-16T04:08:35;97157.75;;;5.08
78917;BMP280;68315;48.608;11.436;2024-02-16T04:11:01;97151.09;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T04:13:26;97159.00;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T04:15:51;97167.16;;;4.96
78917;BMP280;68315;48.608;11.436;2024-02-16T04:18:17;97173.56;;;4.93
78917;BMP280;68315;48.608;11.436;2024-02-16T04:20:43;97177.50;;;4.92
78917;BMP280;68315;48.608;11.436;2024-02-16T04:23:09;97176.75;;;4.91
78917;BMP280;68315;48.608;11.436;2024-02-16T04:25:34;97178.50;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T04:27:59;97177.03;;;4.88
78917;BMP280;68315;48.608;11.436;2024-02-16T04:30:24;97173.06;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T04:32:50;97166.16;;;4.88
78917;BMP280;68315;48.608;11.436;2024-02-16T04:35:15;97167.63;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T04:37:40;97161.69;;;4.90
78917;BMP280;68315;48.608;11.436;2024-02-16T04:40:06;97148.31;;;4.92
78917;BMP280;68315;48.608;11.436;2024-02-16T04:42:31;97157.50;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T04:44:57;97159.25;;;4.98
78917;BMP280;68315;48.608;11.436;2024-02-16T04:47:22;97147.38;;;5.01
78917;BMP280;68315;48.608;11.436;2024-02-16T04:49:47;97151.59;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T04:52:12;97148.88;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T04:54:38;97145.66;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T04:57:05;97155.31;;;5.05
78917;BMP280;68315;48.608;11.436;2024-02-16T04:59:30;97148.38;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T05:01:55;97151.84;;;5.04
78917;BMP280;68315;48.608;11.436;2024-02-16T05:04:21;97150.84;;;5.02
78917;BMP280;68315;48.608;11.436;2024-02-16T05:06:46;97155.28;;;4.99
78917;BMP280;68315;48.608;11.436;2024-02-16T05:09:11;97158.50;;;4.97
78917;BMP280;68315;48.608;11.436;2024-02-16T05:11:37;97154.00;;;4.94
78917;BMP280;68315;48.608;11.436;2024-02-16T05:14:02;97142.88;;;4.92
78917;BMP280;68315;48.608;11.436;2024-02-16T05:16:28;97144.09;;;4.91
78917;BMP280;68315;48.608;11.436;2024-02-16T05:18:55;97145.84;;;4.89
78917;BMP280;68315;48.608;11.436;2024-02-16T05:21:21;97146.81;;;4.86
78917;BMP280;68315;48.608;11.436;2024-02-16T05:23:47;97158.69;;;4.83
78917;BMP280;68315;48.608;11.436;2024-02-16T05:26:12;97151.22;;;4.78
78917;BMP280;68315;48.608;11.436;2024-02-16T05:28:37;97159.16;;;4.76
78917;BMP280;68315;48.608;11.436;2024-02-16T05:31:13;97149.22;;;4.73
78917;BMP280;68315;48.608;11.436;2024-02-16T05:33:40;97144.78;;;4.70
78917;BMP280;68315;48.608;11.436;2024-02-16T05:36:05;97149.69;;;4.66
78917;BMP280;68315;48.608;11.436;2024-02-16T05:38:32;97152.69;;;4.68
78917;BMP280;68315;48.608;11.436;2024-02-16T05:40:59;97159.38;;;4.67
78917;BMP280;68315;48.608;11.436;2024-02-16T05:43:25;97147.47;;;4.64
78917;BMP280;68315;48.608;11.436;2024-02-16T05:45:50;97149.66;;;4.60
78917;BMP280;68315;48.608;11.436;2024-02-16T05:48:15;97160.03;;;4.56
78917;BMP280;68315;48.608;11.436;2024-02-16T05:50:40;97164.72;;;4.50
78917;BMP280;68315;48.608;11.436;2024-02-16T05:53:06;97160.47;;;4.44
78917;BMP280;68315;48.608;11.436;2024-02-16T05:55:32;97157.97;;;4.40
78917;BMP280;68315;48.608;11.436;2024-02-16T05:57:57;97157.72;;;4.38
78917;BMP280;68315;48.608;11.436;2024-02-16T06:00:23;97159.94;;;4.34
78917;BMP280;68315;48.608;11.436;2024-02-16T06:02:48;97169.06;;;4.31
78917;BMP280;68315;48.608;11.436;2024-02-16T06:05:13;97165.84;;;4.32
78917;BMP280;68315;48.608;11.436;2024-02-16T06:07:39;97172.78;;;4.33
78917;BMP280;68315;48.608;11.436;2024-02-16T06:10:05;97171.28;;;4.32
78917;BMP280;68315;48.608;11.436;2024-02-16T06:12:33;97174.50;;;4.31
78917;BMP280;68315;48.608;11.436;2024-02-16T06:14:59;97177.19;;;4.25
78917;BMP280;68315;48.608;11.436;2024-02-16T06:17:24;97181.81;;;4.19
78917;BMP280;68315;48.608;11.436;2024-02-16T06:19:50;97190.44;;;4.12
78917;BMP280;68315;48.608;11.436;2024-02-16T06:22:15;97197.31;;;4.08
78917;BMP280;68315;48.608;11.436;2024-02-16T06:24:41;97203.22;;;4.06
78917;BMP280;68315;48.608;11.436;2024-02-16T06:27:06;97200.25;;;4.04
78917;BMP280;68315;48.608;11.436;2024-02-16T06:29:33;97204.22;;;4.03
78917;BMP280;68315;48.608;11.436;2024-02-16T06:31:59;97208.16;;;4.02
78917;BMP280;68315;48.608;11.436;2024-02-16T06:34:24;97206.38;;;3.99
78917;BMP280;68315;48.608;11.436;2024-02-16T06:36:49;97216.03;;;4.00
78917;BMP280;68315;48.608;11.436;2024-02-16T06:39:17;97219.78;;;4.03
78917;BMP280;68315;48.608;11.436;2024-02-16T06:41:44;97233.63;;;4.05
78917;BMP280;68315;48.608;11.436;2024-02-16T06:44:10;97229.19;;;4.07
78917;BMP280;68315;48.608;11.436;2024-02-16T06:46:36;97234.44;;;4.11
78917;BMP280;68315;48.608;11.436;2024-02-16T06:49:01;97230.22;;;4.15
78917;BMP280;68315;48.608;11.436;2024-02-16T06:51:26;97227.03;;;4.17
78917;BMP280;68315;48.608;11.436;2024-02-16T06:53:53;97233.50;;;4.19
78917;BMP280;68315;48.608;11.436;2024-02-16T06:56:19;97229.06;;;4.22
78917;BMP280;68315;48.608;11.436;2024-02-16T06:58:45;97235.75;;;4.26
78917;BMP280;68315;48.608;11.436;2024-02-16T07:01:10;97230.38;;;4.32
78917;BMP280;68315;48.608;11.436;2024-02-16T07:03:36;97243.78;;;4.41
78917;BMP280;68315;48.608;11.436;2024-02-16T07:06:04;97242.88;;;4.50
78917;BMP280;68315;48.608;11.436;2024-02-16T07:08:32;97242.13;;;4.55
78917;BMP280;68315;48.608;11.436;2024-02-16T07:10:58;97249.34;;;4.58
78917;BMP280;68315;48.608;11.436;2024-02-16T07:13:23;97247.16;;;4.62
78917;BMP280;68315;48.608;11.436;2024-02-16T07:15:48;97252.63;;;4.67
78917;BMP280;68315;48.608;11.436;2024-02-16T07:18:15;97256.13;;;4.73
78917;BMP280;68315;48.608;11.436;2024-02-16T07:20:40;97257.13;;;4.76
78917;BMP280;68315;48.608;11.436;2024-02-16T07:23:05;97256.41;;;4.81
78917;BMP280;68315;48.608;11.436;2024-02-16T07:25:31;97258.16;;;4.84
78917;BMP280;68315;48.608;11.436;2024-02-16T07:27:56;97262.16;;;4.88
78917;BMP280;68315;48.608;11.436;2024-02-16T07:30:21;97264.41;;;4.95
78917;BMP280;68315;48.608;11.436;2024-02-16T07:32:50;97266.47;;;5.12
78917;BMP280;68315;48.608;11.436;2024-02-16T07:35:15;97265.78;;;5.22
78917;BMP280;68315;48.608;11.436;2024-02-16T07:37:41;97267.53;;;5.31
78917;BMP280;68315;48.608;11.436;2024-02-16T07:40:07;97264.59;;;5.40
78917;BMP280;68315;48.608;11.436;2024-02-16T07:42:37;97262.66;;;5.57
78917;BMP280;68315;48.608;11.436;2024-02-16T07:45:03;97261.72;;;5.77
78917;BMP280;68315;48.608;11.436;2024-02-16T07:47:31;97266.72;;;5.95
78917;BMP280;68315;48.608;11.436;2024-02-16T07:49:56;97258.28;;;6.15
78917;BMP280;68315;48.608;11.436;2024-02-16T07:52:21;97265.50;;;6.34
78917;BMP280;68315;48.608;11.436;2024-02-16T07:54:47;97277.63;;;6.61
78917;BMP280;68315;48.608;11.436;2024-02-16T07:57:12;97263.16;;;6.83
78917;BMP280;68315;48.608;11.436;2024-02-16T07:59:37;97281.00;;;7.00
78917;BMP280;68315;48.608;11.436;2024-02-16T08:02:03;97279.44;;;7.22
78917;BMP280;68315;48.608;11.436;2024-02-16T08:04:28;97276.34;;;7.42
78917;BMP280;68315;48.608;11.436;2024-02-16T08:06:53;97270.81;;;7.58
78917;BMP280;68315;48.608;11.436;2024-02-16T08:09:18;97265.19;;;7.80
78917;BMP280;68315;48.608;11.436;2024-02-16T08:11:44;97271.78;;;7.96
78917;BMP280;68315;48.608;11.436;2024-02-16T08:14:09;97268.22;;;8.07
78917;BMP280;68315;48.608;11.436;2024-02-16T08:16:35;97258.78;;;8.32
78917;BMP280;68315;48.608;11.436;2024-02-16T08:19:00;97266.50;;;8.57
78917;BMP280;68315;48.608;11.436;2024-02-16T08:21:25;97277.59;;;8.71
78917;BMP280;68315;48.608;11.436;2024-02-16T08:23:50;97273.31;;;8.75
78917;BMP280;68315;48.608;11.436;2024-02-16T08:26:16;97274.06;;;8.76
78917;BMP280;68315;48.608;11.436;2024-02-16T08:28:44;97271.75;;;8.80
78917;BMP280;68315;48.608;11.436;2024-02-16T08:31:10;97263.44;;;8.91
78917;BMP280;68315;48.608;11.436;2024-02-16T08:33:35;97270.84;;;8.96
78917;BMP280;68315;48.608;11.436;2024-02-16T08:36:03;97263.06;;;9.00
78917;BMP280;68315;48.608;11.436;2024-02-16T08:38:30;97259.53;;;9.05
78917;BMP280;68315;48.608;11.436;2024-02-16T08:40:56;97256.19;;;9.12
78917;BMP280;68315;48.608;11.436;2024-02-16T08:43:21;97255.09;;;9.20
78917;BMP280;68315;48.608;11.436;2024-02-16T08:45:47;97257.22;;;9.27
78917;BMP280;68315;48.608;11.436;2024-02-16T08:48:12;97259.31;;;9.40
78917;BMP280;68315;48.608;11.436;2024-02-16T08:50:37;97263.38;;;9.52
78917;BMP280;68315;48.608;11.436;2024-02-16T08:53:03;97260.88;;;9.54
78917;BMP280;68315;48.608;11.436;2024-02-16T08:55:28;97255.38;;;9.54
78917;BMP280;68315;48.608;11.436;2024-02-16T08:57:53;97261.09;;;9.56
78917;BMP280;68315;48.608;11.436;2024-02-16T09:00:19;97254.03;;;9.61
78917;BMP280;68315;48.608;11.436;2024-02-16T09:02:44;97266.94;;;9.66
78917;BMP280;68315;48.608;11.436;2024-02-16T09:05:11;97271.09;;;9.72
78917;BMP280;68315;48.608;11.436;2024-02-16T09:07:36;97268.97;;;9.78
78917;BMP280;68315;48.608;11.436;2024-02-16T09:10:02;97260.88;;;9.86
78917;BMP280;68315;48.608;11.436;2024-02-16T09:12:27;97266.69;;;9.95
78917;BMP280;68315;48.608;11.436;2024-02-16T09:14:52;97262.63;;;10.02
78917;BMP280;68315;48.608;11.436;2024-02-16T09:17:18;97262.75;;;10.09
78917;BMP280;68315;48.608;11.436;2024-02-16T09:19:45;97260.88;;;10.18
78917;BMP280;68315;48.608;11.436;2024-02-16T09:22:10;97266.78;;;10.22
78917;BMP280;68315;48.608;11.436;2024-02-16T09:24:35;97260.16;;;10.30
78917;BMP280;68315;48.608;11.436;2024-02-16T09:27:02;97267.25;;;10.39
78917;BMP280;68315;48.608;11.436;2024-02-16T09:29:29;97265.88;;;10.45
78917;BMP280;68315;48.608;11.436;2024-02-16T09:31:55;97267.13;;;10.44
78917;BMP280;68315;48.608;11.436;2024-02-16T09:34:20;97260.72;;;10.42
78917;BMP280;68315;48.608;11.436;2024-02-16T09:36:45;97263.94;;;10.40
78917;BMP280;68315;48.608;11.436;2024-02-16T09:39:10;97267.44;;;10.41
78917;BMP280;68315;48.608;11.436;2024-02-16T09:41:36;97269.16;;;10.44
78917;BMP280;68315;48.608;11.436;2024-02-16T09:44:02;97274.22;;;10.40
78917;BMP280;68315;48.608;11.436;2024-02-16T09:46:30;97269.97;;;10.39
78917;BMP280;68315;48.608;11.436;2024-02-16T09:48:56;97276.97;;;10.40
78917;BMP280;68315;48.608;11.436;2024-02-16T09:51:21;97281.72;;;10.39
78917;BMP280;68315;48.608;11.436;2024-02-16T09:53:50;97281.19;;;10.41
78917;BMP280;68315;48.608;11.436;2024-02-16T09:56:20;97286.34;;;10.44
78917;BMP280;68315;48.608;11.436;2024-02-16T09:58:46;97286.06;;;10.48
78917;BMP280;68315;48.608;11.436;2024-02-16T10:01:17;97282.66;;;10.55
78917;BMP280;68315;48.608;11.436;2024-02-16T10:03:44;97294.00;;;10.64
78917;BMP280;68315;48.608;11.436;2024-02-16T10:06:10;97296.63;;;10.70
78917;BMP280;68315;48.608;11.436;2024-02-16T10:08:55;97285.75;;;10.77
78917;BMP280;68315;48.608;11.436;2024-02-16T10:11:23;97285.78;;;10.90
78917;BMP280;68315;48.608;11.436;2024-02-16T10:14:00;97287.97;;;11.05
78917;BMP280;68315;48.608;11.436;2024-02-16T10:16:26;97292.16;;;11.19
78917;BMP280;68315;48.608;11.436;2024-02-16T10:19:07;97296.16;;;11.31
78917;BMP280;68315;48.608;11.436;2024-02-16T10:21:35;97296.97;;;11.39
78917;BMP280;68315;48.608;11.436;2024-02-16T10:24:03;97301.00;;;11.51
78917;BMP280;68315;48.608;11.436;2024-02-16T10:26:30;97292.91;;;11.66
78917;BMP280;68315;48.608;11.436;2024-02-16T10:28:56;97289.16;;;11.77
78917;BMP280;68315;48.608;11.436;2024-02-16T10:31:25;97288.31;;;11.90
78917;BMP280;68315;48.608;11.436;2024-02-16T10:36:27;97299.38;;;12.10
78917;BMP280;68315;48.608;11.436;2024-02-16T10:38:54;97289.88;;;12.19
78917;BMP280;68315;48.608;11.436;2024-02-16T10:41:20;97301.50;;;12.25
78917;BMP280;68315;48.608;11.436;2024-02-16T10:43:47;97291.81;;;12.31
78917;BMP280;68315;48.608;11.436;2024-02-16T10:46:15;97294.81;;;12.41
78917;BMP280;68315;48.608;11.436;2024-02-16T10:48:41;97303.34;;;12.50
78917;BMP280;68315;48.608;11.436;2024-02-16T10:51:07;97293.63;;;12.57
78917;BMP280;68315;48.608;11.436;2024-02-16T10:53:34;97287.25;;;12.62
78917;BMP280;68315;48.608;11.436;2024-02-16T10:56:00;97285.09;;;12.68
78917;BMP280;68315;48.608;11.436;2024-02-16T10:58:27;97279.63;;;12.76
78917;BMP280;68315;48.608;11.436;2024-02-16T11:00:53;97278.38;;;12.84
78917;BMP280;68315;48.608;11.436;2024-02-16T11:03:24;97282.66;;;13.00
78917;BMP280;68315;48.608;11.436;2024-02-16T11:05:50;97281.25;;;13.14
78917;BMP280;68315;48.608;11.436;2024-02-16T11:08:16;97273.56;;;13.28
78917;BMP280;68315;48.608;11.436;2024-02-16T11:11:01;97272.31;;;13.36
78917;BMP280;68315;48.608;11.436;2024-02-16T11:13:32;97267.34;;;13.50
78917;BMP280;68315;48.608;11.436;2024-02-16T11:16:02;97263.91;;;13.49
78917;BMP280;68315;48.608;11.436;2024-02-16T11:18:29;97265.91;;;13.57
78917;BMP280;68315;48.608;11.436;2024-02-16T11:20:54;97266.31;;;13.68
78917;BMP280;68315;48.608;11.436;2024-02-16T11:23:27;97273.88;;;13.83
78917;BMP280;68315;48.608;11.436;2024-02-16T11:25:53;97264.88;;;14.05
78917;BMP280;68315;48.608;11.436;2024-02-16T11:28:18;97263.38;;;14.34
78917;BMP280;68315;48.608;11.436;2024-02-16T11:30:44;97267.00;;;14.52
78917;BMP280;68315;48.608;11.436;2024-02-16T11:33:12;97256.75;;;14.77
78917;BMP280;68315;48.608;11.436;2024-02-16T11:35:37;97260.56;;;14.96
78917;BMP280;68315;48.608;11.436;2024-02-16T11:38:04;97261.56;;;15.23
78917;BMP280;68315;48.608;11.436;2024-02-16T11:40:29;97263.88;;;15.34
78917;BMP280;68315;48.608;11.436;2024-02-16T11:43:01;97264.13;;;15.21
78917;BMP280;68315;48.608;11.436;2024-02-16T11:45:27;97263.22;;;15.19
78917;BMP280;68315;48.608;11.436;2024-02-16T11:48:06;97264.13;;;15.21
78917;BMP280;68315;48.608;11.436;2024-02-16T11:50:31;97262.16;;;15.14
78917;BMP280;68315;48.608;11.436;2024-02-16T11:52:57;97262.69;;;15.13
78917;BMP280;68315;48.608;11.436;2024-02-16T11:55:23;97267.84;;;15.24
78917;BMP280;68315;48.608;11.436;2024-02-16T11:57:49;97263.88;;;15.34
78917;BMP280;68315;48.608;11.436;2024-02-16T12:00:16;97260.69;;;15.46
78917;BMP280;68315;48.608;11.436;2024-02-16T12:02:41;97263.31;;;15.61
78917;BMP280;68315;48.608;11.436;2024-02-16T12:05:07;97257.38;;;15.72
78917;BMP280;68315;48.608;11.436;2024-02-16T12:07:33;97260.59;;;15.85
78917;BMP280;68315;48.608;11.436;2024-02-16T12:10:00;97257.59;;;15.91
78917;BMP280;68315;48.608;11.436;2024-02-16T12:12:26;97255.31;;;15.97
78917;BMP280;68315;48.608;11.436;2024-02-16T12:14:53;97257.44;;;16.06
78917;BMP280;68315;48.608;11.436;2024-02-16T12:17:18;97256.28;;;16.09
78917;BMP280;68315;48.608;11.436;2024-02-16T12:19:44;97259.25;;;16.11
78917;BMP280;68315;48.608;11.436;2024-02-16T12:22:10;97256.06;;;16.14
78917;BMP280;68315;48.608;11.436;2024-02-16T12:24:35;97257.31;;;16.21
78917;BMP280;68315;48.608;11.436;2024-02-16T12:27:01;97251.34;;;16.24
78917;BMP280;68315;48.608;11.436;2024-02-16T12:29:26;97253.81;;;16.55
78917;BMP280;68315;48.608;11.436;2024-02-16T12:31:51;97256.28;;;16.94
78917;BMP280;68315;48.608;11.436;2024-02-16T12:34:16;97243.44;;;17.25
78917;BMP280;68315;48.608;11.436;2024-02-16T12:36:42;97249.50;;;17.68
78917;BMP280;68315;48.608;11.436;2024-02-16T12:39:07;97245.28;;;17.86
78917;BMP280;68315;48.608;11.436;2024-02-16T12:41:34;97243.69;;;17.92
78917;BMP280;68315;48.608;11.436;2024-02-16T12:43:59;97240.63;;;18.17
78917;BMP280;68315;48.608;11.436;2024-02-16T12:46:25;97241.09;;;18.51
78917;BMP280;68315;48.608;11.436;2024-02-16T12:48:50;97240.50;;;18.62
78917;BMP280;68315;48.608;11.436;2024-02-16T12:51:17;97250.00;;;18.79
78917;BMP280;68315;48.608;11.436;2024-02-16T12:53:43;97238.41;;;18.92
78917;BMP280;68315;48.608;11.436;2024-02-16T12:56:08;97245.00;;;18.96
78917;BMP280;68315;48.608;11.436;2024-02-16T12:58:35;97240.94;;;18.69
78917;BMP280;68315;48.608;11.436;2024-02-16T13:01:02;97240.22;;;18.39
78917;BMP280;68315;48.608;11.436;2024-02-16T13:03:27;97250.63;;;18.20
78917;BMP280;68315;48.608;11.436;2024-02-16T13:05:53;97246.63;;;18.04
78917;BMP280;68315;48.608;11.436;2024-02-16T13:08:18;97247.22;;;18.02
78917;BMP280;68315;48.608;11.436;2024-02-16T13:10:43;97242.66;;;17.78
78917;BMP280;68315;48.608;11.436;2024-02-16T13:13:09;97238.50;;;17.70
78917;BMP280;68315;48.608;11.436;2024-02-16T13:15:34;97246.50;;;17.56
78917;BMP280;68315;48.608;11.436;2024-02-16T13:17:59;97251.72;;;17.42
78917;BMP280;68315;48.608;11.436;2024-02-16T13:20:25;97245.16;;;17.21
78917;BMP280;68315;48.608;11.436;2024-02-16T13:22:50;97242.94;;;17.10
78917;BMP280;68315;48.608;11.436;2024-02-16T13:25:15;97246.44;;;17.10
78917;BMP280;68315;48.608;11.436;2024-02-16T13:27:41;97248.75;;;17.04
78917;BMP280;68315;48.608;11.436;2024-02-16T13:30:06;97248.03;;;17.04
78917;BMP280;68315;48.608;11.436;2024-02-16T13:32:33;97248.16;;;17.06
78917;BMP280;68315;48.608;11.436;2024-02-16T13:34:58;97248.75;;;17.04
78917;BMP280;68315;48.608;11.436;2024-02-16T13:37:24;97247.84;;;17.02
78917;BMP280;68315;48.608;11.436;2024-02-16T13:39:49;97254.00;;;17.00
78917;BMP280;68315;48.608;11.436;2024-02-16T13:42:16;97249.16;;;17.01
78917;BMP280;68315;48.608;11.436;2024-02-16T13:44:41;97251.06;;;16.98
78917;BMP280;68315;48.608;11.436;2024-02-16T13:47:07;97253.53;;;16.94
78917;BMP280;68315;48.608;11.436;2024-02-16T13:49:32;97260.94;;;16.92
78917;BMP280;68315;48.608;11.436;2024-02-16T13:51:57;97261.44;;;16.81
78917;BMP280;68315;48.608;11.436;2024-02-16T13:54:24;97262.69;;;16.70
78917;BMP280;68315;48.608;11.436;2024-02-16T13:56:50;97265.97;;;16.59
78917;BMP280;68315;48.608;11.436;2024-02-16T13:59:15;97260.41;;;16.59