sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2023-03-14T00:01:14;98226.06;;;8.88;59.13
4022;BME280;2025;48.260;16.432;2023-03-14T00:03:43;98226.47;;;8.91;58.80
4022;BME280;2025;48.260;16.432;2023-03-14T00:06:11;98223.44;;;8.88;58.99
4022;BME280;2025;48.260;16.432;2023-03-14T00:08:40;98230.50;;;8.87;59.18
4022;BME280;2025;48.260;16.432;2023-03-14T00:11:08;98235.53;;;8.82;59.42
4022;BME280;2025;48.260;16.432;2023-03-14T00:13:35;98223.59;;;8.79;59.27
4022;BME280;2025;48.260;16.432;2023-03-14T00:16:04;98221.59;;;8.81;59.33
4022;BME280;2025;48.260;16.432;2023-03-14T00:18:31;98210.41;;;8.66;59.83
4022;BME280;2025;48.260;16.432;2023-03-14T00:21:00;98210.38;;;8.59;60.20
4022;BME280;2025;48.260;16.432;2023-03-14T00:23:28;98213.97;;;8.52;60.57
4022;BME280;2025;48.260;16.432;2023-03-14T00:25:58;98197.31;;;8.38;61.01
4022;BME280;2025;48.260;16.432;2023-03-14T00:28:26;98197.00;;;8.48;60.53
4022;BME280;2025;48.260;16.432;2023-03-14T00:30:53;98192.53;;;8.41;60.97
4022;BME280;2025;48.260;16.432;2023-03-14T00:33:20;98177.81;;;8.47;60.54
4022;BME280;2025;48.260;16.432;2023-03-14T00:35:53;98176.78;;;8.41;60.78
4022;BME280;2025;48.260;16.432;2023-03-14T00:38:22;98181.38;;;8.39;61.00
4022;BME280;2025;48.260;16.432;2023-03-14T00:40:50;98165.91;;;8.44;61.02
4022;BME280;2025;48.260;16.432;2023-03-14T00:43:17;98168.53;;;8.44;60.90
4022;BME280;2025;48.260;16.432;2023-03-14T00:45:44;98171.84;;;8.32;61.30
4022;BME280;2025;48.260;16.432;2023-03-14T00:48:11;98175.66;;;8.29;61.24
4022;BME280;2025;48.260;16.432;2023-03-14T00:50:39;98180.28;;;8.27;61.71
4022;BME280;2025;48.260;16.432;2023-03-14T00:53:06;98176.25;;;7.96;62.05
4022;BME280;2025;48.260;16.432;2023-03-14T00:55:38;98174.25;;;7.98;62.45
4022;BME280;2025;48.260;16.432;2023-03-14T00:58:05;98165.34;;;7.93;62.73
4022;BME280;2025;48.260;16.432;2023-03-14T01:00:33;98160.53;;;7.68;63.06
4022;BME280;2025;48.260;16.432;2023-03-14T01:03:00;98155.19;;;7.83;63.09
4022;BME280;2025;48.260;16.432;2023-03-14T01:05:27;98151.22;;;7.66;63.49
4022;BME280;2025;48.260;16.432;2023-03-14T01:07:54;98135.03;;;7.55;63.67
4022;BME280;2025;48.260;16.432;2023-03-14T01:10:21;98133.03;;;7.36;64.30
4022;BME280;2025;48.260;16.432;2023-03-14T01:12:50;98130.56;;;7.28;64.75
4022;BME280;2025;48.260;16.432;2023-03-14T01:15:17;98121.84;;;7.21;65.32
4022;BME280;2025;48.260;16.432;2023-03-14T01:17:44;98122.56;;;7.14;65.59
4022;BME280;2025;48.260;16.432;2023-03-14T01:20:13;98121.72;;;7.07;65.77
4022;BME280;2025;48.260;16.432;2023-03-14T01:22:41;98109.34;;;6.80;65.41
4022;BME280;2025;48.260;16.432;2023-03-14T01:25:10;98112.84;;;6.87;65.86
4022;BME280;2025;48.260;16.432;2023-03-14T01:27:37;98106.31;;;6.97;66.24
4022;BME280;2025;48.260;16.432;2023-03-14T01:30:07;98107.34;;;6.82;66.85
4022;BME280;2025;48.260;16.432;2023-03-14T01:32:34;98105.84;;;6.72;66.69
4022;BME280;2025;48.260;16.432;2023-03-14T01:35:02;98103.28;;;6.58;66.86
4022;BME280;2025;48.260;16.432;2023-03-14T01:37:29;98113.06;;;6.34;67.40
4022;BME280;2025;48.260;16.432;2023-03-14T01:39:56;98101.31;;;6.15;68.02
4022;BME280;2025;48.260;16.432;2023-03-14T01:42:23;98103.50;;;6.11;67.83
4022;BME280;2025;48.260;16.432;2023-03-14T01:44:52;98092.75;;;5.91;68.66
4022;BME280;2025;48.260;16.432;2023-03-14T01:47:21;98093.28;;;5.72;68.93
4022;BME280;2025;48.260;16.432;2023-03-14T01:49:51;98102.06;;;5.56;69.17
4022;BME280;2025;48.260;16.432;2023-03-14T01:52:22;98096.81;;;5.41;69.40
4022;BME280;2025;48.260;16.432;2023-03-14T01:54:53;98102.31;;;5.32;70.33
4022;BME280;2025;48.260;16.432;2023-03-14T01:57:27;98100.91;;;5.21;70.97
4022;BME280;2025;48.260;16.432;2023-03-14T01:59:57;98097.09;;;5.09;70.97
4022;BME280;2025;48.260;16.432;2023-03-14T02:02:28;98105.31;;;4.97;71.27
4022;BME280;2025;48.260;16.432;2023-03-14T02:04:57;98113.38;;;4.88;71.67
4022;BME280;2025;48.260;16.432;2023-03-14T02:07:30;98107.03;;;4.82;71.86
4022;BME280;2025;48.260;16.432;2023-03-14T02:09:59;98110.69;;;4.73;72.16
4022;BME280;2025;48.260;16.432;2023-03-14T02:12:28;98117.41;;;4.67;72.26
4022;BME280;2025;48.260;16.432;2023-03-14T02:14:54;98111.28;;;4.83;72.32
4022;BME280;2025;48.260;16.432;2023-03-14T02:17:22;98109.41;;;4.69;72.87
4022;BME280;2025;48.260;16.432;2023-03-14T02:20:08;98104.06;;;4.62;73.03
4022;BME280;2025;48.260;16.432;2023-03-14T02:22:38;98107.69;;;4.53;74.13
4022;BME280;2025;48.260;16.432;2023-03-14T02:25:12;98112.63;;;4.48;74.07
4022;BME280;2025;48.260;16.432;2023-03-14T02:27:43;98097.13;;;4.46;74.62
4022;BME280;2025;48.260;16.432;2023-03-14T02:30:12;98097.81;;;4.40;74.68
4022;BME280;2025;48.260;16.432;2023-03-14T02:32:43;98107.44;;;4.39;75.22
4022;BME280;2025;48.260;16.432;2023-03-14T02:35:14;98122.94;;;4.33;74.66
4022;BME280;2025;48.260;16.432;2023-03-14T02:37:44;98122.78;;;4.26;74.99
4022;BME280;2025;48.260;16.432;2023-03-14T02:40:12;98119.72;;;4.22;74.73
4022;BME280;2025;48.260;16.432;2023-03-14T02:42:39;98120.03;;;4.19;75.76
4022;BME280;2025;48.260;16.432;2023-03-14T02:48:19;98144.19;;;4.13;75.77
4022;BME280;2025;48.260;16.432;2023-03-14T02:50:48;98151.84;;;3.98;77.05
4022;BME280;2025;48.260;16.432;2023-03-14T02:53:19;98146.47;;;4.00;77.04
4022;BME280;2025;48.260;16.432;2023-03-14T02:55:48;98139.97;;;4.04;76.76
4022;BME280;2025;48.260;16.432;2023-03-14T02:58:16;98138.78;;;4.15;77.07
4022;BME280;2025;48.260;16.432;2023-03-14T03:00:43;98145.78;;;4.22;76.59
4022;BME280;2025;48.260;16.432;2023-03-14T03:03:10;98155.09;;;4.09;76.29
4022;BME280;2025;48.260;16.432;2023-03-14T03:05:39;98153.44;;;4.16;77.81
4022;BME280;2025;48.260;16.432;2023-03-14T03:08:06;98166.94;;;4.19;77.82
4022;BME280;2025;48.260;16.432;2023-03-14T03:10:33;98183.59;;;4.02;76.99
4022;BME280;2025;48.260;16.432;2023-03-14T03:13:00;98194.53;;;4.06;77.68
4022;BME280;2025;48.260;16.432;2023-03-14T03:15:27;98225.59;;;4.15;77.41
4022;BME280;2025;48.260;16.432;2023-03-14T03:17:55;98209.63;;;4.27;77.53
4022;BME280;2025;48.260;16.432;2023-03-14T03:20:22;98206.97;;;4.43;77.97
4022;BME280;2025;48.260;16.432;2023-03-14T03:22:50;98222.41;;;4.53;76.45
4022;BME280;2025;48.260;16.432;2023-03-14T03:25:17;98224.69;;;4.56;77.25
4022;BME280;2025;48.260;16.432;2023-03-14T03:27:44;98224.81;;;4.62;76.91
4022;BME280;2025;48.260;16.432;2023-03-14T03:30:12;98223.38;;;4.60;76.76
4022;BME280;2025;48.260;16.432;2023-03-14T03:32:39;98238.16;;;4.76;75.84
4022;BME280;2025;48.260;16.432;2023-03-14T03:35:06;98227.28;;;4.95;75.93
4022;BME280;2025;48.260;16.432;2023-03-14T03:37:34;98231.19;;;5.31;74.84
4022;BME280;2025;48.260;16.432;2023-03-14T03:40:03;98221.41;;;5.56;73.22
4022;BME280;2025;48.260;16.432;2023-03-14T03:42:32;98224.00;;;5.56;73.28
4022;BME280;2025;48.260;16.432;2023-03-14T03:44:59;98221.56;;;5.54;73.03
4022;BME280;2025;48.260;16.432;2023-03-14T03:47:27;98225.41;;;5.43;72.53
4022;BME280;2025;48.260;16.432;2023-03-14T03:49:54;98217.13;;;5.55;71.95
4022;BME280;2025;48.260;16.432;2023-03-14T03:52:21;98219.13;;;5.53;72.55
4022;BME280;2025;48.260;16.432;2023-03-14T03:54:48;98218.94;;;5.54;72.28
4022;BME280;2025;48.260;16.432;2023-03-14T03:57:16;98211.81;;;5.48;72.65
4022;BME280;2025;48.260;16.432;2023-03-14T03:59:44;98208.44;;;5.39;72.53
4022;BME280;2025;48.260;16.432;2023-03-14T04:02:10;98210.38;;;5.45;72.98
4022;BME280;2025;48.260;16.432;2023-03-14T04:04:37;98214.22;;;5.26;73.27
4022;BME280;2025;48.260;16.432;2023-03-14T04:07:05;98216.41;;;5.15;72.96
4022;BME280;2025;48.260;16.432;2023-03-14T04:09:32;98206.06;;;4.98;73.49
4022;BME280;2025;48.260;16.432;2023-03-14T04:11:59;98196.94;;;5.02;74.07
4022;BME280;2025;48.260;16.432;2023-03-14T04:14:27;98214.19;;;4.72;73.57
4022;BME280;2025;48.260;16.432;2023-03-14T04:16:54;98218.22;;;4.83;74.32
4022;BME280;2025;48.260;16.432;2023-03-14T04:19:21;98213.88;;;4.67;74.68
4022;BME280;2025;48.260;16.432;2023-03-14T04:21:48;98209.31;;;4.69;75.06
4022;BME280;2025;48.260;16.432;2023-03-14T04:24:15;98218.31;;;4.58;75.02
4022;BME280;2025;48.260;16.432;2023-03-14T04:26:42;98224.56;;;4.41;75.17
4022;BME280;2025;48.260;16.432;2023-03-14T04:29:09;98216.34;;;4.60;75.09
4022;BME280;2025;48.260;16.432;2023-03-14T04:31:37;98229.59;;;4.90;74.57
4022;BME280;2025;48.260;16.432;2023-03-14T04:34:04;98230.25;;;4.92;74.00
4022;BME280;2025;48.260;16.432;2023-03-14T04:36:31;98240.78;;;5.07;73.72
4022;BME280;2025;48.260;16.432;2023-03-14T04:38:58;98239.88;;;5.23;73.32
4022;BME280;2025;48.260;16.432;2023-03-14T04:41:25;98232.81;;;5.32;73.26
4022;BME280;2025;48.260;16.432;2023-03-14T04:43:52;98236.19;;;5.40;72.74
4022;BME280;2025;48.260;16.432;2023-03-14T04:46:19;98235.66;;;5.45;72.56
4022;BME280;2025;48.260;16.432;2023-03-14T04:48:47;98246.75;;;5.47;72.27
4022;BME280;2025;48.260;16.432;2023-03-14T04:51:14;98236.66;;;5.44;72.19
4022;BME280;2025;48.260;16.432;2023-03-14T04:53:41;98231.03;;;5.55;71.89
4022;BME280;2025;48.260;16.432;2023-03-14T04:56:09;98222.31;;;5.63;71.63
4022;BME280;2025;48.260;16.432;2023-03-14T04:58:38;98210.81;;;5.72;71.27
4022;BME280;2025;48.260;16.432;2023-03-14T05:01:06;98230.16;;;5.63;71.66
4022;BME280;2025;48.260;16.432;2023-03-14T05:03:33;98235.31;;;5.71;71.30
4022;BME280;2025;48.260;16.432;2023-03-14T05:06:03;98249.31;;;5.55;71.66
4022;BME280;2025;48.260;16.432;2023-03-14T05:08:30;98248.38;;;5.48;71.38
4022;BME280;2025;48.260;16.432;2023-03-14T05:10:57;98240.13;;;5.59;71.38
4022;BME280;2025;48.260;16.432;2023-03-14T05:13:25;98240.00;;;5.76;70.76
4022;BME280;2025;48.260;16.432;2023-03-14T05:18:34;98220.41;;;5.57;71.94
4022;BME280;2025;48.260;16.432;2023-03-14T05:21:04;98252.97;;;5.46;71.78
4022;BME280;2025;48.260;16.432;2023-03-14T05:23:31;98243.03;;;5.41;71.98
4022;BME280;2025;48.260;16.432;2023-03-14T05:25:57;98250.69;;;5.43;72.26
4022;BME280;2025;48.260;16.432;2023-03-14T05:28:24;98260.19;;;5.36;72.63
4022;BME280;2025;48.260;16.432;2023-03-14T05:30:53;98257.44;;;5.60;71.98
4022;BME280;2025;48.260;16.432;2023-03-14T05:33:20;98277.00;;;5.64;71.82
4022;BME280;2025;48.260;16.432;2023-03-14T05:38:22;98305.16;;;5.77;71.35
4022;BME280;2025;48.260;16.432;2023-03-14T05:43:28;98301.13;;;5.98;71.41
4022;BME280;2025;48.260;16.432;2023-03-14T05:45:55;98306.22;;;6.14;70.56
4022;BME280;2025;48.260;16.432;2023-03-14T05:48:22;98300.91;;;6.22;70.48
4022;BME280;2025;48.260;16.432;2023-03-14T05:50:54;98301.13;;;6.36;70.13
4022;BME280;2025;48.260;16.432;2023-03-14T05:53:23;98300.59;;;6.40;70.17
4022;BME280;2025;48.260;16.432;2023-03-14T05:55:51;98299.78;;;6.54;69.62
4022;BME280;2025;48.260;16.432;2023-03-14T05:58:18;98295.72;;;6.52;70.25
4022;BME280;2025;48.260;16.432;2023-03-14T06:00:45;98310.56;;;6.60;69.28
4022;BME280;2025;48.260;16.432;2023-03-14T06:03:12;98310.25;;;6.54;70.80
4022;BME280;2025;48.260;16.432;2023-03-14T06:05:39;98315.97;;;6.58;70.25
4022;BME280;2025;48.260;16.432;2023-03-14T06:08:06;98321.34;;;6.42;71.31
4022;BME280;2025;48.260;16.432;2023-03-14T06:10:36;98328.41;;;6.56;70.77
4022;BME280;2025;48.260;16.432;2023-03-14T06:13:03;98327.88;;;6.61;70.85
4022;BME280;2025;48.260;16.432;2023-03-14T06:15:30;98329.78;;;6.67;70.63
4022;BME280;2025;48.260;16.432;2023-03-14T06:17:58;98318.25;;;6.76;70.76
4022;BME280;2025;48.260;16.432;2023-03-14T06:20:25;98306.22;;;6.82;70.87
4022;BME280;2025;48.260;16.432;2023-03-14T06:22:52;98308.50;;;7.00;69.12
4022;BME280;2025;48.260;16.432;2023-03-14T06:25:19;98322.81;;;7.18;68.42
4022;BME280;2025;48.260;16.432;2023-03-14T06:27:47;98312.31;;;7.33;68.15
4022;BME280;2025;48.260;16.432;2023-03-14T06:30:15;98321.06;;;7.41;67.79
4022;BME280;2025;48.260;16.432;2023-03-14T06:32:42;98321.84;;;7.56;67.11
4022;BME280;2025;48.260;16.432;2023-03-14T06:35:09;98306.47;;;7.68;66.59
4022;BME280;2025;48.260;16.432;2023-03-14T06:37:36;98311.94;;;7.73;66.32
4022;BME280;2025;48.260;16.432;2023-03-14T06:40:03;98320.44;;;7.75;66.62
4022;BME280;2025;48.260;16.432;2023-03-14T06:42:32;98320.13;;;7.85;66.73
4022;BME280;2025;48.260;16.432;2023-03-14T06:45:01;98314.06;;;8.06;65.45
4022;BME280;2025;48.260;16.432;2023-03-14T06:47:28;98319.78;;;8.09;64.95
4022;BME280;2025;48.260;16.432;2023-03-14T06:49:55;98309.88;;;8.33;63.91
4022;BME280;2025;48.260;16.432;2023-03-14T06:52:22;98298.50;;;8.47;63.12
4022;BME280;2025;48.260;16.432;2023-03-14T06:54:49;98284.13;;;8.71;61.75
4022;BME280;2025;48.260;16.432;2023-03-14T06:57:16;98290.25;;;8.85;62.18
4022;BME280;2025;48.260;16.432;2023-03-14T06:59:43;98298.03;;;9.00;61.01
4022;BME280;2025;48.260;16.432;2023-03-14T07:02:11;98310.22;;;9.14;60.64
4022;BME280;2025;48.260;16.432;2023-03-14T07:04:38;98295.09;;;9.29;60.45
4022;BME280;2025;48.260;16.432;2023-03-14T07:07:06;98298.22;;;9.46;59.57
4022;BME280;2025;48.260;16.432;2023-03-14T07:09:33;98309.75;;;9.52;60.21
4022;BME280;2025;48.260;16.432;2023-03-14T07:12:01;98304.72;;;9.64;59.65
4022;BME280;2025;48.260;16.432;2023-03-14T07:14:29;98292.00;;;9.81;58.51
4022;BME280;2025;48.260;16.432;2023-03-14T07:16:56;98305.19;;;10.01;57.86
4022;BME280;2025;48.260;16.432;2023-03-14T07:19:25;98314.53;;;10.17;56.83
4022;BME280;2025;48.260;16.432;2023-03-14T07:21:52;98323.06;;;10.32;56.53
4022;BME280;2025;48.260;16.432;2023-03-14T07:24:19;98331.97;;;10.44;55.92
4022;BME280;2025;48.260;16.432;2023-03-14T07:26:46;98323.88;;;10.46;55.41
4022;BME280;2025;48.260;16.432;2023-03-14T07:29:13;98322.03;;;10.46;55.58
4022;BME280;2025;48.260;16.432;2023-03-14T07:34:20;98320.22;;;10.47;55.86
4022;BME280;2025;48.260;16.432;2023-03-14T07:36:48;98315.16;;;10.45;56.21
4022;BME280;2025;48.260;16.432;2023-03-14T07:39:15;98328.94;;;10.34;57.60
4022;BME280;2025;48.260;16.432;2023-03-14T07:41:42;98319.63;;;10.31;56.53
4022;BME280;2025;48.260;16.432;2023-03-14T07:44:09;98319.16;;;10.28;57.31
4022;BME280;2025;48.260;16.432;2023-03-14T07:46:36;98318.56;;;10.19;59.05
4022;BME280;2025;48.260;16.432;2023-03-14T07:49:03;98315.78;;;10.41;58.74
4022;BME280;2025;48.260;16.432;2023-03-14T07:51:30;98311.69;;;10.78;58.74
4022;BME280;2025;48.260;16.432;2023-03-14T07:53:58;98310.84;;;10.91;57.02
4022;BME280;2025;48.260;16.432;2023-03-14T07:56:25;98330.72;;;10.93;55.56
4022;BME280;2025;48.260;16.432;2023-03-14T07:58:52;98313.09;;;10.87;54.83
4022;BME280;2025;48.260;16.432;2023-03-14T08:01:19;98322.81;;;10.87;54.80
4022;BME280;2025;48.260;16.432;2023-03-14T08:03:46;98313.09;;;10.74;54.63
4022;BME280;2025;48.260;16.432;2023-03-14T08:08:41;98311.09;;;10.63;55.64
4022;BME280;2025;48.260;16.432;2023-03-14T08:11:09;98305.81;;;10.63;55.48
4022;BME280;2025;48.260;16.432;2023-03-14T08:13:36;98306.84;;;10.62;55.65
4022;BME280;2025;48.260;16.432;2023-03-14T08:16:04;98302.00;;;10.65;55.92
4022;BME280;2025;48.260;16.432;2023-03-14T08:18:31;98288.22;;;10.63;56.48
4022;BME280;2025;48.260;16.432;2023-03-14T08:20:58;98283.94;;;10.69;56.34
4022;BME280;2025;48.260;16.432;2023-03-14T08:23:25;98297.91;;;10.76;56.39
4022;BME280;2025;48.260;16.432;2023-03-14T08:25:52;98303.59;;;10.80;56.87
4022;BME280;2025;48.260;16.432;2023-03-14T08:28:21;98296.50;;;10.80;56.75
4022;BME280;2025;48.260;16.432;2023-03-14T08:30:48;98290.81;;;10.83;56.73
4022;BME280;2025;48.260;16.432;2023-03-14T08:33:14;98295.84;;;10.91;56.33
4022;BME280;2025;48.260;16.432;2023-03-14T08:35:42;98299.50;;;10.84;57.06
4022;BME280;2025;48.260;16.432;2023-03-14T08:38:08;98312.06;;;10.88;57.12
4022;BME280;2025;48.260;16.432;2023-03-14T08:40:36;98310.25;;;10.82;57.08
4022;BME280;2025;48.260;16.432;2023-03-14T08:43:03;98307.63;;;10.89;57.12
4022;BME280;2025;48.260;16.432;2023-03-14T08:45:31;98301.75;;;10.87;57.57
4022;BME280;2025;48.260;16.432;2023-03-14T08:47:58;98290.81;;;10.83;57.69
4022;BME280;2025;48.260;16.432;2023-03-14T08:50:25;98295.28;;;10.76;57.97
4022;BME280;2025;48.260;16.432;2023-03-14T08:52:52;98285.16;;;10.73;57.95
4022;BME280;2025;48.260;16.432;2023-03-14T08:55:19;98290.19;;;10.81;57.64
4022;BME280;2025;48.260;16.432;2023-03-14T08:57:46;98293.84;;;10.80;58.41
4022;BME280;2025;48.260;16.432;2023-03-14T09:00:14;98280.06;;;10.85;58.14
4022;BME280;2025;48.260;16.432;2023-03-14T09:02:43;98282.47;;;10.93;57.48
4022;BME280;2025;48.260;16.432;2023-03-14T09:05:11;98273.59;;;10.81;59.48
4022;BME280;2025;48.260;16.432;2023-03-14T09:07:38;98284.53;;;10.91;58.25
4022;BME280;2025;48.260;16.432;2023-03-14T09:10:06;98279.00;;;10.99;58.00
4022;BME280;2025;48.260;16.432;2023-03-14T09:12:33;98280.44;;;10.95;58.06
4022;BME280;2025;48.260;16.432;2023-03-14T09:15:00;98280.41;;;11.02;57.73
4022;BME280;2025;48.260;16.432;2023-03-14T09:17:27;98277.97;;;11.00;58.32
4022;BME280;2025;48.260;16.432;2023-03-14T09:19:55;98280.44;;;10.95;58.07
4022;BME280;2025;48.260;16.432;2023-03-14T09:22:22;98282.06;;;10.96;57.44
4022;BME280;2025;48.260;16.432;2023-03-14T09:24:49;98295.44;;;10.88;58.26
4022;BME280;2025;48.260;16.432;2023-03-14T09:27:16;98294.03;;;10.85;58.16
4022;BME280;2025;48.260;16.432;2023-03-14T09:29:43;98291.22;;;10.80;58.06
4022;BME280;2025;48.260;16.432;2023-03-14T09:32:10;98297.31;;;10.67;58.63
4022;BME280;2025;48.260;16.432;2023-03-14T09:34:37;98298.94;;;10.75;58.04
4022;BME280;2025;48.260;16.432;2023-03-14T09:37:05;98295.28;;;10.76;57.95
4022;BME280;2025;48.260;16.432;2023-03-14T09:39:32;98298.50;;;10.91;57.06
4022;BME280;2025;48.260;16.432;2023-03-14T09:42:02;98304.19;;;10.75;58.79
4022;BME280;2025;48.260;16.432;2023-03-14T09:44:32;98314.13;;;10.60;58.83
4022;BME280;2025;48.260;16.432;2023-03-14T09:47:05;98313.09;;;10.74;58.29
4022;BME280;2025;48.260;16.432;2023-03-14T09:49:34;98306.81;;;10.82;57.55
4022;BME280;2025;48.260;16.432;2023-03-14T09:52:10;98319.41;;;10.66;59.13
4022;BME280;2025;48.260;16.432;2023-03-14T09:54:41;98313.94;;;10.68;58.93
4022;BME280;2025;48.260;16.432;2023-03-14T09:57:12;98301.16;;;10.65;59.31
4022;BME280;2025;48.260;16.432;2023-03-14T09:59:42;98309.06;;;10.58;59.65
4022;BME280;2025;48.260;16.432;2023-03-14T10:02:16;98313.50;;;10.78;58.49
4022;BME280;2025;48.260;16.432;2023-03-14T10:04:45;98309.66;;;10.67;59.33
4022;BME280;2025;48.260;16.432;2023-03-14T10:07:16;98318.59;;;10.66;59.46
4022;BME280;2025;48.260;16.432;2023-03-14T10:09:46;98315.72;;;10.74;59.45
4022;BME280;2025;48.260;16.432;2023-03-14T10:12:13;98315.34;;;10.70;60.03
4022;BME280;2025;48.260;16.432;2023-03-14T10:14:46;98307.81;;;10.81;59.67
4022;BME280;2025;48.260;16.432;2023-03-14T10:17:15;98312.91;;;10.75;60.27
4022;BME280;2025;48.260;16.432;2023-03-14T10:19:54;98305.81;;;10.69;61.31
4022;BME280;2025;48.260;16.432;2023-03-14T10:22:24;98303.41;;;10.68;63.02
4022;BME280;2025;48.260;16.432;2023-03-14T10:24:54;98298.69;;;10.83;62.57
4022;BME280;2025;48.260;16.432;2023-03-14T10:27:28;98302.34;;;10.89;62.32
4022;BME280;2025;48.260;16.432;2023-03-14T10:29:57;98297.09;;;10.89;61.26
4022;BME280;2025;48.260;16.432;2023-03-14T10:32:29;98294.81;;;10.92;63.78
4022;BME280;2025;48.260;16.432;2023-03-14T10:35:07;98294.63;;;11.01;62.73
4022;BME280;2025;48.260;16.432;2023-03-14T10:37:48;98303.94;;;10.96;63.67
4022;BME280;2025;48.260;16.432;2023-03-14T10:40:18;98307.81;;;10.87;64.59
4022;BME280;2025;48.260;16.432;2023-03-14T10:42:45;98309.00;;;10.98;59.76
4022;BME280;2025;48.260;16.432;2023-03-14T10:45:28;98308.47;;;11.34;58.83
4022;BME280;2025;48.260;16.432;2023-03-14T10:47:58;98304.34;;;11.52;58.50
4022;BME280;2025;48.260;16.432;2023-03-14T10:50:28;98304.41;;;11.77;58.79
4022;BME280;2025;48.260;16.432;2023-03-14T10:52:57;98305.97;;;11.91;59.28
4022;BME280;2025;48.260;16.432;2023-03-14T10:55:40;98305.34;;;11.96;58.47
4022;BME280;2025;48.260;16.432;2023-03-14T10:58:21;98298.00;;;11.98;59.01
4022;BME280;2025;48.260;16.432;2023-03-14T11:00:53;98296.84;;;11.94;59.05
4022;BME280;2025;48.260;16.432;2023-03-14T11:03:23;98295.63;;;11.90;58.72
4022;BME280;2025;48.260;16.432;2023-03-14T11:05:55;98292.56;;;11.93;58.06
4022;BME280;2025;48.260;16.432;2023-03-14T11:08:29;98296.00;;;11.93;57.81
4022;BME280;2025;48.260;16.432;2023-03-14T11:11:08;98299.88;;;11.91;56.52
4022;BME280;2025;48.260;16.432;2023-03-14T11:14:05;98297.91;;;11.79;56.15
4022;BME280;2025;48.260;16.432;2023-03-14T11:16:44;98292.84;;;11.78;55.13
4022;BME280;2025;48.260;16.432;2023-03-14T11:19:22;98295.31;;;11.73;55.41
4022;BME280;2025;48.260;16.432;2023-03-14T11:21:56;98300.19;;;11.69;54.32
4022;BME280;2025;48.260;16.432;2023-03-14T11:24:44;98287.47;;;11.59;54.01
4022;BME280;2025;48.260;16.432;2023-03-14T11:27:18;98299.25;;;11.57;54.14
4022;BME280;2025;48.260;16.432;2023-03-14T11:29:51;98301.91;;;11.50;54.51
4022;BME280;2025;48.260;16.432;2023-03-14T11:32:26;98303.78;;;11.43;54.88
4022;BME280;2025;48.260;16.432;2023-03-14T11:34:55;98311.28;;;11.39;54.80
4022;BME280;2025;48.260;16.432;2023-03-14T11:37:26;98310.28;;;11.41;54.59
4022;BME280;2025;48.260;16.432;2023-03-14T11:40:01;98312.31;;;11.38;54.50
4022;BME280;2025;48.260;16.432;2023-03-14T11:42:33;98303.78;;;11.36;54.10
4022;BME280;2025;48.260;16.432;2023-03-14T11:45:00;98300.81;;;11.26;54.45
4022;BME280;2025;48.260;16.432;2023-03-14T11:47:30;98301.22;;;11.23;54.67
4022;BME280;2025;48.260;16.432;2023-03-14T11:50:03;98306.72;;;11.22;55.08
4022;BME280;2025;48.260;16.432;2023-03-14T11:52:33;98300.03;;;11.19;54.76
4022;BME280;2025;48.260;16.432;2023-03-14T11:55:07;98313.00;;;11.14;55.16
4022;BME280;2025;48.260;16.432;2023-03-14T11:57:39;98313.41;;;11.11;55.27
4022;BME280;2025;48.260;16.432;2023-03-14T12:00:15;98303.69;;;11.05;55.19
4022;BME280;2025;48.260;16.432;2023-03-14T12:02:48;98314.06;;;11.00;55.50
4022;BME280;2025;48.260;16.432;2023-03-14T12:05:33;98306.59;;;10.90;55.80
4022;BME280;2025;48.260;16.432;2023-03-14T12:08:22;98297.28;;;10.87;56.51
4022;BME280;2025;48.260;16.432;2023-03-14T12:10:58;98297.69;;;10.84;56.34
4022;BME280;2025;48.260;16.432;2023-03-14T12:13:28;98294.22;;;10.84;56.27
4022;BME280;2025;48.260;16.432;2023-03-14T12:15:58;98301.13;;;10.85;56.48
4022;BME280;2025;48.260;16.432;2023-03-14T12:18:28;98304.38;;;10.80;56.68
4022;BME280;2025;48.260;16.432;2023-03-14T12:20:57;98303.59;;;10.73;57.31
4022;BME280;2025;48.260;16.432;2023-03-14T12:23:26;98295.69;;;10.66;57.89
4022;BME280;2025;48.260;16.432;2023-03-14T12:26:14;98310.09;;;10.64;57.78
4022;BME280;2025;48.260;16.432;2023-03-14T12:28:43;98299.75;;;10.62;57.89
4022;BME280;2025;48.260;16.432;2023-03-14T12:31:37;98298.94;;;10.68;58.17
4022;BME280;2025;48.260;16.432;2023-03-14T12:34:25;98304.41;;;10.60;58.00
4022;BME280;2025;48.260;16.432;2023-03-14T12:36:59;98297.53;;;10.52;58.16
4022;BME280;2025;48.260;16.432;2023-03-14T12:39:36;98313.34;;;10.52;57.77
4022;BME280;2025;48.260;16.432;2023-03-14T12:42:10;98317.59;;;10.47;58.54
4022;BME280;2025;48.260;16.432;2023-03-14T12:44:43;98332.78;;;10.45;58.96
4022;BME280;2025;48.260;16.432;2023-03-14T12:47:50;98331.97;;;10.44;59.47
4022;BME280;2025;48.260;16.432;2023-03-14T12:56:09;98305.25;;;10.47;59.67
4022;BME280;2025;48.260;16.432;2023-03-14T12:58:44;98307.47;;;10.37;59.30
4022;BME280;2025;48.260;16.432;2023-03-14T13:01:16;98308.69;;;10.34;59.56
4022;BME280;2025;48.260;16.432;2023-03-14T13:03:46;98319.16;;;10.28;59.74
4022;BME280;2025;48.260;16.432;2023-03-14T13:06:51;98316.94;;;10.25;58.38
4022;BME280;2025;48.260;16.432;2023-03-14T13:09:36;98315.16;;;10.32;58.29
4022;BME280;2025;48.260;16.432;2023-03-14T13:12:17;98305.84;;;10.29;58.35
4022;BME280;2025;48.260;16.432;2023-03-14T13:14:48;98307.06;;;10.33;58.12
4022;BME280;2025;48.260;16.432;2023-03-14T13:17:26;98301.16;;;10.25;58.75
4022;BME280;2025;48.260;16.432;2023-03-14T13:19:56;98314.94;;;10.27;58.66
4022;BME280;2025;48.260;16.432;2023-03-14T13:22:27;98297.31;;;10.27;58.56
4022;BME280;2025;48.260;16.432;2023-03-14T13:25:00;98298.97;;;10.35;57.56
4022;BME280;2025;48.260;16.432;2023-03-14T13:27:30;98301.38;;;10.30;57.22
4022;BME280;2025;48.260;16.432;2023-03-14T13:30:05;98307.47;;;10.30;57.03
4022;BME280;2025;48.260;16.432;2023-03-14T13:32:32;98312.13;;;10.28;57.45
4022;BME280;2025;48.260;16.432;2023-03-14T13:34:59;98319.38;;;10.26;57.21
4022;BME280;2025;48.260;16.432;2023-03-14T13:37:27;98305.81;;;10.23;57.18
4022;BME280;2025;48.260;16.432;2023-03-14T13:39:56;98314.53;;;10.30;57.56
4022;BME280;2025;48.260;16.432;2023-03-14T13:42:25;98317.19;;;10.30;57.47
4022;BME280;2025;48.260;16.432;2023-03-14T13:44:54;98329.72;;;10.21;58.44
4022;BME280;2025;48.260;16.432;2023-03-14T13:47:25;98339.22;;;10.22;56.93
4022;BME280;2025;48.260;16.432;2023-03-14T13:49:53;98332.53;;;10.20;57.81
4022;BME280;2025;48.260;16.432;2023-03-14T13:52:30;98323.63;;;10.21;57.17