sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70368;DHT22;57789;53.868;10.728;2022-12-07T00:03:38;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:06:06;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:08:33;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:11:09;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:13:36;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:16:04;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:18:31;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:21:04;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:23:30;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:25:56;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:28:26;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:30:51;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:33:17;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:35:43;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:38:08;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:40:35;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:43:02;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:45:27;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:47:53;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:50:26;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:52:55;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:55:20;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T00:57:46;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:00:12;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:02:38;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:05:03;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:07:29;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:09:55;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:12:20;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:14:46;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:17:12;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:19:37;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:22:03;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:24:28;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:26:54;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:29:20;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:31:48;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:34:14;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:36:41;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:39:09;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:41:37;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:44:25;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:46:56;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:49:30;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:52:23;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:54:59;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:57:26;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T01:59:53;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:02:27;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:04:54;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:07:23;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:09:48;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:12:14;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:14:40;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:17:25;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:20:23;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:29:57;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:35:07;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:40:18;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:42:53;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:45:24;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:47:54;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:50:26;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:52:54;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T02:55:30;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:00:55;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:03:24;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:06:09;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:14:34;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:17:19;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:19:47;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:22:15;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:24:47;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:27:19;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:29:56;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:32:40;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:35:21;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:41:01;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:43:31;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:46:13;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:49:11;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:54:41;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:57:08;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T03:59:35;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:02:03;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:04:29;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:06:55;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:09:21;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:11:47;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:14:12;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:16:52;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:19:20;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:21:47;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:24:14;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:26:41;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:29:08;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:31:39;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:34:05;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:36:32;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:38:58;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:41:25;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:43:58;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:46:25;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:48:52;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:51:23;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:53:50;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:56:17;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T04:58:44;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:01:11;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:03:39;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:06:05;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:08:32;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:10:58;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:13:24;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:15:49;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:18:16;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:20:43;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:23:10;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:25:36;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:28:02;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:30:28;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:32:58;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:35:25;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:37:51;2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:40:17;2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:42:44;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:45:10;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:47:38;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:50:05;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:52:30;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:54:56;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:57:22;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T05:59:47;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:02:14;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:04:42;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:07:09;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:09:36;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:12:03;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:14:47;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:17:13;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:19:39;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:22:06;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:24:32;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:26:58;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:29:24;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:31:50;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:34:18;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:36:44;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:39:10;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:41:37;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:44:04;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:46:31;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:48:57;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:51:23;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:53:51;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:56:20;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T06:58:46;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:01:14;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:03:40;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:06:07;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:08:34;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:11:00;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:13:26;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:15:54;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:18:23;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:20:50;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:23:20;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:25:47;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:28:14;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:30:39;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:33:05;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:35:32;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:38:03;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:40:31;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:42:57;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:45:25;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:47:53;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:50:19;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:52:45;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:55:12;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T07:57:39;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:00:10;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:02:36;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:05:05;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:07:31;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:09:57;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:12:22;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:14:48;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:17:13;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:19:39;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:22:06;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:24:35;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:27:02;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:29:28;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:31:54;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:34:20;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:36:45;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:39:11;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:41:37;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:44:03;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:46:44;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:49:24;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:51:51;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:54:17;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:56:45;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T08:59:14;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:01:41;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:04:06;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:06:33;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:09:00;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:11:27;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:13:53;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:16:18;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:18:44;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:21:10;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:23:35;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:26:03;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:28:33;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:30:59;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:33:25;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:35:52;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:38:19;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:40:45;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:43:24;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:45:52;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:48:23;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:50:52;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:53:33;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:56:02;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T09:58:29;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:01:16;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:03:51;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:06:17;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:08:44;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:11:11;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:13:46;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:16:40;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:19:30;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:24:26;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:26:53;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:29:48;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:34:44;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:37:16;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:39:45;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:45:08;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:47:48;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T10:53:20;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:17:42;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:25:54;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:29:05;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:35:35;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:37:36;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:40:48;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:43:21;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:46:11;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:48:45;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:51:15;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:53:48;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:56:25;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T11:59:10;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:06:39;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:14:42;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:17:34;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:25:29;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:27:58;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:30:38;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:33:42;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:36:22;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:51:54;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:54:34;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T12:57:22;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:02:36;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:07:56;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:18:35;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:23:39;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:26:38;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:29:16;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:31:46;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:34:41;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:37:28;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:39:59;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:42:28;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:44:54;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:49:59;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:52:30;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:57:26;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T13:59:53;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:02:32;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:07:34;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:10:04;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:12:35;2.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:15:02;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:17:29;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:19:57;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:22:27;2.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:25:16;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:28:09;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:30:50;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:33:21;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:35:48;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:38:15;2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:40:43;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:43:13;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:45:41;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:48:13;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:50:45;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:53:17;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:55:45;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T14:58:16;2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:00:43;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:03:11;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:05:41;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:08:12;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:10:40;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:13:07;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:15:54;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:18:23;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:20:50;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:23:15;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:25:43;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:28:09;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:30:37;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:33:03;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:35:30;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:37:56;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:40:23;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:42:49;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:45:16;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:47:44;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:50:13;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:52:42;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:55:09;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T15:57:37;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:00:07;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:02:34;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:04:59;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:07:25;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:09:50;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:12:16;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:14:43;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:17:09;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:19:38;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:22:05;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:24:31;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:26:58;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:29:24;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:31:51;1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:34:18;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:36:45;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:39:11;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:41:36;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:44:07;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:46:34;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:49:00;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:51:27;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:53:53;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:56:19;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T16:58:45;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:01:14;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:03:42;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:06:17;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:08:45;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:11:16;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:13:42;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:16:26;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:18:52;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:21:18;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:23:45;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:26:15;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:28:41;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:31:08;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:33:35;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:36:19;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:38:45;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:41:15;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:44:02;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:46:29;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:48:55;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-07T17:51:20;1.00;99.90