sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2023-04-06T00:01:10;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:03:36;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:06:02;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:08:28;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:10:54;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:13:19;3.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:15:46;3.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:18:11;3.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:20:37;3.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:23:03;3.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:25:29;3.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:27:55;3.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:30:21;3.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:32:47;3.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:35:12;3.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:37:38;3.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:40:04;3.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:42:30;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:44:59;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:47:26;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:49:53;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:52:19;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:54:45;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:57:12;2.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T00:59:38;2.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:02:04;2.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:04:31;2.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:06:57;2.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:09:22;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:11:48;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:14:14;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:16:41;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:19:10;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:21:37;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:24:04;2.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:26:30;2.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:28:56;2.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:31:22;2.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:33:48;2.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:36:14;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:38:40;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:41:07;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:43:33;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:45:59;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:48:26;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:50:52;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:53:18;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:55:43;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T01:58:09;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:00:35;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:03:01;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:05:30;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:07:56;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:10:22;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:12:48;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:15:14;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:17:41;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:20:07;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:22:34;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:25:00;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:27:26;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:29:52;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:32:18;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:34:44;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:37:09;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:39:35;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:42:01;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:44:27;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:46:52;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:49:18;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:51:44;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:54:09;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:56:35;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T02:59:01;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:01:26;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:03:52;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:06:18;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:08:44;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:11:09;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:13:36;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:16:04;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:18:31;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:20:57;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:23:22;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:25:48;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:28:14;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:30:40;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:33:06;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:35:31;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:37:57;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:40:23;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:42:48;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:45:14;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:47:40;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:50:06;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:52:32;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:54:58;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:57:23;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T03:59:49;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:02:15;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:04:41;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:07:06;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:09:32;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:11:58;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:14:23;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:16:49;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:19:15;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:21:45;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:24:11;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:26:38;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:29:04;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:31:29;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:33:56;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:36:21;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:38:48;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:41:14;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:43:39;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:46:05;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:48:32;1.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:50:57;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:53:23;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:55:49;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T04:58:15;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:00:45;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:03:21;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:05:47;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:08:13;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:10:39;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:13:05;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:15:31;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:17:57;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:20:22;1.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:22:48;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:25:14;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:27:40;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:30:07;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:32:34;1.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:34:59;1.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:37:25;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:39:51;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:42:17;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:44:42;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:47:08;1.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:49:34;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:52:00;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:54:26;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:56:52;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T05:59:18;2.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:01:44;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:04:09;2.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:06:35;2.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:09:02;2.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:11:29;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:13:55;2.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:16:21;2.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:18:47;2.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:21:12;2.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:23:39;2.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:26:07;3.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:28:33;3.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:30:59;3.30;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:33:24;3.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:35:51;3.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:38:17;3.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:40:44;3.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:43:10;3.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:45:36;3.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:48:02;3.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:50:27;3.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:52:53;4.00;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:55:19;4.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T06:57:45;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:00:12;4.40;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:02:39;4.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:05:05;4.70;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:07:34;4.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:10:01;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:12:27;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:14:52;4.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:17:18;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:19:44;5.10;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:22:13;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:24:39;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:27:05;6.90;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:29:31;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:31:57;8.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:34:23;8.80;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:36:49;9.20;99.90
54684;DHT22;40582;53.100;6.686;2023-04-06T07:39:14;9.40;99.40
54684;DHT22;40582;53.100;6.686;2023-04-06T07:41:41;9.60;98.60
54684;DHT22;40582;53.100;6.686;2023-04-06T07:44:06;10.00;98.10
54684;DHT22;40582;53.100;6.686;2023-04-06T07:46:32;10.20;97.40
54684;DHT22;40582;53.100;6.686;2023-04-06T07:49:00;10.30;97.00
54684;DHT22;40582;53.100;6.686;2023-04-06T07:51:26;10.40;96.60
54684;DHT22;40582;53.100;6.686;2023-04-06T07:53:52;10.50;96.40
54684;DHT22;40582;53.100;6.686;2023-04-06T07:56:18;10.50;96.20
54684;DHT22;40582;53.100;6.686;2023-04-06T07:58:44;10.60;96.20
54684;DHT22;40582;53.100;6.686;2023-04-06T08:01:09;10.80;96.10
54684;DHT22;40582;53.100;6.686;2023-04-06T08:03:36;10.90;95.80
54684;DHT22;40582;53.100;6.686;2023-04-06T08:06:02;10.90;95.60
54684;DHT22;40582;53.100;6.686;2023-04-06T08:08:29;10.90;95.50
54684;DHT22;40582;53.100;6.686;2023-04-06T08:10:56;10.90;95.60
54684;DHT22;40582;53.100;6.686;2023-04-06T08:13:21;11.00;95.70
54684;DHT22;40582;53.100;6.686;2023-04-06T08:15:47;11.10;95.80
54684;DHT22;40582;53.100;6.686;2023-04-06T08:18:13;11.30;95.70
54684;DHT22;40582;53.100;6.686;2023-04-06T08:20:39;11.50;95.40
54684;DHT22;40582;53.100;6.686;2023-04-06T08:23:05;11.30;95.00
54684;DHT22;40582;53.100;6.686;2023-04-06T08:25:35;11.20;95.00
54684;DHT22;40582;53.100;6.686;2023-04-06T08:28:01;11.20;95.40
54684;DHT22;40582;53.100;6.686;2023-04-06T08:30:27;11.10;95.10
54684;DHT22;40582;53.100;6.686;2023-04-06T08:32:53;11.00;95.50
54684;DHT22;40582;53.100;6.686;2023-04-06T08:35:19;11.00;95.50
54684;DHT22;40582;53.100;6.686;2023-04-06T08:37:45;11.00;95.50
54684;DHT22;40582;53.100;6.686;2023-04-06T08:40:11;11.20;95.20
54684;DHT22;40582;53.100;6.686;2023-04-06T08:42:40;11.20;94.90
54684;DHT22;40582;53.100;6.686;2023-04-06T08:45:09;11.30;94.70
54684;DHT22;40582;53.100;6.686;2023-04-06T08:47:39;11.30;94.80
54684;DHT22;40582;53.100;6.686;2023-04-06T08:50:06;11.20;94.60
54684;DHT22;40582;53.100;6.686;2023-04-06T08:52:33;11.20;94.70
54684;DHT22;40582;53.100;6.686;2023-04-06T08:55:00;11.30;94.60
54684;DHT22;40582;53.100;6.686;2023-04-06T08:57:27;11.40;94.20
54684;DHT22;40582;53.100;6.686;2023-04-06T08:59:54;11.50;94.00
54684;DHT22;40582;53.100;6.686;2023-04-06T09:02:21;11.30;93.10
54684;DHT22;40582;53.100;6.686;2023-04-06T09:04:48;11.30;93.40
54684;DHT22;40582;53.100;6.686;2023-04-06T09:07:16;11.40;93.40
54684;DHT22;40582;53.100;6.686;2023-04-06T09:09:42;11.40;92.80
54684;DHT22;40582;53.100;6.686;2023-04-06T09:12:28;11.40;92.80
54684;DHT22;40582;53.100;6.686;2023-04-06T09:14:55;11.40;92.30
54684;DHT22;40582;53.100;6.686;2023-04-06T09:17:22;11.50;92.40
54684;DHT22;40582;53.100;6.686;2023-04-06T09:19:49;11.70;92.30
54684;DHT22;40582;53.100;6.686;2023-04-06T09:22:15;11.70;92.00
54684;DHT22;40582;53.100;6.686;2023-04-06T09:24:46;11.70;91.80
54684;DHT22;40582;53.100;6.686;2023-04-06T09:27:13;11.80;91.40
54684;DHT22;40582;53.100;6.686;2023-04-06T09:29:39;12.00;91.20
54684;DHT22;40582;53.100;6.686;2023-04-06T09:32:06;12.10;91.00
54684;DHT22;40582;53.100;6.686;2023-04-06T09:34:33;12.20;90.70
54684;DHT22;40582;53.100;6.686;2023-04-06T09:36:59;12.10;90.20
54684;DHT22;40582;53.100;6.686;2023-04-06T09:39:25;12.20;90.30
54684;DHT22;40582;53.100;6.686;2023-04-06T09:41:52;12.10;90.00
54684;DHT22;40582;53.100;6.686;2023-04-06T09:44:18;12.10;89.50
54684;DHT22;40582;53.100;6.686;2023-04-06T09:46:46;12.10;88.10
54684;DHT22;40582;53.100;6.686;2023-04-06T09:49:12;12.20;88.40
54684;DHT22;40582;53.100;6.686;2023-04-06T09:51:40;12.30;88.30
54684;DHT22;40582;53.100;6.686;2023-04-06T09:54:07;12.40;87.80
54684;DHT22;40582;53.100;6.686;2023-04-06T09:59:13;12.40;84.80
54684;DHT22;40582;53.100;6.686;2023-04-06T10:01:39;12.50;86.40
54684;DHT22;40582;53.100;6.686;2023-04-06T10:04:33;12.60;86.50
54684;DHT22;40582;53.100;6.686;2023-04-06T10:07:02;12.70;85.50
54684;DHT22;40582;53.100;6.686;2023-04-06T10:09:29;12.60;85.90
54684;DHT22;40582;53.100;6.686;2023-04-06T10:12:03;12.50;86.10
54684;DHT22;40582;53.100;6.686;2023-04-06T10:14:30;12.40;86.40
54684;DHT22;40582;53.100;6.686;2023-04-06T10:16:57;12.50;86.70
54684;DHT22;40582;53.100;6.686;2023-04-06T10:19:28;12.50;86.40
54684;DHT22;40582;53.100;6.686;2023-04-06T10:21:58;12.50;85.10
54684;DHT22;40582;53.100;6.686;2023-04-06T10:24:24;12.50;85.40
54684;DHT22;40582;53.100;6.686;2023-04-06T10:27:03;12.60;85.60
54684;DHT22;40582;53.100;6.686;2023-04-06T10:29:40;12.60;84.00
54684;DHT22;40582;53.100;6.686;2023-04-06T10:32:06;12.70;85.00
54684;DHT22;40582;53.100;6.686;2023-04-06T10:34:35;12.80;84.80
54684;DHT22;40582;53.100;6.686;2023-04-06T10:37:12;12.80;84.10
54684;DHT22;40582;53.100;6.686;2023-04-06T10:39:52;13.00;83.70
54684;DHT22;40582;53.100;6.686;2023-04-06T10:42:36;13.00;84.20
54684;DHT22;40582;53.100;6.686;2023-04-06T10:45:06;13.20;83.50
54684;DHT22;40582;53.100;6.686;2023-04-06T10:47:41;13.30;80.70
54684;DHT22;40582;53.100;6.686;2023-04-06T10:50:07;13.60;81.70
54684;DHT22;40582;53.100;6.686;2023-04-06T10:52:33;13.60;80.10
54684;DHT22;40582;53.100;6.686;2023-04-06T10:54:59;13.60;78.60
54684;DHT22;40582;53.100;6.686;2023-04-06T10:57:29;13.70;77.90
54684;DHT22;40582;53.100;6.686;2023-04-06T10:59:56;13.80;76.20
54684;DHT22;40582;53.100;6.686;2023-04-06T11:02:22;13.80;76.90
54684;DHT22;40582;53.100;6.686;2023-04-06T11:04:57;13.90;75.80
54684;DHT22;40582;53.100;6.686;2023-04-06T11:07:25;13.90;74.10
54684;DHT22;40582;53.100;6.686;2023-04-06T11:09:52;13.70;74.80
54684;DHT22;40582;53.100;6.686;2023-04-06T11:12:22;13.80;75.00
54684;DHT22;40582;53.100;6.686;2023-04-06T11:14:59;13.80;73.70
54684;DHT22;40582;53.100;6.686;2023-04-06T11:17:31;14.00;74.00
54684;DHT22;40582;53.100;6.686;2023-04-06T11:19:57;14.00;73.80
54684;DHT22;40582;53.100;6.686;2023-04-06T11:22:24;14.10;73.70
54684;DHT22;40582;53.100;6.686;2023-04-06T11:24:50;14.20;73.50
54684;DHT22;40582;53.100;6.686;2023-04-06T11:27:17;14.20;73.50
54684;DHT22;40582;53.100;6.686;2023-04-06T11:29:44;14.20;73.30
54684;DHT22;40582;53.100;6.686;2023-04-06T11:32:11;14.20;72.70
54684;DHT22;40582;53.100;6.686;2023-04-06T11:34:47;14.20;73.00
54684;DHT22;40582;53.100;6.686;2023-04-06T11:37:13;14.30;73.60
54684;DHT22;40582;53.100;6.686;2023-04-06T11:39:43;14.40;73.40
54684;DHT22;40582;53.100;6.686;2023-04-06T11:42:09;14.40;73.30
54684;DHT22;40582;53.100;6.686;2023-04-06T11:44:37;14.30;73.10
54684;DHT22;40582;53.100;6.686;2023-04-06T11:47:09;14.20;73.30
54684;DHT22;40582;53.100;6.686;2023-04-06T11:49:42;14.10;72.60
54684;DHT22;40582;53.100;6.686;2023-04-06T11:52:21;14.10;72.30
54684;DHT22;40582;53.100;6.686;2023-04-06T11:54:49;14.10;71.80
54684;DHT22;40582;53.100;6.686;2023-04-06T11:57:16;14.20;73.20
54684;DHT22;40582;53.100;6.686;2023-04-06T11:59:42;14.30;72.50
54684;DHT22;40582;53.100;6.686;2023-04-06T12:02:09;14.20;71.80
54684;DHT22;40582;53.100;6.686;2023-04-06T12:04:34;14.10;71.60
54684;DHT22;40582;53.100;6.686;2023-04-06T12:07:01;14.00;71.20
54684;DHT22;40582;53.100;6.686;2023-04-06T12:09:27;13.90;71.10
54684;DHT22;40582;53.100;6.686;2023-04-06T12:11:53;13.90;71.20
54684;DHT22;40582;53.100;6.686;2023-04-06T12:14:18;13.80;71.30
54684;DHT22;40582;53.100;6.686;2023-04-06T12:16:44;13.70;71.40
54684;DHT22;40582;53.100;6.686;2023-04-06T12:19:10;13.60;71.60
54684;DHT22;40582;53.100;6.686;2023-04-06T12:21:36;13.50;71.70
54684;DHT22;40582;53.100;6.686;2023-04-06T12:24:06;13.60;71.70
54684;DHT22;40582;53.100;6.686;2023-04-06T12:26:32;13.70;72.00
54684;DHT22;40582;53.100;6.686;2023-04-06T12:28:59;13.80;71.70
54684;DHT22;40582;53.100;6.686;2023-04-06T12:31:34;13.80;71.30
54684;DHT22;40582;53.100;6.686;2023-04-06T12:34:00;13.90;70.90
54684;DHT22;40582;53.100;6.686;2023-04-06T12:36:27;13.90;70.50
54684;DHT22;40582;53.100;6.686;2023-04-06T12:38:53;13.80;70.90
54684;DHT22;40582;53.100;6.686;2023-04-06T12:41:18;13.80;70.30
54684;DHT22;40582;53.100;6.686;2023-04-06T12:43:45;13.60;69.90
54684;DHT22;40582;53.100;6.686;2023-04-06T12:46:11;13.50;69.60
54684;DHT22;40582;53.100;6.686;2023-04-06T12:48:37;13.40;69.30
54684;DHT22;40582;53.100;6.686;2023-04-06T12:51:06;13.40;69.70
54684;DHT22;40582;53.100;6.686;2023-04-06T12:53:33;13.40;69.20
54684;DHT22;40582;53.100;6.686;2023-04-06T12:56:00;13.40;69.50
54684;DHT22;40582;53.100;6.686;2023-04-06T12:58:26;13.40;69.70
54684;DHT22;40582;53.100;6.686;2023-04-06T13:00:52;13.40;69.80
54684;DHT22;40582;53.100;6.686;2023-04-06T13:03:19;13.50;70.30
54684;DHT22;40582;53.100;6.686;2023-04-06T13:05:46;13.50;70.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:08:13;13.50;70.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:10:44;13.50;70.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:13:09;13.50;69.20
54684;DHT22;40582;53.100;6.686;2023-04-06T13:15:36;13.60;69.60
54684;DHT22;40582;53.100;6.686;2023-04-06T13:18:02;13.60;69.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:20:28;13.60;69.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:22:54;13.60;69.30
54684;DHT22;40582;53.100;6.686;2023-04-06T13:25:20;13.70;69.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:27:46;13.70;69.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:30:14;13.80;69.20
54684;DHT22;40582;53.100;6.686;2023-04-06T13:32:40;13.80;69.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:35:06;13.70;68.90
54684;DHT22;40582;53.100;6.686;2023-04-06T13:37:33;13.70;68.70
54684;DHT22;40582;53.100;6.686;2023-04-06T13:39:59;13.70;69.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:42:26;13.60;69.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:44:52;13.60;69.00
54684;DHT22;40582;53.100;6.686;2023-04-06T13:47:19;13.60;69.10
54684;DHT22;40582;53.100;6.686;2023-04-06T13:49:46;13.70;69.20
54684;DHT22;40582;53.100;6.686;2023-04-06T13:52:12;13.80;69.30
54684;DHT22;40582;53.100;6.686;2023-04-06T13:54:38;13.70;69.30
54684;DHT22;40582;53.100;6.686;2023-04-06T13:57:04;13.60;69.60
54684;DHT22;40582;53.100;6.686;2023-04-06T13:59:34;13.60;70.10
54684;DHT22;40582;53.100;6.686;2023-04-06T14:02:01;13.60;70.20
54684;DHT22;40582;53.100;6.686;2023-04-06T14:04:27;13.60;70.80
54684;DHT22;40582;53.100;6.686;2023-04-06T14:06:53;13.60;71.20
54684;DHT22;40582;53.100;6.686;2023-04-06T14:09:19;13.50;71.20
54684;DHT22;40582;53.100;6.686;2023-04-06T14:11:45;13.50;71.20
54684;DHT22;40582;53.100;6.686;2023-04-06T14:14:11;13.40;71.50
54684;DHT22;40582;53.100;6.686;2023-04-06T14:16:36;13.40;72.00
54684;DHT22;40582;53.100;6.686;2023-04-06T14:19:02;13.40;72.00
54684;DHT22;40582;53.100;6.686;2023-04-06T14:21:28;13.40;72.20
54684;DHT22;40582;53.100;6.686;2023-04-06T14:23:53;13.40;72.10
54684;DHT22;40582;53.100;6.686;2023-04-06T14:26:20;13.40;72.40
54684;DHT22;40582;53.100;6.686;2023-04-06T14:28:46;13.40;72.90
54684;DHT22;40582;53.100;6.686;2023-04-06T14:31:13;13.50;72.90
54684;DHT22;40582;53.100;6.686;2023-04-06T14:33:40;13.40;72.80
54684;DHT22;40582;53.100;6.686;2023-04-06T14:36:06;13.30;72.90
54684;DHT22;40582;53.100;6.686;2023-04-06T14:38:33;13.30;73.30
54684;DHT22;40582;53.100;6.686;2023-04-06T14:40:58;13.30;73.70
54684;DHT22;40582;53.100;6.686;2023-04-06T14:43:24;13.30;74.00
54684;DHT22;40582;53.100;6.686;2023-04-06T14:45:51;13.30;74.40
54684;DHT22;40582;53.100;6.686;2023-04-06T14:48:17;13.20;74.50
54684;DHT22;40582;53.100;6.686;2023-04-06T14:50:54;13.20;74.90
54684;DHT22;40582;53.100;6.686;2023-04-06T14:53:22;13.30;75.40
54684;DHT22;40582;53.100;6.686;2023-04-06T14:55:48;13.30;75.60
54684;DHT22;40582;53.100;6.686;2023-04-06T14:58:17;13.30;76.00
54684;DHT22;40582;53.100;6.686;2023-04-06T15:00:43;13.10;76.90
54684;DHT22;40582;53.100;6.686;2023-04-06T15:03:09;13.10;77.60
54684;DHT22;40582;53.100;6.686;2023-04-06T15:05:35;12.90;78.20
54684;DHT22;40582;53.100;6.686;2023-04-06T15:08:04;12.80;79.30
54684;DHT22;40582;53.100;6.686;2023-04-06T15:10:33;12.70;79.80
54684;DHT22;40582;53.100;6.686;2023-04-06T15:12:59;12.60;80.70
54684;DHT22;40582;53.100;6.686;2023-04-06T15:15:25;12.50;81.20
54684;DHT22;40582;53.100;6.686;2023-04-06T15:17:51;12.40;81.70
54684;DHT22;40582;53.100;6.686;2023-04-06T15:20:17;12.20;81.80
54684;DHT22;40582;53.100;6.686;2023-04-06T15:22:43;12.10;82.20
54684;DHT22;40582;53.100;6.686;2023-04-06T15:25:09;12.00;83.00
54684;DHT22;40582;53.100;6.686;2023-04-06T15:27:34;11.90;83.90
54684;DHT22;40582;53.100;6.686;2023-04-06T15:30:00;11.80;84.20
54684;DHT22;40582;53.100;6.686;2023-04-06T15:32:26;11.70;84.70
54684;DHT22;40582;53.100;6.686;2023-04-06T15:34:53;11.60;84.80
54684;DHT22;40582;53.100;6.686;2023-04-06T15:37:21;11.60;85.30