sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-11-21T00:02:22;7.70;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:04:49;7.70;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:07:16;7.70;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:09:43;7.70;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:12:10;7.60;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:14:37;7.60;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:17:05;7.60;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:19:32;7.60;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:22:02;7.50;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:24:29;7.50;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:26:56;7.50;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:29:22;7.50;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:31:52;7.40;94.80
68235;DHT22;55052;52.056;5.296;2023-11-21T00:34:20;7.50;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:36:47;7.40;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:39:14;7.40;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:41:40;7.40;94.90
68235;DHT22;55052;52.056;5.296;2023-11-21T00:44:08;7.40;95.00
68235;DHT22;55052;52.056;5.296;2023-11-21T00:46:35;7.40;95.00
68235;DHT22;55052;52.056;5.296;2023-11-21T00:49:02;7.40;95.00
68235;DHT22;55052;52.056;5.296;2023-11-21T00:51:30;7.40;95.00
68235;DHT22;55052;52.056;5.296;2023-11-21T00:53:57;7.40;95.00
68235;DHT22;55052;52.056;5.296;2023-11-21T00:56:24;7.40;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T00:58:51;7.40;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T01:01:20;7.30;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T01:03:47;7.30;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T01:06:14;7.40;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T01:08:43;7.40;95.10
68235;DHT22;55052;52.056;5.296;2023-11-21T01:11:11;7.30;95.20
68235;DHT22;55052;52.056;5.296;2023-11-21T01:13:39;7.40;95.20
68235;DHT22;55052;52.056;5.296;2023-11-21T01:16:07;7.30;95.20
68235;DHT22;55052;52.056;5.296;2023-11-21T01:18:35;7.40;95.20
68235;DHT22;55052;52.056;5.296;2023-11-21T01:21:02;7.40;95.20
68235;DHT22;55052;52.056;5.296;2023-11-21T01:23:29;7.40;95.30
68235;DHT22;55052;52.056;5.296;2023-11-21T01:25:56;7.40;95.30
68235;DHT22;55052;52.056;5.296;2023-11-21T01:28:23;7.40;95.30
68235;DHT22;55052;52.056;5.296;2023-11-21T01:30:50;7.40;95.30
68235;DHT22;55052;52.056;5.296;2023-11-21T01:33:17;7.40;95.30
68235;DHT22;55052;52.056;5.296;2023-11-21T01:35:45;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:38:13;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:40:40;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:43:07;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:45:35;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:48:02;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:50:30;7.40;95.80
68235;DHT22;55052;52.056;5.296;2023-11-21T01:52:57;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:55:24;7.40;95.40
68235;DHT22;55052;52.056;5.296;2023-11-21T01:57:55;7.40;95.50
68235;DHT22;55052;52.056;5.296;2023-11-21T02:00:24;7.40;95.50
68235;DHT22;55052;52.056;5.296;2023-11-21T02:02:51;7.40;95.50
68235;DHT22;55052;52.056;5.296;2023-11-21T02:05:19;7.50;95.60
68235;DHT22;55052;52.056;5.296;2023-11-21T02:07:46;7.40;95.60
68235;DHT22;55052;52.056;5.296;2023-11-21T02:10:16;7.40;95.60
68235;DHT22;55052;52.056;5.296;2023-11-21T02:12:44;7.50;95.70
68235;DHT22;55052;52.056;5.296;2023-11-21T02:15:13;7.50;96.00
68235;DHT22;55052;52.056;5.296;2023-11-21T02:17:47;7.50;95.70
68235;DHT22;55052;52.056;5.296;2023-11-21T02:20:20;7.50;95.80
68235;DHT22;55052;52.056;5.296;2023-11-21T02:22:50;7.50;95.80
68235;DHT22;55052;52.056;5.296;2023-11-21T02:25:19;7.60;95.80
68235;DHT22;55052;52.056;5.296;2023-11-21T02:27:46;7.60;95.90
68235;DHT22;55052;52.056;5.296;2023-11-21T02:30:15;7.70;95.90
68235;DHT22;55052;52.056;5.296;2023-11-21T02:32:42;7.70;95.90
68235;DHT22;55052;52.056;5.296;2023-11-21T02:35:15;7.70;96.00
68235;DHT22;55052;52.056;5.296;2023-11-21T02:37:49;7.80;96.00
68235;DHT22;55052;52.056;5.296;2023-11-21T02:40:16;7.80;96.00
68235;DHT22;55052;52.056;5.296;2023-11-21T02:42:47;7.80;96.00
68235;DHT22;55052;52.056;5.296;2023-11-21T02:45:15;7.90;96.10
68235;DHT22;55052;52.056;5.296;2023-11-21T02:47:45;7.90;96.10
68235;DHT22;55052;52.056;5.296;2023-11-21T02:50:12;7.90;96.20
68235;DHT22;55052;52.056;5.296;2023-11-21T02:52:39;8.00;96.20
68235;DHT22;55052;52.056;5.296;2023-11-21T02:55:07;8.00;96.20
68235;DHT22;55052;52.056;5.296;2023-11-21T02:57:34;8.00;96.20
68235;DHT22;55052;52.056;5.296;2023-11-21T03:00:00;8.10;96.30
68235;DHT22;55052;52.056;5.296;2023-11-21T03:02:27;8.10;96.30
68235;DHT22;55052;52.056;5.296;2023-11-21T03:04:54;8.10;96.30
68235;DHT22;55052;52.056;5.296;2023-11-21T03:07:21;8.20;96.30
68235;DHT22;55052;52.056;5.296;2023-11-21T03:09:48;8.20;96.30
68235;DHT22;55052;52.056;5.296;2023-11-21T03:12:15;8.20;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:14:42;8.30;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:17:09;8.30;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:19:36;8.30;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:22:03;8.40;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:24:30;8.40;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:26:57;8.40;96.40
68235;DHT22;55052;52.056;5.296;2023-11-21T03:29:24;8.40;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:31:51;8.50;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:34:26;8.50;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:36:53;8.50;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:39:20;8.50;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:41:47;8.60;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:44:15;8.60;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T03:46:41;8.60;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:49:08;8.60;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:51:35;8.60;96.50
68235;DHT22;55052;52.056;5.296;2023-11-21T03:54:02;8.60;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T03:56:29;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T03:58:56;8.70;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T04:01:24;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T04:03:51;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T04:06:18;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T04:08:45;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T04:11:12;8.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T04:13:40;8.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:16:07;8.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:18:38;8.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:21:06;8.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:23:33;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:26:00;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:28:29;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:30:56;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:33:23;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:35:50;8.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:38:17;9.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:40:44;9.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:43:11;9.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:45:37;9.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:48:05;9.00;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T04:50:33;9.00;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T04:53:00;9.10;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:55:27;9.10;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T04:57:54;9.10;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T05:00:21;9.10;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T05:02:48;9.10;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T05:05:15;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:07:42;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:10:09;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:12:41;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:15:09;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:17:37;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:20:06;9.20;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T05:22:36;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:25:03;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:27:30;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:29:57;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:32:27;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:34:54;9.30;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:37:21;9.40;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:39:49;9.40;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T05:42:16;9.40;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:44:43;9.40;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T05:47:10;9.40;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T05:49:37;9.40;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T05:52:04;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T05:54:32;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T05:56:59;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T05:59:26;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T06:01:53;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T06:04:20;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T06:06:51;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T06:09:19;9.50;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T06:11:47;9.50;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T06:14:14;9.60;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T06:16:44;9.60;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T06:19:12;9.60;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T06:21:39;9.60;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T06:24:06;9.60;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T06:26:33;9.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:29:01;9.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:31:29;9.70;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T06:33:56;9.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:36:26;9.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:38:53;9.80;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T06:41:20;9.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:43:47;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:46:14;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:48:44;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:51:11;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:53:40;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:56:18;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T06:58:45;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:01:20;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:03:47;9.80;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:06:14;9.80;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T07:08:43;9.90;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:11:10;9.90;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:13:37;9.90;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T07:16:04;9.90;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T07:18:31;9.90;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T07:20:58;9.90;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T07:23:25;9.90;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T07:25:52;9.90;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T07:28:19;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T07:30:46;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T07:33:13;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T07:35:40;10.00;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T07:38:06;10.10;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T07:40:33;10.10;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T07:43:00;10.10;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T07:45:27;10.10;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T07:47:56;10.20;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T07:50:23;10.20;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T07:52:50;10.20;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T07:55:17;10.30;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T07:57:44;10.30;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T08:00:11;10.40;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T08:02:39;10.40;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T08:05:09;10.40;98.00
68235;DHT22;55052;52.056;5.296;2023-11-21T08:07:49;10.50;98.00
68235;DHT22;55052;52.056;5.296;2023-11-21T08:10:17;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-11-21T08:12:44;10.60;98.10
68235;DHT22;55052;52.056;5.296;2023-11-21T08:15:11;10.60;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T08:17:38;10.70;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T08:20:06;10.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T08:22:35;10.80;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T08:25:02;10.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T08:27:31;10.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T08:29:58;10.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T08:32:25;11.00;98.50
68235;DHT22;55052;52.056;5.296;2023-11-21T08:34:51;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-11-21T08:37:19;11.10;98.50
68235;DHT22;55052;52.056;5.296;2023-11-21T08:39:47;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T08:42:15;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T08:44:42;11.20;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T08:47:08;11.30;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T08:49:35;11.30;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T08:52:03;11.30;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T08:54:31;11.40;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T08:56:58;11.40;98.80
68235;DHT22;55052;52.056;5.296;2023-11-21T08:59:25;11.40;98.80
68235;DHT22;55052;52.056;5.296;2023-11-21T09:01:53;11.50;98.80
68235;DHT22;55052;52.056;5.296;2023-11-21T09:04:19;11.50;98.80
68235;DHT22;55052;52.056;5.296;2023-11-21T09:06:46;11.60;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T09:09:13;11.60;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T09:11:40;11.60;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T09:14:07;11.70;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T09:16:35;11.70;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T09:19:02;11.80;99.10
68235;DHT22;55052;52.056;5.296;2023-11-21T09:21:32;11.80;99.10
68235;DHT22;55052;52.056;5.296;2023-11-21T09:23:59;11.90;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:26:26;12.00;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:28:53;12.00;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:31:20;12.00;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:33:49;12.10;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:36:17;12.10;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:38:44;12.10;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:41:21;12.20;99.60
68235;DHT22;55052;52.056;5.296;2023-11-21T09:43:52;12.20;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:46:23;12.20;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:48:51;12.30;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:51:24;12.30;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:53:53;12.30;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:56:20;12.30;99.20
68235;DHT22;55052;52.056;5.296;2023-11-21T09:58:52;12.30;99.10
68235;DHT22;55052;52.056;5.296;2023-11-21T10:01:21;12.30;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T10:03:49;12.30;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T10:06:17;12.30;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:08:44;12.30;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T10:11:23;12.30;99.10
68235;DHT22;55052;52.056;5.296;2023-11-21T10:13:53;12.20;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:16:22;12.20;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:18:52;12.20;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:21:38;12.20;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:24:06;12.20;99.00
68235;DHT22;55052;52.056;5.296;2023-11-21T10:26:33;12.30;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:29:16;12.30;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:31:43;12.30;98.90
68235;DHT22;55052;52.056;5.296;2023-11-21T10:36:39;12.20;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:39:06;12.20;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:41:33;12.20;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:44:02;12.20;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:46:33;12.10;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T10:49:00;12.10;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:51:28;12.10;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T10:53:55;12.10;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T10:56:23;12.10;98.60
68235;DHT22;55052;52.056;5.296;2023-11-21T10:58:52;12.10;98.50
68235;DHT22;55052;52.056;5.296;2023-11-21T11:01:19;12.00;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T11:03:50;12.00;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T11:06:17;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T11:08:44;11.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T11:11:12;11.90;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:13:43;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:16:13;11.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T11:18:44;11.80;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T11:21:25;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:24:23;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:27:11;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:33:20;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:36:17;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:38:46;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:41:29;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:44:00;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:46:43;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:49:34;11.80;98.70
68235;DHT22;55052;52.056;5.296;2023-11-21T11:52:39;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T11:55:14;11.80;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T11:57:46;11.70;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:03:00;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:05:31;11.70;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:08:12;11.70;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:10:39;11.70;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:13:08;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:15:37;11.80;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:18:06;11.80;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T12:20:33;11.90;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:23:06;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:25:35;11.80;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:28:03;11.80;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:30:31;11.90;98.30
68235;DHT22;55052;52.056;5.296;2023-11-21T12:32:59;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:35:32;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:38:04;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:40:31;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:43:00;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:45:28;11.90;98.20
68235;DHT22;55052;52.056;5.296;2023-11-21T12:47:58;11.90;98.10
68235;DHT22;55052;52.056;5.296;2023-11-21T12:50:28;11.90;98.10
68235;DHT22;55052;52.056;5.296;2023-11-21T12:53:02;11.90;98.40
68235;DHT22;55052;52.056;5.296;2023-11-21T12:55:34;11.90;98.00
68235;DHT22;55052;52.056;5.296;2023-11-21T12:58:06;11.90;98.00
68235;DHT22;55052;52.056;5.296;2023-11-21T13:00:46;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:03:16;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:05:47;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:08:20;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:10:51;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:13:18;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:15:52;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:18:19;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:20:49;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:23:16;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:25:44;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:28:20;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:30:48;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:33:19;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:35:48;11.90;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:38:18;11.80;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:40:51;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:43:23;11.80;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:45:53;11.90;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:48:30;11.90;97.90
68235;DHT22;55052;52.056;5.296;2023-11-21T13:51:11;11.90;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:53:45;11.90;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:56:17;11.90;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T13:58:49;11.90;97.80
68235;DHT22;55052;52.056;5.296;2023-11-21T14:01:20;11.90;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T14:04:01;11.90;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T14:06:46;11.90;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T14:09:18;12.00;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T14:11:56;11.90;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T14:14:24;11.90;97.60
68235;DHT22;55052;52.056;5.296;2023-11-21T14:16:52;11.90;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T14:19:19;11.80;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T14:21:47;11.80;97.50
68235;DHT22;55052;52.056;5.296;2023-11-21T14:24:15;11.80;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T14:26:46;11.80;97.40
68235;DHT22;55052;52.056;5.296;2023-11-21T14:29:14;11.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:31:43;11.70;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:34:10;11.60;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T14:36:38;11.60;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:39:06;11.60;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:41:36;11.60;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:44:04;11.60;97.30
68235;DHT22;55052;52.056;5.296;2023-11-21T14:46:34;11.50;97.70
68235;DHT22;55052;52.056;5.296;2023-11-21T14:49:03;11.50;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T14:51:47;11.50;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T14:54:31;11.40;97.20
68235;DHT22;55052;52.056;5.296;2023-11-21T14:57:10;11.40;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T14:59:47;11.30;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T15:02:24;11.30;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T15:05:10;11.20;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T15:07:43;11.20;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T15:10:12;11.20;97.10
68235;DHT22;55052;52.056;5.296;2023-11-21T15:12:42;11.20;97.00
68235;DHT22;55052;52.056;5.296;2023-11-21T15:15:11;11.10;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T15:17:38;11.10;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T15:20:10;11.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:22:39;11.00;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:25:07;11.00;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T15:27:37;11.00;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T15:30:04;10.90;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:32:32;10.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:34:58;10.80;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:37:25;10.80;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:39:54;10.80;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:42:21;10.80;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:44:48;10.80;96.80
68235;DHT22;55052;52.056;5.296;2023-11-21T15:47:16;10.70;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:49:43;10.70;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:52:15;10.70;96.70
68235;DHT22;55052;52.056;5.296;2023-11-21T15:54:41;10.70;96.60
68235;DHT22;55052;52.056;5.296;2023-11-21T15:57:11;10.60;96.90
68235;DHT22;55052;52.056;5.296;2023-11-21T15:59:40;10.60;96.60