sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20482;SDS011;10400;53.198;6.592;2022-08-03T00:01:34;9.07;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:04:01;8.13;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:06:27;9.05;;;2.35;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:08:53;5.00;;;1.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:11:19;9.73;;;2.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:13:45;11.13;;;2.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:16:11;6.47;;;1.98;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:18:37;9.52;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:21:03;7.95;;;2.15;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:23:29;6.97;;;2.15;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:25:55;9.43;;;2.35;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:28:21;7.70;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:30:47;11.13;;;2.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:33:13;8.15;;;2.42;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:35:38;11.45;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:38:04;8.30;;;2.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:40:30;11.27;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:43:03;10.13;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:45:35;11.13;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:48:02;9.52;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:50:30;10.50;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:52:59;14.02;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:55:28;8.38;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T00:57:54;7.68;;;2.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:00:22;9.82;;;2.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:02:49;8.70;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:05:16;6.75;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:13:37;4.40;;;2.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:15:59;9.73;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:18:38;6.88;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:21:13;6.10;;;1.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:29:39;7.97;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:32:24;13.18;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:34:59;7.00;;;2.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:37:46;8.35;;;2.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:40:17;8.07;;;2.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:42:45;7.60;;;2.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:45:12;6.72;;;1.73;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:47:39;7.63;;;1.77;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:50:06;11.85;;;1.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:52:33;5.75;;;1.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:55:01;6.25;;;1.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:57:29;10.90;;;1.98;;
20482;SDS011;10400;53.198;6.592;2022-08-03T01:59:55;9.10;;;1.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:02:23;7.45;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:04:51;6.43;;;1.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:07:19;7.95;;;1.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:09:45;7.35;;;2.05;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:12:13;8.13;;;1.73;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:14:42;8.25;;;2.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:17:10;12.63;;;2.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:19:38;5.20;;;2.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:22:04;6.95;;;1.48;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:24:34;5.60;;;1.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:27:00;5.40;;;1.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:29:29;7.80;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:31:58;8.15;;;1.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:34:28;7.85;;;1.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:36:56;9.43;;;1.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:39:24;8.30;;;1.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:41:53;9.55;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:44:26;4.22;;;1.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:46:53;5.28;;;1.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:49:23;10.18;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:51:50;9.15;;;2.15;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:54:18;6.93;;;1.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:56:45;8.80;;;2.05;;
20482;SDS011;10400;53.198;6.592;2022-08-03T02:59:12;5.10;;;2.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:01:38;7.43;;;1.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:04:04;8.05;;;1.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:06:31;10.63;;;2.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:08:58;8.13;;;1.88;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:11:24;4.07;;;1.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:13:51;7.45;;;1.88;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:16:17;7.22;;;1.77;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:18:44;7.28;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:21:11;8.20;;;1.77;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:23:38;5.97;;;1.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:26:05;7.35;;;1.83;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:28:31;7.15;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:31:00;10.60;;;1.98;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:33:27;6.28;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:35:54;4.97;;;1.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:38:20;7.35;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:40:45;12.32;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:43:12;8.70;;;2.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:45:39;7.32;;;2.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:48:07;6.50;;;1.98;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:50:34;8.38;;;2.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:53:02;7.95;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:55:28;8.63;;;2.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T03:57:54;6.28;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:00:20;6.93;;;2.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:02:46;6.85;;;2.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:05:12;8.82;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:08:02;8.55;;;1.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:10:55;14.85;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:13:49;8.05;;;2.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:16:24;11.55;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:18:54;8.70;;;2.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:21:25;10.70;;;2.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:23:54;9.38;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:26:26;10.68;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:28:55;10.20;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:31:23;8.57;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:33:51;10.02;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:36:19;5.95;;;2.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:39:01;11.18;;;2.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:41:29;6.40;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:43:57;11.48;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:46:28;9.85;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:48:57;14.43;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:51:23;6.53;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:53:49;12.80;;;3.35;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:56:15;9.30;;;2.42;;
20482;SDS011;10400;53.198;6.592;2022-08-03T04:58:41;7.82;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:01:07;6.10;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:03:32;9.32;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:05:58;6.93;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:08:24;11.82;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:10:49;12.52;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:13:15;8.88;;;2.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:15:40;6.78;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:18:06;9.90;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:20:32;9.95;;;2.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:22:59;12.93;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:25:25;10.43;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:27:51;7.93;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:30:17;11.60;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:32:43;9.48;;;2.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:35:08;8.65;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:37:34;8.07;;;2.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:40:00;7.25;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:42:25;10.57;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:44:51;7.22;;;1.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:47:17;9.77;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:49:42;12.10;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:52:08;11.18;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:54:34;8.18;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:56:59;9.15;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T05:59:25;7.13;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:01:51;9.55;;;2.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:04:16;10.98;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:06:42;10.27;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:09:08;10.77;;;2.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:11:37;13.88;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:14:04;12.20;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:16:30;13.73;;;3.35;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:18:56;12.55;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:21:22;9.95;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:23:47;11.48;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:26:13;15.30;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:28:39;12.13;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:31:05;7.75;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:33:30;9.73;;;2.83;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:35:56;8.90;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:38:21;10.93;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:40:47;10.45;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:43:13;10.63;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:45:39;9.50;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:48:07;12.85;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:50:36;13.70;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:53:03;10.60;;;3.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:55:29;8.13;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T06:57:56;10.90;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:00:22;8.02;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:02:50;12.77;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:05:16;12.18;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:07:41;11.15;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:10:08;14.68;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:12:35;8.20;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:15:02;8.70;;;2.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:17:29;12.68;;;2.83;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:19:56;10.55;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:22:22;11.48;;;2.67;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:24:47;11.75;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:27:14;12.60;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:29:40;12.23;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:32:06;11.88;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:34:31;14.10;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:36:57;7.38;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:39:23;13.00;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:41:48;12.07;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:44:16;9.23;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:46:45;9.40;;;2.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:49:11;14.32;;;2.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:51:36;6.15;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:54:02;14.75;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:56:29;9.30;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T07:58:55;12.27;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:01:21;11.00;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:03:47;13.15;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:06:14;10.70;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:08:40;11.75;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:11:06;16.52;;;3.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:13:31;11.82;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:15:57;11.65;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:18:23;13.02;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:20:49;12.25;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:23:15;13.40;;;2.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:25:47;12.27;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:28:16;10.65;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:30:42;11.18;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:33:08;10.23;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:35:34;8.20;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:38:00;11.07;;;3.05;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:40:27;12.73;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:42:52;7.35;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:45:18;10.20;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:47:45;11.90;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:50:14;13.10;;;3.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:52:44;15.55;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:55:13;11.82;;;2.58;;
20482;SDS011;10400;53.198;6.592;2022-08-03T08:57:45;12.05;;;2.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:00:13;13.35;;;2.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:02:40;16.05;;;2.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:05:14;7.82;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:07:42;9.57;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:10:09;10.77;;;2.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:12:37;10.32;;;2.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:17:51;7.22;;;2.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:20:19;10.32;;;2.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:23:06;9.38;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:25:37;14.27;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:30:38;10.13;;;3.35;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:33:09;11.50;;;3.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:35:43;11.80;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:38:11;9.45;;;3.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:40:50;13.18;;;3.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:43:16;14.43;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:45:42;10.82;;;2.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:48:21;13.05;;;3.22;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:50:52;11.18;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:53:19;10.10;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T09:58:28;9.13;;;2.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:03:25;13.93;;;3.33;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:05:52;10.40;;;3.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:08:19;9.38;;;2.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:10:46;8.98;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:13:16;11.68;;;2.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:15:42;11.95;;;3.15;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:18:08;13.20;;;3.08;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:20:54;9.30;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:23:27;16.63;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:25:57;9.63;;;2.88;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:28:26;11.98;;;3.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:30:58;13.13;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:33:25;12.45;;;2.95;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:35:55;10.50;;;3.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:38:28;14.48;;;2.88;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:40:56;12.48;;;2.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:43:26;10.50;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:46:00;10.27;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:48:30;10.23;;;2.83;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:50:59;10.38;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:53:32;8.45;;;2.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:56:03;13.52;;;2.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T10:58:49;12.35;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:01:18;12.80;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:06:30;12.38;;;3.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:11:34;15.32;;;3.67;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:17:05;15.60;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:19:47;12.57;;;3.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:22:15;11.23;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:35:11;15.52;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:43:57;12.15;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:46:05;14.50;;;3.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:48:42;12.25;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:51:28;13.27;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:54:01;17.27;;;4.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:56:50;15.45;;;3.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T11:59:15;13.40;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:01:44;12.07;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:04:10;15.90;;;4.22;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:06:36;18.23;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:09:20;22.20;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:11:49;15.98;;;3.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:14:15;14.73;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:16:45;20.35;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:19:12;19.20;;;3.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:21:47;21.50;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:24:14;21.10;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:26:44;15.48;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:29:19;17.15;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:31:46;21.50;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:34:13;14.88;;;3.42;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:36:48;13.65;;;3.17;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:39:15;12.43;;;3.33;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:41:41;15.30;;;3.75;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:44:07;15.02;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:46:34;16.50;;;3.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:49:10;14.18;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:54:14;14.07;;;3.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:57:00;18.27;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T12:59:27;17.67;;;4.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:01:58;16.88;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:04:25;17.95;;;4.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:07:23;21.73;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:09:43;17.42;;;4.18;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:12:11;15.77;;;4.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:14:38;12.18;;;4.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:17:05;18.25;;;4.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:19:31;14.88;;;4.43;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:21:57;16.88;;;4.45;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:24:23;15.10;;;4.93;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:26:49;19.02;;;4.78;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:29:15;17.85;;;5.25;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:31:41;17.13;;;5.07;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:34:07;16.70;;;4.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:36:33;13.55;;;4.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:38:59;12.23;;;4.43;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:41:24;17.10;;;4.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:43:50;9.43;;;3.42;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:46:15;14.68;;;4.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:48:41;12.55;;;4.15;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:51:07;12.77;;;3.88;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:53:33;18.98;;;4.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:55:58;15.48;;;4.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T13:58:24;20.13;;;5.20;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:00:49;18.58;;;3.92;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:03:15;20.83;;;4.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:05:41;17.02;;;4.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:08:07;15.32;;;3.85;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:10:37;13.73;;;4.38;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:13:05;12.90;;;3.33;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:15:31;21.33;;;4.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:17:57;16.15;;;4.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:20:22;14.20;;;4.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:22:48;13.70;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:25:14;15.45;;;4.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:27:39;12.85;;;4.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:30:05;18.98;;;4.32;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:32:31;12.75;;;4.13;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:34:57;16.48;;;4.10;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:37:22;18.90;;;4.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:39:48;14.30;;;4.50;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:42:13;12.93;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:44:40;10.85;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:47:06;14.88;;;3.60;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:49:32;11.05;;;3.90;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:51:58;12.40;;;3.80;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:54:23;15.13;;;4.07;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:56:49;18.42;;;4.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T14:59:15;13.07;;;3.72;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:01:41;12.13;;;3.97;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:04:06;13.50;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:06:32;13.02;;;4.03;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:08:58;11.13;;;3.70;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:11:23;9.05;;;3.53;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:13:49;13.15;;;3.28;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:16:14;13.32;;;3.40;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:18:40;11.00;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:21:06;12.82;;;3.55;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:23:31;9.43;;;3.30;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:25:57;9.50;;;3.47;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:28:22;14.18;;;3.00;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:30:50;12.60;;;3.65;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:33:16;11.70;;;3.63;;
20482;SDS011;10400;53.198;6.592;2022-08-03T15:35:42;9.93;;;3.33;;