sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48002;SDS011;33768;48.578;11.574;2022-08-19T00:00:17;28.17;;;23.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:03:22;27.20;;;24.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:06:27;27.60;;;24.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:09:32;26.87;;;23.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:12:36;27.93;;;24.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:15:41;28.00;;;24.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:18:48;27.73;;;24.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:21:52;28.00;;;25.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:24:57;29.30;;;24.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:28:02;27.00;;;24.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:31:07;27.87;;;24.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:34:13;27.57;;;24.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:37:18;26.13;;;23.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:40:22;26.27;;;23.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:43:27;26.60;;;23.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:46:31;25.00;;;21.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:49:39;24.87;;;22.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:52:48;24.40;;;21.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:55:54;26.27;;;22.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T00:59:02;24.93;;;22.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:02:13;25.00;;;21.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:05:20;24.67;;;22.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:08:28;26.90;;;24.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:11:33;24.97;;;22.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:14:40;26.50;;;23.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:17:45;25.30;;;22.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:20:50;25.57;;;22.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:23:55;24.50;;;21.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:26:59;24.43;;;21.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:30:04;24.33;;;21.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:33:09;23.93;;;21.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:36:15;22.40;;;19.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:39:26;20.80;;;18.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:42:30;22.40;;;20.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:45:35;20.17;;;18.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:48:42;23.17;;;19.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:51:47;21.77;;;19.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:54:52;18.87;;;16.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T01:57:58;21.80;;;19.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:01:05;18.30;;;16.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:04:11;19.97;;;17.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:07:15;20.93;;;18.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:10:23;21.20;;;18.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:13:28;19.77;;;16.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:16:32;19.23;;;17.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:19:37;19.10;;;17.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:22:41;20.93;;;18.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:25:47;18.60;;;16.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:28:52;18.87;;;16.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:31:58;19.07;;;16.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:35:02;19.07;;;16.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:38:06;18.70;;;16.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:41:30;18.03;;;16.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:44:36;17.80;;;16.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:47:41;18.27;;;16.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:50:45;18.90;;;17.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:53:50;19.30;;;16.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:56:55;19.23;;;17.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T02:59:59;19.90;;;15.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:03:03;14.90;;;12.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:06:12;17.60;;;15.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:09:18;14.87;;;13.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:12:23;18.47;;;12.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:15:27;14.30;;;12.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:18:31;14.97;;;13.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:21:36;13.37;;;12.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:24:40;15.53;;;12.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:27:45;13.30;;;11.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:31:00;12.27;;;10.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:34:14;13.37;;;12.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:37:20;16.20;;;13.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:40:25;14.50;;;12.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:43:31;17.63;;;14.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:46:35;18.93;;;15.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:49:40;17.77;;;14.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:52:47;17.00;;;15.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:55:52;22.20;;;15.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T03:58:58;17.60;;;14.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:02:08;20.93;;;18.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:05:14;21.40;;;17.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:08:18;18.47;;;15.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:11:27;21.07;;;17.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:14:35;19.67;;;16.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:17:39;20.17;;;16.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:20:45;22.80;;;16.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:23:50;19.37;;;16.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:26:54;19.97;;;16.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:29:59;18.17;;;14.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:33:03;16.30;;;14.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:36:08;17.97;;;15.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:39:21;18.83;;;15.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:42:47;16.03;;;12.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:45:52;17.47;;;13.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:48:56;16.23;;;14.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:52:01;17.17;;;15.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:55:09;20.60;;;14.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T04:58:20;18.43;;;15.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:01:26;18.87;;;15.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:04:32;19.80;;;13.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:07:37;16.83;;;13.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:10:41;16.97;;;15.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:13:45;15.13;;;12.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:16:51;18.63;;;16.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:19:56;20.07;;;17.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:23:19;19.13;;;16.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:26:24;23.20;;;19.43;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:29:32;21.53;;;17.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:32:38;18.50;;;16.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:35:43;20.23;;;17.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:38:48;19.40;;;17.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:41:56;23.87;;;19.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:45:02;21.77;;;18.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:48:12;19.90;;;17.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:51:16;20.97;;;18.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:54:21;23.67;;;18.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T05:57:26;25.10;;;18.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:00:32;22.00;;;19.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:03:37;23.57;;;20.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:06:42;25.73;;;20.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:09:46;23.60;;;19.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:12:51;24.27;;;19.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:15:57;26.93;;;21.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:19:11;24.93;;;21.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:22:17;61.50;;;23.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:25:21;63.03;;;24.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:28:26;57.47;;;24.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:31:30;70.97;;;25.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:34:37;24.37;;;20.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:37:42;29.13;;;21.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:40:46;28.77;;;22.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:43:51;27.20;;;21.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:46:55;27.73;;;22.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:50:00;26.60;;;22.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:53:07;27.70;;;22.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:56:11;28.43;;;22.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T06:59:17;28.10;;;22.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:02:23;24.43;;;21.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:05:30;28.33;;;21.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:08:34;24.53;;;21.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:11:45;25.90;;;20.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:14:50;28.57;;;23.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:17:55;26.53;;;22.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:21:18;29.67;;;23.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:24:28;27.17;;;23.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:27:33;28.47;;;22.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:30:37;27.87;;;24.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:33:41;31.43;;;25.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:36:46;30.17;;;25.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:39:51;28.53;;;24.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:42:55;27.90;;;24.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:45:59;26.13;;;23.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:49:04;30.10;;;26.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:52:10;29.17;;;25.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:55:14;29.73;;;25.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T07:58:19;30.27;;;25.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:01:26;30.10;;;24.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:04:31;29.60;;;24.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:07:53;34.63;;;27.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:11:17;37.50;;;28.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:14:24;35.17;;;28.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:17:31;39.40;;;30.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:20:35;33.47;;;24.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:23:39;32.17;;;26.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:26:44;32.17;;;26.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:29:48;30.63;;;27.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:32:52;33.20;;;27.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:35:56;31.53;;;26.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:39:00;32.50;;;26.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:42:15;32.13;;;28.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:45:47;34.03;;;29.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:52:21;29.67;;;26.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:55:26;29.93;;;26.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T08:59:16;28.60;;;25.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:02:05;26.63;;;23.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:05:09;25.80;;;23.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:08:33;25.03;;;22.43;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:11:47;25.73;;;23.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:15:03;27.03;;;23.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:18:11;26.63;;;23.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:21:15;26.67;;;23.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:24:19;25.43;;;22.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:27:24;31.27;;;24.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:30:31;27.10;;;22.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:33:42;25.10;;;22.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:36:48;25.20;;;22.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:39:56;29.10;;;24.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:43:00;29.40;;;22.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:46:06;26.43;;;22.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:49:13;24.03;;;21.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:52:16;25.63;;;21.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:55:21;24.00;;;21.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T09:58:25;21.60;;;19.43;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:01:31;20.23;;;18.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:04:36;20.80;;;18.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:07:59;20.00;;;17.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:11:05;19.53;;;17.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:14:09;20.13;;;18.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:17:13;21.43;;;19.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:20:18;25.40;;;22.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:23:22;23.57;;;21.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:26:27;22.37;;;19.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:29:33;22.40;;;20.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:32:37;23.30;;;20.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:35:42;26.83;;;23.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:38:46;24.83;;;21.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:41:53;23.43;;;20.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:44:57;27.43;;;23.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:48:01;29.17;;;22.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:51:05;24.87;;;22.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:54:27;31.67;;;24.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T10:57:52;32.17;;;25.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:00:57;22.80;;;20.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:04:03;30.47;;;24.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:07:08;27.67;;;21.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:10:15;34.40;;;22.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:13:22;29.23;;;21.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:16:26;27.57;;;20.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:19:33;23.00;;;19.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:22:39;25.30;;;19.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:25:44;18.53;;;16.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:28:49;24.90;;;17.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:31:58;23.83;;;17.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:35:03;17.37;;;13.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:38:07;12.33;;;10.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:41:12;12.23;;;10.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:44:16;14.70;;;10.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:47:20;12.93;;;10.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:50:25;9.70;;;8.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:53:30;9.80;;;8.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:56:36;10.07;;;8.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T11:59:40;9.73;;;8.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:02:45;8.80;;;7.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:05:49;9.00;;;5.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:08:57;4.83;;;4.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:12:03;9.83;;;4.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:15:08;5.90;;;3.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:18:15;4.30;;;3.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:21:21;3.70;;;3.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:24:27;3.43;;;3.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:27:35;3.20;;;2.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:30:39;4.30;;;2.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:33:43;4.20;;;3.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:36:47;4.97;;;4.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:39:52;5.67;;;5.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:42:56;6.27;;;5.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:46:01;4.30;;;3.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:49:08;4.83;;;4.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:52:14;4.37;;;3.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:55:19;3.10;;;2.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T12:58:23;3.53;;;2.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:01:27;2.83;;;2.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:04:44;4.23;;;3.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:11:48;3.47;;;3.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:24:52;5.70;;;2.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:28:34;2.83;;;2.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:32:02;4.93;;;3.03;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:35:25;3.13;;;2.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:38:29;2.50;;;2.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:41:34;3.00;;;2.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:44:39;2.27;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:47:45;2.67;;;2.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:50:49;2.57;;;2.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:53:53;3.27;;;2.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T13:56:58;4.37;;;3.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:00:03;6.23;;;5.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:03:12;5.87;;;5.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:27:58;9.83;;;8.60;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:31:49;11.50;;;7.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:39:07;8.50;;;7.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:42:13;11.40;;;10.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:45:23;10.97;;;9.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:48:30;12.03;;;10.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:51:42;12.43;;;11.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:55:03;12.70;;;11.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T14:58:19;12.77;;;11.47;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:01:54;12.70;;;11.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:04:59;14.33;;;12.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:17:44;19.73;;;14.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:20:50;19.83;;;16.57;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:23:55;19.60;;;17.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:27:01;20.10;;;17.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:30:07;23.57;;;19.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:33:12;23.67;;;21.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:36:17;22.87;;;19.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:39:21;23.97;;;21.00;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:42:25;26.47;;;21.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:45:30;24.33;;;20.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:48:36;25.90;;;20.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:51:42;22.70;;;20.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:54:48;24.67;;;19.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T15:57:52;26.27;;;20.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:01:15;24.73;;;20.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:04:37;22.90;;;20.33;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:08:00;22.20;;;19.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:11:04;25.43;;;19.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:14:08;21.77;;;18.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:17:12;23.03;;;18.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:20:16;18.57;;;16.70;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:23:22;19.50;;;17.40;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:26:26;20.23;;;17.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:29:33;20.30;;;16.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:32:41;17.00;;;15.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:35:46;15.87;;;14.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:38:51;14.40;;;12.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:41:56;14.40;;;12.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:45:00;14.73;;;13.13;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:48:05;13.03;;;11.23;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:51:11;12.37;;;11.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:54:16;10.30;;;9.30;;
48002;SDS011;33768;48.578;11.574;2022-08-19T16:57:21;10.40;;;8.83;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:00:26;9.40;;;8.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:03:30;9.50;;;8.50;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:06:35;8.07;;;7.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:09:42;8.17;;;7.37;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:12:46;7.90;;;7.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:15:50;6.80;;;6.10;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:18:55;6.57;;;5.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:22:01;5.57;;;5.07;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:25:05;5.43;;;4.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:28:14;5.13;;;4.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:31:22;6.10;;;4.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:34:28;4.03;;;3.73;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:37:33;4.30;;;3.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:40:38;5.93;;;3.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:43:44;4.10;;;3.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:46:48;6.13;;;3.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:49:53;4.17;;;3.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:52:57;4.63;;;3.80;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:56:02;3.57;;;3.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T17:59:07;5.57;;;3.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:02:12;4.30;;;3.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:05:17;4.47;;;3.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:08:22;5.27;;;4.27;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:11:26;6.03;;;5.53;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:14:31;8.23;;;5.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:17:37;8.00;;;6.17;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:20:42;7.83;;;6.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:23:47;6.93;;;5.97;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:26:51;6.40;;;5.67;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:29:56;5.40;;;4.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:33:02;7.07;;;5.87;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:36:16;5.37;;;4.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:39:20;5.57;;;4.93;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:42:43;4.17;;;3.77;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:46:07;6.83;;;3.90;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:49:30;3.00;;;2.63;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:52:35;3.33;;;2.20;;
48002;SDS011;33768;48.578;11.574;2022-08-19T18:55:39;4.00;;;2.10;;