sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2024-01-06T00:02:57;95780;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:05:28;95780;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:13:00;95780;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:15:31;95780;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:18:12;95790;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:23:10;95790;;;3.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:25:40;95790;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:28:11;95790;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:30:36;95790;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:38:08;95790;;;3.4;80.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:40:38;95790;;;3.4;80.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:43:09;95800;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:45:40;95790;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:48:11;95800;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:50:48;95800;;;3.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T00:53:19;95800;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:55:50;95810;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T00:58:21;95810;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T01:00:52;95820;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:03:29;95820;;;3.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:08:25;95820;;;4;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:11:03;95830;;;4;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:13:39;95830;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:16:16;95830;;;4.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:20:57;95830;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:23:31;95830;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T01:25:59;95830;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T01:28:23;95840;;;3.5;80
68489;BME280;55481;48.764;8.936;2024-01-06T01:35:56;95840;;;3.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:38:26;95840;;;3.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:40:57;95840;;;3.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:43:28;95840;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:45:58;95850;;;4;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:48:30;95840;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:51:00;95840;;;4.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:53:37;95850;;;4.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T01:56:15;95850;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T01:58:40;95860;;;4.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:01:03;95860;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T02:03:34;95870;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:06:05;95860;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:08:36;95870;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:11:06;95860;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:13:37;95870;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:21:09;95870;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:23:40;95870;;;3.9;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:26:24;95880;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:28:54;95870;;;3.9;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:31:18;95880;;;4.1;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:33:50;95880;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T02:36:21;95880;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:38:52;95880;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T02:46:17;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:48:48;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:51:19;95900;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:53:49;95890;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:56:26;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T02:58:58;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:03:52;95890;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:08:54;95890;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T03:11:25;95890;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T03:13:56;95890;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:16:29;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:18:57;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:21:28;95890;;;3.8;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:29:00;95890;;;4;79
68489;BME280;55481;48.764;8.936;2024-01-06T03:31:31;95890;;;4.1;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:34:09;95890;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T03:36:39;95890;;;4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:39:10;95890;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:41:41;95880;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:44:12;95880;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:46:43;95890;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T03:49:07;95880;;;3.5;80.5
68489;BME280;55481;48.764;8.936;2024-01-06T03:59:10;95880;;;3.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:01:41;95880;;;3.6;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:04:12;95880;;;3.6;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:09:20;95890;;;3.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:11:51;95890;;;3.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:14:22;95890;;;4;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:19:29;95890;;;3.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:24:24;95900;;;3.6;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:26:54;95900;;;3.6;80
68489;BME280;55481;48.764;8.936;2024-01-06T04:29:25;95900;;;3.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:34:20;95900;;;3.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T04:36:51;95900;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:39:22;95900;;;3.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:41:53;95900;;;3.7;80
68489;BME280;55481;48.764;8.936;2024-01-06T04:44:24;95900;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:46:55;95900;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:49:25;95900;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:51:56;95900;;;3.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T04:54:27;95900;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:02:00;95910;;;3.9;80
68489;BME280;55481;48.764;8.936;2024-01-06T05:04:30;95910;;;3.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:09:32;95910;;;4.2;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:14:39;95910;;;4.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:17:10;95910;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T05:22:04;95910;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T05:29:37;95920;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:32:08;95920;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:34:38;95920;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:39:46;95920;;;4.2;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:42:17;95920;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:44:48;95920;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T05:49:42;95920;;;4.2;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T05:52:14;95930;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T05:59:46;95960;;;4.1;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:02:16;95950;;;4.1;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:04:47;95960;;;4.1;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:07:18;95960;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:09:55;95970;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:12:26;95970;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:14:57;95980;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:17:21;95980;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:19:52;95980;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:30:21;95990;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:32:37;95990;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:35:08;96000;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:37:38;96000;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:40:08;96000;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T06:45:09;96010;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:47:33;96020;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:50:11;96020;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:52:35;96020;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T06:57:57;96020;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:00:14;96020;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:05:08;96030;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:07:39;96030;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:10:10;96030;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:12:40;96030;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:15:19;96040;;;4.2;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:20:06;96040;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:22:37;96040;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:25:08;96040;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:27:39;96040;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:30:10;96030;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:32:53;96030;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:35:24;96040;;;4.3;80
68489;BME280;55481;48.764;8.936;2024-01-06T07:37:53;96040;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:40:24;96040;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:42:54;96040;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:47:50;96040;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:52:58;96050;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T07:55:28;96050;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:00:22;96050;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:02:53;96050;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:05:24;96050;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:07:55;96060;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:10:33;96060;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:15:41;96070;;;4.6;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:18:05;96060;;;4.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:20:34;96060;;;4.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:23:04;96060;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:25:29;96060;;;4.7;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:28:00;96060;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:40:28;96080;;;4.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:42:58;96080;;;4.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:45:29;96080;;;4.8;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T08:50:37;96080;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:53:07;96080;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:55:38;96080;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T08:58:10;96080;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:00:40;96080;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:08:06;96090;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:10:36;96100;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:13:07;96100;;;4.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:15:38;96090;;;4.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T09:18:11;96090;;;4.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T09:20:46;96090;;;4.9;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T09:23:19;96100;;;5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T09:25:55;96100;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:30:43;96110;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:33:14;96110;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:35:44;96110;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:38:15;96120;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:40:46;96120;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:43:17;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:45:48;96120;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:48:18;96120;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T09:55:51;96130;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:00:53;96130;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:03:30;96130;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:06:01;96130;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:08:39;96130;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:13:27;96130;;;5.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T10:15:57;96130;;;5.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T10:18:28;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:23:29;96130;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:26:00;96140;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:31:08;96140;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:33:38;96140;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:36:09;96140;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:38:41;96140;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:41:12;96140;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:43:43;96130;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:46:13;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T10:51:08;96140;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T10:53:40;96130;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T10:56:09;96130;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T10:58:45;96140;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:01:11;96130;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:03:42;96130;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:06:13;96130;;;5.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:08:51;96130;;;5.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:19:41;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:21:36;96140;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:24:15;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:26:23;96130;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:28:55;96120;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:31:28;96120;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:33:57;96120;;;5.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T11:36:27;96110;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:38:59;96110;;;5.5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:42:01;96100;;;5.6;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:44:07;96100;;;5.6;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:49:02;96090;;;5.8;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:51:33;96100;;;5.8;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:54:04;96100;;;5.7;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T11:56:35;96100;;;5.6;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T12:01:36;96090;;;5.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:04:07;96090;;;5.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:06:37;96090;;;5.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:14:22;96090;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:16:59;96090;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:19:16;96090;;;5.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:21:47;96090;;;5.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T12:26:47;96090;;;5.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T12:29:12;96090;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:31:42;96090;;;5.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:39:10;96090;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:41:40;96090;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:44:10;96090;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:46:40;96090;;;5.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:51:48;96090;;;5.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T12:54:19;96080;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:56:50;96090;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T12:59:21;96090;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:01:52;96090;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:04:29;96090;;;5;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:07:01;96090;;;4.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:14:32;96090;;;5.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:17:03;96090;;;5.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:19:33;96090;;;5.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:24:27;96090;;;5.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:26:58;96090;;;5.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:29:29;96100;;;5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:32:06;96100;;;5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:34:37;96110;;;5.1;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:37:02;96110;;;5.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:39:33;96110;;;5.2;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:42:04;96110;;;5;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:44:35;96120;;;4.9;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:46:59;96120;;;4.9;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T13:49:29;96120;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:52:00;96130;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T13:54:31;96130;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:04:40;96130;;;4.9;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:09:42;96140;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:12:19;96140;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:17:27;96140;;;4.8;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:22:22;96140;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:24:52;96140;;;4.8;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:27:22;96150;;;4.8;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:29:52;96150;;;4.7;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:34:46;96160;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:37:17;96150;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:39:54;96160;;;4.7;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:44:42;96160;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:47:13;96170;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:49:44;96160;;;4.7;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T14:52:15;96160;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:54:46;96170;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:57:16;96170;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T14:59:47;96170;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:07:19;96180;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:09:51;96180;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:14:58;96180;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:17:32;96190;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:20:00;96190;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:24:54;96190;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:27:25;96190;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:29:56;96200;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T15:34:57;96200;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T15:37:29;96200;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:40:05;96200;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:42:36;96200;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T15:45:07;96200;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:50:02;96210;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:52:33;96200;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:55:03;96200;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T15:57:34;96210;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:07:44;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:12:45;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:15:16;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:17:53;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:20:23;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:22:48;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:25:19;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:27:50;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:30:28;96210;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:33:02;96220;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:37:54;96220;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:43:01;96210;;;4.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T16:45:32;96220;;;4.4;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T16:48:02;96220;;;4.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T16:52:56;96220;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:55:27;96220;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T16:58:05;96220;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:03:00;96220;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:05:31;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:08:02;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:10:33;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:13:04;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:15:36;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:18:06;96230;;;4.1;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:20:30;96230;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:28:03;96240;;;4.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T17:30:33;96240;;;4.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T17:33:04;96240;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:35:35;96240;;;4.3;78.5
68489;BME280;55481;48.764;8.936;2024-01-06T17:38:05;96250;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:40:43;96240;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:43:13;96250;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:45:44;96250;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:48:15;96250;;;4.2;79
68489;BME280;55481;48.764;8.936;2024-01-06T17:56:00;96260;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:00:54;96260;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:03:24;96260;;;4.4;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:05:54;96270;;;4.3;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:10:48;96270;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:13:19;96260;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:15:50;96270;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:18:28;96260;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:23:23;96270;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:25:54;96270;;;4.3;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:28:29;96270;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:30:56;96270;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:33:27;96270;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:35:58;96270;;;4.5;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:38:22;96270;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:40:54;96270;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:45:54;96270;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:48:26;96280;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T18:50:56;96270;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:53:33;96270;;;4.7;79
68489;BME280;55481;48.764;8.936;2024-01-06T18:56:04;96280;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T19:00:59;96280;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T19:03:29;96280;;;4.4;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T19:06:00;96280;;;4.5;79.5
68489;BME280;55481;48.764;8.936;2024-01-06T19:16:04;96280;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T19:18:34;96280;;;4.6;79
68489;BME280;55481;48.764;8.936;2024-01-06T19:21:05;96280;;;4.6;79