sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:00:53;5.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:03:19;5.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:05:56;5.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:08:24;5.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:10:50;5.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:13:16;5.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:15:42;5.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:18:08;5.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:20:34;5.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:22:59;5.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:25:25;5.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:27:51;5.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:30:17;5.05;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:32:43;4.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:35:09;4.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:37:36;4.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:40:02;4.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:42:28;4.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:44:54;4.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:47:19;4.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:49:45;4.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:52:11;4.68;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:54:37;4.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:57:03;4.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T00:59:30;4.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:01:55;4.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:04:21;4.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:06:47;4.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:09:14;4.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:11:40;4.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:14:13;4.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:16:40;4.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:19:06;4.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:21:33;4.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:24:00;4.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:26:28;4.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:28:56;4.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:31:25;4.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:33:57;4.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:36:24;4.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:38:51;4.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:41:23;4.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:43:56;4.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:48:52;4.13;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:51:20;4.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:53:48;4.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:56:15;4.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T01:58:42;4.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:01:08;4.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:03:35;4.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:06:01;4.36;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:08:27;4.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:11:21;4.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:16:33;4.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:19:26;4.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:30:13;4.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:32:56;4.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:35:34;4.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:41:03;4.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:43:35;4.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:46:05;4.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:48:41;4.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:51:12;4.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:53:51;4.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:56:22;4.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T02:58:51;4.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:01:22;4.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:03:54;4.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:06:26;4.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:09:05;4.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:11:33;4.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:14:04;5.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:19:35;5.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:22:04;5.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:24:33;5.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:27:00;5.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:29:38;5.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:32:06;5.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:34:32;5.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:36:59;5.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:39:27;5.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:42:25;5.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:45:26;5.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:48:15;5.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:56:31;5.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T03:59:06;5.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:01:34;5.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:04:01;5.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:06:27;5.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:08:53;5.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:11:19;5.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:13:45;5.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:16:11;5.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:18:36;5.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:21:03;5.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:23:28;5.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:25:54;5.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:28:20;5.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:30:51;5.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:33:18;5.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:35:44;5.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:38:10;5.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:40:35;5.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:43:02;5.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:45:28;5.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:47:53;5.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:50:19;5.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:52:45;5.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:55:11;5.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T04:57:37;5.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:00:03;5.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:02:29;5.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:04:55;5.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:07:21;5.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:09:47;5.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:12:13;5.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:14:39;5.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:17:05;5.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:19:31;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:21:57;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:24:25;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:26:52;5.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:29:19;5.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:31:45;6.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:34:11;6.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:36:37;5.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:39:05;5.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:41:33;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:43:58;5.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:46:24;5.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:48:50;5.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:51:17;5.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:53:44;6.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:56:13;6.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T05:58:40;6.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:01:08;6.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:03:34;6.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:06:27;6.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:08:53;6.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:11:20;6.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:13:47;6.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:16:19;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:18:48;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:21:16;6.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:23:42;6.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:26:25;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:28:53;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:31:21;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:33:50;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:36:17;6.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:38:44;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:41:16;6.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:43:43;6.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:46:12;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:48:40;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:51:10;6.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:53:37;6.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:56:04;6.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T06:58:30;6.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:01:02;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:03:29;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:05:59;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:08:25;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:10:51;6.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:13:17;6.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:15:42;6.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:18:09;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:20:35;6.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:23:01;6.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:25:27;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:27:54;6.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:30:20;6.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:32:46;6.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:35:12;6.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:37:38;6.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:40:04;6.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:42:31;6.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:44:56;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:47:22;6.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:49:48;6.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:52:14;6.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:54:40;6.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:57:05;6.73;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T07:59:31;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:01:57;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:04:23;6.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:06:49;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:09:15;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:11:40;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:14:13;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:16:40;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:19:06;6.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:21:32;6.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:23:58;6.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:26:24;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:28:52;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:31:18;6.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:33:47;6.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:36:14;6.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:38:40;6.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:41:07;6.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:43:33;6.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:46:03;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:48:29;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:50:55;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:53:21;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:55:47;6.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T08:58:13;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:00:39;6.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:03:05;6.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:05:32;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:07:58;6.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:10:27;6.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:12:53;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:15:21;6.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:17:47;6.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:20:12;6.73;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:22:40;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:25:06;6.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:27:36;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:30:02;6.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:32:28;6.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:34:54;6.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:37:19;6.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:39:45;6.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:42:25;6.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:44:57;7.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:47:51;7.14;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:50:33;7.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:55:53;7.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T09:58:41;7.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:01:12;7.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:03:40;7.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:06:27;7.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:09:20;7.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:17:33;7.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:20:23;7.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:25:49;8.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:31:12;8.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:33:50;8.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:36:27;8.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:38:57;8.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:41:33;8.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:44:31;8.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:47:03;8.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:49:30;8.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:51:56;8.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:54:27;8.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T10:59:35;8.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:02:02;8.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:04:31;8.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:06:57;9.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:09:31;9.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:12:15;9.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:14:56;9.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:17:26;9.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:19:52;9.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:22:19;9.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:24:51;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:27:31;9.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:30:04;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:32:36;9.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:35:10;9.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:37:48;9.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:40:26;9.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:42:58;9.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:45:32;9.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:48:20;9.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:50:53;9.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:53:38;9.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T11:58:54;9.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:07:05;9.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:15:00;10.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:17:38;10.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:20:16;10.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:22:58;10.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:39:52;10.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:45:16;10.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:48:16;10.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:50:53;10.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T12:58:42;10.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:01:17;10.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:04:03;10.13;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:06:39;10.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:09:28;10.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:11:57;10.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:14:26;9.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:17:01;9.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:19:49;9.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:22:30;9.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:25:00;9.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:27:29;9.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:30:08;9.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:32:54;9.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:35:29;9.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:38:05;9.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:40:40;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:43:20;9.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:45:49;9.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:48:29;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:50:57;9.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:53:35;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:56:03;9.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T13:58:37;9.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:01:18;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:03:45;9.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:06:29;9.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:09:05;9.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:14:14;9.68;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:16:40;9.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:19:23;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:21:50;9.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:24:38;9.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:27:20;9.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:29:47;9.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:32:14;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:34:40;9.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:37:19;9.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:39:45;9.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:42:24;9.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:45:04;9.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:47:31;9.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:49:58;9.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:52:26;9.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:54:54;9.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T14:57:25;9.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:02:35;9.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:05:04;9.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:07:34;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:10:03;9.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:12:45;9.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:15:24;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:17:55;9.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:20:32;9.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:23:00;9.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:25:36;9.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:30:50;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:33:30;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:36:25;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:39:03;9.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:41:29;9.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:43:56;9.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:46:33;9.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:48:59;9.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:51:25;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:53:51;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:56:17;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T15:58:43;9.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:01:10;9.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:03:36;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:06:06;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:08:33;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:11:02;9.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:13:28;9.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:15:59;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:18:27;9.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:20:53;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:23:19;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:25:45;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:28:11;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:30:36;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:33:02;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:35:29;9.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:37:55;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:40:22;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:42:48;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:45:14;9.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:47:39;9.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:50:06;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:52:34;9.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:55:00;9.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:57:27;9.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-27T16:59:53;9.45;118.99