sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2023-06-22T00:01:18;100190.38;;;21.50;88.57
10310;BME280;5200;43.236;27.986;2023-06-22T00:03:46;100186.66;;;21.51;88.01
10310;BME280;5200;43.236;27.986;2023-06-22T00:06:13;100173.25;;;21.44;88.06
10310;BME280;5200;43.236;27.986;2023-06-22T00:08:40;100162.53;;;21.38;87.39
10310;BME280;5200;43.236;27.986;2023-06-22T00:11:07;100185.44;;;21.53;87.30
10310;BME280;5200;43.236;27.986;2023-06-22T00:13:34;100183.16;;;21.50;87.45
10310;BME280;5200;43.236;27.986;2023-06-22T00:16:03;100186.47;;;21.52;87.14
10310;BME280;5200;43.236;27.986;2023-06-22T00:18:30;100193.06;;;21.57;87.46
10310;BME280;5200;43.236;27.986;2023-06-22T00:20:58;100195.75;;;21.57;87.35
10310;BME280;5200;43.236;27.986;2023-06-22T00:23:26;100178.84;;;21.43;86.17
10310;BME280;5200;43.236;27.986;2023-06-22T00:25:52;100186.66;;;21.58;85.11
10310;BME280;5200;43.236;27.986;2023-06-22T00:28:19;100188.13;;;21.67;84.23
10310;BME280;5200;43.236;27.986;2023-06-22T00:30:47;100194.09;;;21.69;83.63
10310;BME280;5200;43.236;27.986;2023-06-22T00:33:15;100167.31;;;21.56;83.29
10310;BME280;5200;43.236;27.986;2023-06-22T00:35:42;100201.50;;;21.73;83.15
10310;BME280;5200;43.236;27.986;2023-06-22T00:38:09;100183.78;;;21.66;83.94
10310;BME280;5200;43.236;27.986;2023-06-22T00:40:36;100202.31;;;21.67;84.56
10310;BME280;5200;43.236;27.986;2023-06-22T00:43:03;100197.59;;;21.63;84.63
10310;BME280;5200;43.236;27.986;2023-06-22T00:45:31;100192.44;;;21.55;85.51
10310;BME280;5200;43.236;27.986;2023-06-22T00:47:58;100195.75;;;21.57;85.46
10310;BME280;5200;43.236;27.986;2023-06-22T00:50:27;100180.66;;;21.42;85.40
10310;BME280;5200;43.236;27.986;2023-06-22T00:53:00;100203.16;;;21.55;85.78
10310;BME280;5200;43.236;27.986;2023-06-22T00:55:28;100198.00;;;21.53;85.97
10310;BME280;5200;43.236;27.986;2023-06-22T00:57:55;100178.22;;;21.41;85.95
10310;BME280;5200;43.236;27.986;2023-06-22T01:00:22;100178.38;;;21.32;86.25
10310;BME280;5200;43.236;27.986;2023-06-22T01:02:51;100186.19;;;21.34;87.08
10310;BME280;5200;43.236;27.986;2023-06-22T01:05:19;100201.22;;;21.35;87.46
10310;BME280;5200;43.236;27.986;2023-06-22T01:08:00;100203.91;;;21.28;87.88
10310;BME280;5200;43.236;27.986;2023-06-22T01:10:31;100201.63;;;21.25;88.37
10310;BME280;5200;43.236;27.986;2023-06-22T01:13:04;100191.53;;;21.21;88.66
10310;BME280;5200;43.236;27.986;2023-06-22T01:15:37;100189.69;;;21.15;89.32
10310;BME280;5200;43.236;27.986;2023-06-22T01:18:07;100193.34;;;21.14;89.71
10310;BME280;5200;43.236;27.986;2023-06-22T01:20:35;100195.19;;;21.06;90.66
10310;BME280;5200;43.236;27.986;2023-06-22T01:23:09;100165.09;;;20.84;91.24
10310;BME280;5200;43.236;27.986;2023-06-22T01:25:45;100168.34;;;20.73;92.39
10310;BME280;5200;43.236;27.986;2023-06-22T01:28:24;100191.00;;;20.77;93.42
10310;BME280;5200;43.236;27.986;2023-06-22T01:30:53;100176.28;;;20.53;94.51
10310;BME280;5200;43.236;27.986;2023-06-22T01:33:31;100191.34;;;20.61;94.93
10310;BME280;5200;43.236;27.986;2023-06-22T01:36:00;100161.38;;;20.37;95.40
10310;BME280;5200;43.236;27.986;2023-06-22T01:38:28;100190.00;;;20.50;96.38
10310;BME280;5200;43.236;27.986;2023-06-22T01:40:57;100194.50;;;20.43;96.36
10310;BME280;5200;43.236;27.986;2023-06-22T01:43:25;100178.00;;;20.33;96.24
10310;BME280;5200;43.236;27.986;2023-06-22T01:45:54;100194.13;;;20.46;95.95
10310;BME280;5200;43.236;27.986;2023-06-22T01:48:22;100196.16;;;20.51;95.66
10310;BME280;5200;43.236;27.986;2023-06-22T01:50:49;100197.41;;;20.48;95.77
10310;BME280;5200;43.236;27.986;2023-06-22T01:53:16;100194.72;;;20.48;95.87
10310;BME280;5200;43.236;27.986;2023-06-22T01:55:42;100188.38;;;20.49;95.77
10310;BME280;5200;43.236;27.986;2023-06-22T01:58:09;100172.47;;;20.41;95.36
10310;BME280;5200;43.236;27.986;2023-06-22T02:00:38;100194.59;;;20.56;95.11
10310;BME280;5200;43.236;27.986;2023-06-22T02:03:11;100188.78;;;20.53;95.28
10310;BME280;5200;43.236;27.986;2023-06-22T02:05:47;100201.97;;;20.54;95.97
10310;BME280;5200;43.236;27.986;2023-06-22T02:08:20;100204.00;;;20.52;96.20
10310;BME280;5200;43.236;27.986;2023-06-22T02:10:48;100196.16;;;20.51;95.99
10310;BME280;5200;43.236;27.986;2023-06-22T02:13:16;100198.09;;;20.57;96.19
10310;BME280;5200;43.236;27.986;2023-06-22T02:15:43;100206.28;;;20.55;96.33
10310;BME280;5200;43.236;27.986;2023-06-22T02:18:12;100204.47;;;20.56;95.97
10310;BME280;5200;43.236;27.986;2023-06-22T02:20:39;100200.09;;;20.55;95.52
10310;BME280;5200;43.236;27.986;2023-06-22T02:23:06;100193.72;;;20.49;95.12
10310;BME280;5200;43.236;27.986;2023-06-22T02:25:34;100211.91;;;20.60;95.59
10310;BME280;5200;43.236;27.986;2023-06-22T02:28:01;100192.44;;;20.45;96.19
10310;BME280;5200;43.236;27.986;2023-06-22T02:30:28;100215.09;;;20.49;97.45
10310;BME280;5200;43.236;27.986;2023-06-22T02:32:54;100219.53;;;20.35;98.82
10310;BME280;5200;43.236;27.986;2023-06-22T02:35:26;100203.00;;;20.18;99.91
10310;BME280;5200;43.236;27.986;2023-06-22T02:37:57;100225.22;;;20.25;100.00
10310;BME280;5200;43.236;27.986;2023-06-22T02:40:25;100218.44;;;20.23;100.00
10310;BME280;5200;43.236;27.986;2023-06-22T02:42:52;100213.78;;;20.38;100.00
10310;BME280;5200;43.236;27.986;2023-06-22T02:45:19;100240.13;;;20.69;99.01
10310;BME280;5200;43.236;27.986;2023-06-22T02:47:46;100231.16;;;20.97;97.29
10310;BME280;5200;43.236;27.986;2023-06-22T02:50:14;100216.59;;;21.06;95.17
10310;BME280;5200;43.236;27.986;2023-06-22T02:52:42;100241.03;;;21.45;93.88
10310;BME280;5200;43.236;27.986;2023-06-22T02:55:09;100241.88;;;21.72;91.02
10310;BME280;5200;43.236;27.986;2023-06-22T02:57:35;100237.75;;;21.96;89.41
10310;BME280;5200;43.236;27.986;2023-06-22T03:00:03;100241.91;;;22.25;86.61
10310;BME280;5200;43.236;27.986;2023-06-22T03:02:42;100245.94;;;22.61;83.45
10310;BME280;5200;43.236;27.986;2023-06-22T03:05:09;100248.69;;;22.93;80.00
10310;BME280;5200;43.236;27.986;2023-06-22T03:07:39;100247.41;;;23.15;78.71
10310;BME280;5200;43.236;27.986;2023-06-22T03:10:08;100218.44;;;23.31;76.53
10310;BME280;5200;43.236;27.986;2023-06-22T03:12:36;100239.22;;;23.74;73.31
10310;BME280;5200;43.236;27.986;2023-06-22T03:15:04;100241.06;;;23.98;71.26
10310;BME280;5200;43.236;27.986;2023-06-22T03:17:31;100250.75;;;24.24;69.37
10310;BME280;5200;43.236;27.986;2023-06-22T03:19:58;100229.22;;;24.50;67.55
10310;BME280;5200;43.236;27.986;2023-06-22T03:22:24;100249.25;;;24.91;65.69
10310;BME280;5200;43.236;27.986;2023-06-22T03:24:51;100239.38;;;25.21;63.28
10310;BME280;5200;43.236;27.986;2023-06-22T03:27:19;100243.38;;;25.30;62.38
10310;BME280;5200;43.236;27.986;2023-06-22T03:29:46;100254.19;;;24.94;63.77
10310;BME280;5200;43.236;27.986;2023-06-22T03:32:13;100243.53;;;24.43;65.25
10310;BME280;5200;43.236;27.986;2023-06-22T03:34:40;100256.59;;;23.96;67.67
10310;BME280;5200;43.236;27.986;2023-06-22T03:37:12;100237.09;;;23.44;70.71
10310;BME280;5200;43.236;27.986;2023-06-22T03:39:39;100263.47;;;23.22;73.44
10310;BME280;5200;43.236;27.986;2023-06-22T03:42:06;100259.88;;;22.90;75.07
10310;BME280;5200;43.236;27.986;2023-06-22T03:44:34;100250.03;;;22.77;77.80
10310;BME280;5200;43.236;27.986;2023-06-22T03:47:02;100264.13;;;23.49;74.41
10310;BME280;5200;43.236;27.986;2023-06-22T03:49:29;100253.63;;;24.30;70.29
10310;BME280;5200;43.236;27.986;2023-06-22T03:51:55;100262.41;;;24.99;66.72
10310;BME280;5200;43.236;27.986;2023-06-22T03:54:22;100266.63;;;25.55;63.81
10310;BME280;5200;43.236;27.986;2023-06-22T03:56:49;100268.16;;;25.93;62.37
10310;BME280;5200;43.236;27.986;2023-06-22T03:59:16;100262.28;;;26.20;61.14
10310;BME280;5200;43.236;27.986;2023-06-22T04:01:44;100265.25;;;26.06;60.46
10310;BME280;5200;43.236;27.986;2023-06-22T04:04:11;100264.38;;;25.82;62.08
10310;BME280;5200;43.236;27.986;2023-06-22T04:06:38;100253.97;;;25.56;63.34
10310;BME280;5200;43.236;27.986;2023-06-22T04:09:06;100268.56;;;25.36;63.62
10310;BME280;5200;43.236;27.986;2023-06-22T04:11:32;100259.75;;;25.29;65.04
10310;BME280;5200;43.236;27.986;2023-06-22T04:13:59;100264.78;;;25.67;63.12
10310;BME280;5200;43.236;27.986;2023-06-22T04:16:26;100264.16;;;26.07;62.00
10310;BME280;5200;43.236;27.986;2023-06-22T04:18:54;100281.41;;;26.77;59.17
10310;BME280;5200;43.236;27.986;2023-06-22T04:21:21;100275.03;;;27.35;55.73
10310;BME280;5200;43.236;27.986;2023-06-22T04:23:48;100272.22;;;27.76;53.08
10310;BME280;5200;43.236;27.986;2023-06-22T04:26:14;100271.63;;;27.57;53.38
10310;BME280;5200;43.236;27.986;2023-06-22T04:28:41;100271.75;;;27.33;54.97
10310;BME280;5200;43.236;27.986;2023-06-22T04:31:08;100272.50;;;27.17;55.62
10310;BME280;5200;43.236;27.986;2023-06-22T04:33:35;100273.69;;;27.09;56.03
10310;BME280;5200;43.236;27.986;2023-06-22T04:36:07;100279.50;;;27.18;55.81
10310;BME280;5200;43.236;27.986;2023-06-22T04:38:34;100278.25;;;27.20;55.66
10310;BME280;5200;43.236;27.986;2023-06-22T04:41:00;100280.91;;;27.32;55.16
10310;BME280;5200;43.236;27.986;2023-06-22T04:43:28;100287.19;;;27.50;54.94
10310;BME280;5200;43.236;27.986;2023-06-22T04:45:56;100294.97;;;27.34;56.01
10310;BME280;5200;43.236;27.986;2023-06-22T04:48:28;100289.09;;;27.37;55.93
10310;BME280;5200;43.236;27.986;2023-06-22T04:50:58;100297.56;;;27.58;55.29
10310;BME280;5200;43.236;27.986;2023-06-22T04:53:31;100296.28;;;27.77;54.19
10310;BME280;5200;43.236;27.986;2023-06-22T04:55:58;100307.00;;;27.72;53.24
10310;BME280;5200;43.236;27.986;2023-06-22T04:58:25;100294.88;;;27.75;53.18
10310;BME280;5200;43.236;27.986;2023-06-22T05:00:54;100299.00;;;27.77;53.32
10310;BME280;5200;43.236;27.986;2023-06-22T05:03:22;100304.66;;;27.76;52.59
10310;BME280;5200;43.236;27.986;2023-06-22T05:05:51;100296.47;;;27.71;52.59
10310;BME280;5200;43.236;27.986;2023-06-22T05:08:19;100292.44;;;27.73;53.18
10310;BME280;5200;43.236;27.986;2023-06-22T05:10:47;100294.31;;;27.85;53.01
10310;BME280;5200;43.236;27.986;2023-06-22T05:13:14;100299.78;;;27.90;53.39
10310;BME280;5200;43.236;27.986;2023-06-22T05:15:40;100308.22;;;28.10;52.64
10310;BME280;5200;43.236;27.986;2023-06-22T05:18:07;100302.41;;;28.18;52.14
10310;BME280;5200;43.236;27.986;2023-06-22T05:20:34;100317.16;;;28.28;50.12
10310;BME280;5200;43.236;27.986;2023-06-22T05:23:01;100303.97;;;27.97;51.51
10310;BME280;5200;43.236;27.986;2023-06-22T05:25:28;100311.91;;;27.58;52.39
10310;BME280;5200;43.236;27.986;2023-06-22T05:27:59;100311.00;;;27.24;53.56
10310;BME280;5200;43.236;27.986;2023-06-22T05:30:27;100318.31;;;27.12;54.45
10310;BME280;5200;43.236;27.986;2023-06-22T05:32:53;100311.88;;;27.41;54.73
10310;BME280;5200;43.236;27.986;2023-06-22T05:35:20;100316.19;;;27.71;53.30
10310;BME280;5200;43.236;27.986;2023-06-22T05:37:47;100306.19;;;27.72;53.15
10310;BME280;5200;43.236;27.986;2023-06-22T05:40:14;100302.50;;;27.90;53.16
10310;BME280;5200;43.236;27.986;2023-06-22T05:42:41;100300.38;;;27.92;52.74
10310;BME280;5200;43.236;27.986;2023-06-22T05:45:09;100304.38;;;28.23;52.16
10310;BME280;5200;43.236;27.986;2023-06-22T05:47:36;100297.44;;;28.66;50.91
10310;BME280;5200;43.236;27.986;2023-06-22T05:50:04;100302.19;;;28.98;49.49
10310;BME280;5200;43.236;27.986;2023-06-22T05:52:33;100308.06;;;29.12;48.84
10310;BME280;5200;43.236;27.986;2023-06-22T05:55:02;100291.91;;;29.22;47.67
10310;BME280;5200;43.236;27.986;2023-06-22T05:57:28;100293.75;;;29.43;48.61
10310;BME280;5200;43.236;27.986;2023-06-22T05:59:55;100290.91;;;29.55;47.66
10310;BME280;5200;43.236;27.986;2023-06-22T06:02:24;100293.97;;;29.64;48.08
10310;BME280;5200;43.236;27.986;2023-06-22T06:04:50;100278.94;;;29.78;47.33
10310;BME280;5200;43.236;27.986;2023-06-22T06:07:18;100294.81;;;29.97;47.09
10310;BME280;5200;43.236;27.986;2023-06-22T06:09:45;100281.03;;;30.03;45.24
10310;BME280;5200;43.236;27.986;2023-06-22T06:12:13;100284.59;;;30.09;45.79
10310;BME280;5200;43.236;27.986;2023-06-22T06:14:40;100285.19;;;30.16;45.94
10310;BME280;5200;43.236;27.986;2023-06-22T06:17:06;100287.00;;;30.43;45.89
10310;BME280;5200;43.236;27.986;2023-06-22T06:19:35;100292.53;;;30.58;43.79
10310;BME280;5200;43.236;27.986;2023-06-22T06:22:02;100287.22;;;30.36;43.89
10310;BME280;5200;43.236;27.986;2023-06-22T06:24:29;100296.28;;;30.47;44.01
10310;BME280;5200;43.236;27.986;2023-06-22T06:26:55;100301.28;;;30.70;43.64
10310;BME280;5200;43.236;27.986;2023-06-22T06:29:22;100287.00;;;30.43;44.64
10310;BME280;5200;43.236;27.986;2023-06-22T06:31:49;100294.66;;;30.46;44.99
10310;BME280;5200;43.236;27.986;2023-06-22T06:34:19;100293.09;;;30.18;43.08
10310;BME280;5200;43.236;27.986;2023-06-22T06:36:47;100300.59;;;29.73;45.40
10310;BME280;5200;43.236;27.986;2023-06-22T06:39:14;100296.72;;;29.42;45.29
10310;BME280;5200;43.236;27.986;2023-06-22T06:41:41;100297.28;;;29.17;46.74
10310;BME280;5200;43.236;27.986;2023-06-22T06:44:08;100281.22;;;29.37;45.79
10310;BME280;5200;43.236;27.986;2023-06-22T06:46:35;100301.00;;;29.65;46.03
10310;BME280;5200;43.236;27.986;2023-06-22T06:49:01;100293.84;;;29.54;43.74
10310;BME280;5200;43.236;27.986;2023-06-22T06:51:28;100291.19;;;29.32;45.20
10310;BME280;5200;43.236;27.986;2023-06-22T06:53:56;100292.44;;;29.46;45.14
10310;BME280;5200;43.236;27.986;2023-06-22T06:56:23;100300.56;;;29.46;44.79
10310;BME280;5200;43.236;27.986;2023-06-22T06:58:51;100299.94;;;29.66;44.32
10310;BME280;5200;43.236;27.986;2023-06-22T07:01:17;100303.34;;;29.78;45.23
10310;BME280;5200;43.236;27.986;2023-06-22T07:03:45;100305.28;;;30.15;45.69
10310;BME280;5200;43.236;27.986;2023-06-22T07:06:13;100303.28;;;30.38;46.02
10310;BME280;5200;43.236;27.986;2023-06-22T07:08:40;100304.97;;;30.49;45.74
10310;BME280;5200;43.236;27.986;2023-06-22T07:11:08;100304.50;;;30.62;45.86
10310;BME280;5200;43.236;27.986;2023-06-22T07:13:35;100307.22;;;30.62;44.90
10310;BME280;5200;43.236;27.986;2023-06-22T07:16:02;100306.56;;;30.45;45.50
10310;BME280;5200;43.236;27.986;2023-06-22T07:18:29;100311.50;;;30.16;46.13
10310;BME280;5200;43.236;27.986;2023-06-22T07:20:56;100311.16;;;30.07;47.95
10310;BME280;5200;43.236;27.986;2023-06-22T07:23:23;100317.16;;;30.09;47.73
10310;BME280;5200;43.236;27.986;2023-06-22T07:25:50;100316.81;;;30.32;47.53
10310;BME280;5200;43.236;27.986;2023-06-22T07:28:18;100313.44;;;30.58;46.03
10310;BME280;5200;43.236;27.986;2023-06-22T07:30:46;100309.22;;;30.34;45.02
10310;BME280;5200;43.236;27.986;2023-06-22T07:33:13;100317.34;;;30.29;45.63
10310;BME280;5200;43.236;27.986;2023-06-22T07:35:39;100314.75;;;30.50;43.79
10310;BME280;5200;43.236;27.986;2023-06-22T07:38:06;100317.69;;;30.86;42.63
10310;BME280;5200;43.236;27.986;2023-06-22T07:40:34;100311.75;;;30.94;44.49
10310;BME280;5200;43.236;27.986;2023-06-22T07:43:01;100316.69;;;31.02;44.93
10310;BME280;5200;43.236;27.986;2023-06-22T07:45:30;100312.84;;;30.93;45.22
10310;BME280;5200;43.236;27.986;2023-06-22T07:47:58;100318.56;;;31.02;43.98
10310;BME280;5200;43.236;27.986;2023-06-22T07:50:25;100325.00;;;30.85;46.28
10310;BME280;5200;43.236;27.986;2023-06-22T07:52:52;100309.84;;;30.47;46.78
10310;BME280;5200;43.236;27.986;2023-06-22T07:55:19;100311.72;;;30.09;49.09
10310;BME280;5200;43.236;27.986;2023-06-22T07:57:48;100318.72;;;29.45;50.29
10310;BME280;5200;43.236;27.986;2023-06-22T08:00:17;100318.91;;;29.12;51.55
10310;BME280;5200;43.236;27.986;2023-06-22T08:02:47;100322.56;;;29.05;53.35
10310;BME280;5200;43.236;27.986;2023-06-22T08:05:14;100321.38;;;28.96;54.60
10310;BME280;5200;43.236;27.986;2023-06-22T08:07:43;100318.22;;;29.04;55.13
10310;BME280;5200;43.236;27.986;2023-06-22T08:10:11;100318.44;;;28.98;54.53
10310;BME280;5200;43.236;27.986;2023-06-22T08:12:38;100318.03;;;28.89;53.55
10310;BME280;5200;43.236;27.986;2023-06-22T08:15:06;100312.84;;;28.65;53.00
10310;BME280;5200;43.236;27.986;2023-06-22T08:17:36;100323.28;;;28.57;53.59
10310;BME280;5200;43.236;27.986;2023-06-22T08:20:05;100314.41;;;28.61;53.67
10310;BME280;5200;43.236;27.986;2023-06-22T08:22:35;100313.44;;;28.67;53.25
10310;BME280;5200;43.236;27.986;2023-06-22T08:25:03;100320.38;;;28.24;53.78
10310;BME280;5200;43.236;27.986;2023-06-22T08:27:30;100313.53;;;28.39;53.07
10310;BME280;5200;43.236;27.986;2023-06-22T08:29:58;100315.91;;;28.52;53.71
10310;BME280;5200;43.236;27.986;2023-06-22T08:32:25;100314.25;;;28.90;54.98
10310;BME280;5200;43.236;27.986;2023-06-22T08:34:52;100308.13;;;29.17;52.44
10310;BME280;5200;43.236;27.986;2023-06-22T08:37:21;100310.63;;;29.23;53.11
10310;BME280;5200;43.236;27.986;2023-06-22T08:39:50;100318.19;;;29.48;50.67
10310;BME280;5200;43.236;27.986;2023-06-22T08:42:17;100309.22;;;29.43;50.76
10310;BME280;5200;43.236;27.986;2023-06-22T08:44:44;100306.75;;;28.97;52.20
10310;BME280;5200;43.236;27.986;2023-06-22T08:47:11;100310.50;;;28.52;52.18
10310;BME280;5200;43.236;27.986;2023-06-22T08:49:37;100313.53;;;28.39;55.17
10310;BME280;5200;43.236;27.986;2023-06-22T08:52:05;100310.63;;;28.45;53.45
10310;BME280;5200;43.236;27.986;2023-06-22T08:54:34;100317.19;;;28.66;56.22
10310;BME280;5200;43.236;27.986;2023-06-22T08:57:01;100319.53;;;28.24;57.14
10310;BME280;5200;43.236;27.986;2023-06-22T08:59:28;100320.38;;;28.24;61.80
10310;BME280;5200;43.236;27.986;2023-06-22T09:02:05;100324.84;;;28.36;63.91
10310;BME280;5200;43.236;27.986;2023-06-22T09:04:32;100314.28;;;28.34;66.53
10310;BME280;5200;43.236;27.986;2023-06-22T09:07:00;100315.41;;;28.21;68.92
10310;BME280;5200;43.236;27.986;2023-06-22T09:09:27;100317.56;;;28.19;68.71
10310;BME280;5200;43.236;27.986;2023-06-22T09:11:55;100315.94;;;28.18;66.23
10310;BME280;5200;43.236;27.986;2023-06-22T09:14:22;100319.84;;;28.44;67.78
10310;BME280;5200;43.236;27.986;2023-06-22T09:16:49;100328.88;;;28.16;67.66
10310;BME280;5200;43.236;27.986;2023-06-22T09:19:16;100331.06;;;27.86;67.01
10310;BME280;5200;43.236;27.986;2023-06-22T09:21:43;100326.84;;;27.61;67.23
10310;BME280;5200;43.236;27.986;2023-06-22T09:24:10;100331.72;;;27.47;66.89
10310;BME280;5200;43.236;27.986;2023-06-22T09:26:37;100341.00;;;27.39;66.44
10310;BME280;5200;43.236;27.986;2023-06-22T09:29:06;100340.44;;;27.66;67.00
10310;BME280;5200;43.236;27.986;2023-06-22T09:31:33;100333.63;;;28.09;63.66
10310;BME280;5200;43.236;27.986;2023-06-22T09:34:00;100337.38;;;28.42;63.40
10310;BME280;5200;43.236;27.986;2023-06-22T09:36:26;100339.03;;;28.09;60.75
10310;BME280;5200;43.236;27.986;2023-06-22T09:38:53;100338.53;;;28.12;60.62
10310;BME280;5200;43.236;27.986;2023-06-22T09:41:24;100342.81;;;28.25;59.18
10310;BME280;5200;43.236;27.986;2023-06-22T09:43:51;100345.41;;;28.03;58.04
10310;BME280;5200;43.236;27.986;2023-06-22T09:46:19;100343.63;;;27.92;62.28
10310;BME280;5200;43.236;27.986;2023-06-22T09:48:50;100341.50;;;28.11;60.88
10310;BME280;5200;43.236;27.986;2023-06-22T09:51:17;100356.72;;;28.17;62.50
10310;BME280;5200;43.236;27.986;2023-06-22T09:53:45;100346.56;;;28.24;62.00
10310;BME280;5200;43.236;27.986;2023-06-22T09:56:12;100346.41;;;28.31;63.86
10310;BME280;5200;43.236;27.986;2023-06-22T09:58:40;100349.38;;;28.63;63.04
10310;BME280;5200;43.236;27.986;2023-06-22T10:01:08;100351.63;;;28.88;60.65
10310;BME280;5200;43.236;27.986;2023-06-22T10:03:37;100353.25;;;28.89;62.50
10310;BME280;5200;43.236;27.986;2023-06-22T10:06:04;100354.59;;;28.70;62.95
10310;BME280;5200;43.236;27.986;2023-06-22T10:08:30;100348.34;;;28.86;62.32
10310;BME280;5200;43.236;27.986;2023-06-22T10:10:57;100355.97;;;29.11;61.65
10310;BME280;5200;43.236;27.986;2023-06-22T10:13:24;100360.38;;;28.95;59.61
10310;BME280;5200;43.236;27.986;2023-06-22T10:15:51;100361.88;;;28.86;60.27
10310;BME280;5200;43.236;27.986;2023-06-22T10:18:18;100361.91;;;28.52;63.77
10310;BME280;5200;43.236;27.986;2023-06-22T10:20:49;100353.78;;;28.35;66.46
10310;BME280;5200;43.236;27.986;2023-06-22T10:23:16;100347.50;;;28.30;67.47
10310;BME280;5200;43.236;27.986;2023-06-22T10:25:43;100349.59;;;27.94;68.05
10310;BME280;5200;43.236;27.986;2023-06-22T10:28:10;100352.06;;;28.12;69.19
10310;BME280;5200;43.236;27.986;2023-06-22T10:30:38;100360.69;;;28.09;66.62
10310;BME280;5200;43.236;27.986;2023-06-22T10:33:06;100366.81;;;27.76;62.09
10310;BME280;5200;43.236;27.986;2023-06-22T10:35:33;100359.59;;;27.65;64.29
10310;BME280;5200;43.236;27.986;2023-06-22T10:38:01;100356.16;;;27.69;68.47
10310;BME280;5200;43.236;27.986;2023-06-22T10:40:28;100359.59;;;27.65;70.30
10310;BME280;5200;43.236;27.986;2023-06-22T10:42:55;100363.28;;;27.87;69.34
10310;BME280;5200;43.236;27.986;2023-06-22T10:45:22;100352.31;;;28.11;68.27
10310;BME280;5200;43.236;27.986;2023-06-22T10:47:48;100352.31;;;28.28;66.52
10310;BME280;5200;43.236;27.986;2023-06-22T10:50:15;100349.25;;;28.41;63.48
10310;BME280;5200;43.236;27.986;2023-06-22T10:52:42;100348.06;;;28.32;64.85
10310;BME280;5200;43.236;27.986;2023-06-22T10:55:10;100347.16;;;28.09;65.20
10310;BME280;5200;43.236;27.986;2023-06-22T10:57:38;100345.06;;;27.82;67.14
10310;BME280;5200;43.236;27.986;2023-06-22T11:00:09;100338.50;;;27.78;64.58
10310;BME280;5200;43.236;27.986;2023-06-22T11:02:36;100352.59;;;27.80;62.39
10310;BME280;5200;43.236;27.986;2023-06-22T11:05:04;100336.94;;;27.54;65.54
10310;BME280;5200;43.236;27.986;2023-06-22T11:07:31;100349.22;;;27.45;65.17
10310;BME280;5200;43.236;27.986;2023-06-22T11:09:58;100345.97;;;27.31;66.57
10310;BME280;5200;43.236;27.986;2023-06-22T11:12:26;100346.59;;;27.21;68.96
10310;BME280;5200;43.236;27.986;2023-06-22T11:14:53;100346.44;;;27.28;72.03
10310;BME280;5200;43.236;27.986;2023-06-22T11:17:22;100342.94;;;27.27;74.12
10310;BME280;5200;43.236;27.986;2023-06-22T11:19:49;100343.97;;;27.38;75.69
10310;BME280;5200;43.236;27.986;2023-06-22T11:22:16;100342.69;;;27.57;74.13
10310;BME280;5200;43.236;27.986;2023-06-22T11:24:43;100351.41;;;27.76;75.49
10310;BME280;5200;43.236;27.986;2023-06-22T11:27:09;100351.13;;;27.32;68.48
10310;BME280;5200;43.236;27.986;2023-06-22T11:29:37;100356.72;;;26.90;76.62
10310;BME280;5200;43.236;27.986;2023-06-22T11:32:06;100348.28;;;26.87;82.20
10310;BME280;5200;43.236;27.986;2023-06-22T11:34:33;100351.09;;;26.80;74.29
10310;BME280;5200;43.236;27.986;2023-06-22T11:37:00;100339.81;;;26.83;78.65
10310;BME280;5200;43.236;27.986;2023-06-22T11:39:26;100351.91;;;26.69;75.74
10310;BME280;5200;43.236;27.986;2023-06-22T11:41:53;100346.31;;;26.59;75.11
10310;BME280;5200;43.236;27.986;2023-06-22T11:44:20;100341.81;;;26.52;78.74
10310;BME280;5200;43.236;27.986;2023-06-22T11:46:48;100329.38;;;26.28;80.44
10310;BME280;5200;43.236;27.986;2023-06-22T11:49:15;100337.81;;;26.31;77.82
10310;BME280;5200;43.236;27.986;2023-06-22T11:51:42;100339.56;;;26.26;78.08
10310;BME280;5200;43.236;27.986;2023-06-22T11:54:09;100346.28;;;26.35;83.90
10310;BME280;5200;43.236;27.986;2023-06-22T11:56:35;100345.34;;;26.41;82.90
10310;BME280;5200;43.236;27.986;2023-06-22T11:59:02;100337.38;;;26.46;84.20
10310;BME280;5200;43.236;27.986;2023-06-22T12:01:30;100339.38;;;26.51;85.58
10310;BME280;5200;43.236;27.986;2023-06-22T12:04:00;100335.25;;;26.48;79.57
10310;BME280;5200;43.236;27.986;2023-06-22T12:06:29;100335.47;;;26.23;88.00
10310;BME280;5200;43.236;27.986;2023-06-22T12:08:56;100337.75;;;25.96;89.82
10310;BME280;5200;43.236;27.986;2023-06-22T12:11:23;100340.84;;;26.11;84.60
10310;BME280;5200;43.236;27.986;2023-06-22T12:13:50;100337.09;;;26.12;86.22
10310;BME280;5200;43.236;27.986;2023-06-22T12:16:17;100334.38;;;26.01;88.41
10310;BME280;5200;43.236;27.986;2023-06-22T12:18:43;100332.84;;;25.93;85.30
10310;BME280;5200;43.236;27.986;2023-06-22T12:21:12;100340.59;;;26.01;88.90
10310;BME280;5200;43.236;27.986;2023-06-22T12:23:38;100334.75;;;26.04;89.22
10310;BME280;5200;43.236;27.986;2023-06-22T12:26:05;100338.47;;;26.03;86.79
10310;BME280;5200;43.236;27.986;2023-06-22T12:28:32;100333.69;;;26.05;82.36
10310;BME280;5200;43.236;27.986;2023-06-22T12:30:59;100328.25;;;25.93;89.38
10310;BME280;5200;43.236;27.986;2023-06-22T12:33:25;100338.72;;;25.71;90.02
10310;BME280;5200;43.236;27.986;2023-06-22T12:35:52;100334.16;;;25.72;89.27
10310;BME280;5200;43.236;27.986;2023-06-22T12:38:20;100324.47;;;25.83;89.80
10310;BME280;5200;43.236;27.986;2023-06-22T12:40:47;100323.13;;;25.92;85.63
10310;BME280;5200;43.236;27.986;2023-06-22T12:43:14;100325.47;;;26.00;84.43
10310;BME280;5200;43.236;27.986;2023-06-22T12:45:41;100324.88;;;25.98;82.17
10310;BME280;5200;43.236;27.986;2023-06-22T12:48:08;100329.09;;;25.94;79.72
10310;BME280;5200;43.236;27.986;2023-06-22T12:50:35;100329.09;;;25.94;80.44
10310;BME280;5200;43.236;27.986;2023-06-22T12:53:02;100332.72;;;25.88;77.03