sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:01:38;5.60;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:04:03;8.13;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:06:28;4.17;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:08:54;5.43;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:11:19;5.27;;;2.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:13:45;4.20;;;2.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:16:10;6.43;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:18:35;4.50;;;3.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:21:01;10.90;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:23:26;5.77;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:25:52;6.77;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:28:17;7.10;;;3.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:30:42;10.53;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:33:08;6.13;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:35:33;9.03;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:37:58;3.37;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:40:24;5.13;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:42:49;6.00;;;3.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:45:15;6.10;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:47:43;6.53;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:50:08;6.53;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:52:34;6.80;;;2.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:55:00;8.13;;;2.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:57:27;9.13;;;3.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T00:59:52;7.90;;;3.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:02:19;5.23;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:05:51;12.87;;;3.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:07:42;8.87;;;3.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:10:12;5.30;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:12:44;11.10;;;2.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:15:10;7.90;;;3.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:17:40;6.50;;;2.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:20:24;3.50;;;2.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:28:07;7.50;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:30:36;4.43;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:33:07;9.47;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:35:34;8.17;;;3.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:38:00;7.73;;;4.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:40:25;10.37;;;3.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:42:51;7.27;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:45:17;8.73;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:47:42;6.17;;;3.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:50:08;5.83;;;3.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:52:37;6.37;;;3.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:55:04;9.13;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:57:30;6.43;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T01:59:55;6.77;;;2.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:02:21;7.03;;;3.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:04:46;4.73;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:07:12;4.97;;;3.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:09:42;8.90;;;3.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:12:08;7.70;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:14:33;8.13;;;2.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:16:59;8.63;;;2.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:19:24;6.77;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:21:53;9.63;;;4.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:24:20;3.80;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:26:45;4.50;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:29:11;8.47;;;2.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:31:37;7.23;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:34:02;4.00;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:36:28;4.33;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:38:54;3.47;;;2.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:41:20;6.60;;;3.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:43:46;5.70;;;2.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:46:11;8.60;;;3.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:48:37;5.20;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:51:02;8.50;;;3.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:53:27;5.87;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:55:53;10.30;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T02:58:18;8.70;;;3.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:00:46;5.63;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:03:12;9.97;;;3.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:05:37;7.33;;;3.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:08:04;11.63;;;3.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:10:30;10.30;;;3.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:12:56;6.50;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:15:21;5.77;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:17:47;8.43;;;3.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:20:12;5.83;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:22:37;7.17;;;3.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:25:03;4.70;;;3.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:27:30;7.20;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:29:57;8.80;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:32:22;7.13;;;4.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:34:47;9.33;;;3.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:37:13;4.47;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:39:38;6.67;;;3.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:42:03;6.27;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:44:30;13.00;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:46:55;4.77;;;3.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:49:20;6.57;;;3.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:51:46;16.37;;;4.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:54:12;7.77;;;3.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:56:41;6.60;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T03:59:07;5.00;;;2.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:01:32;8.27;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:03:58;6.20;;;3.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:06:23;10.40;;;3.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:08:49;9.83;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:11:14;3.20;;;2.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:13:40;7.53;;;3.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:16:06;6.10;;;3.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:18:34;10.10;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:21:01;6.27;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:23:28;13.13;;;4.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:25:56;6.70;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:28:23;8.00;;;3.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:30:49;6.33;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:33:14;6.63;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:35:41;13.33;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:38:10;9.67;;;3.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:40:36;7.10;;;3.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:43:02;9.23;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:45:27;9.73;;;4.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:47:52;10.57;;;4.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:50:18;5.57;;;3.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:52:43;9.63;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:55:09;8.87;;;4.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T04:57:35;7.00;;;3.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:00:01;7.10;;;3.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:02:30;4.83;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:04:56;8.07;;;3.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:07:21;10.73;;;4.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:09:48;5.00;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:12:13;9.43;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:14:39;5.70;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:17:04;7.60;;;3.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:19:31;10.17;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:21:57;10.13;;;3.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:24:24;7.70;;;2.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:26:49;7.17;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:29:15;4.43;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:31:40;4.37;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:34:05;2.77;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:36:31;2.63;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:38:56;8.30;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:41:23;5.00;;;2.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:43:49;5.70;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:46:14;8.13;;;3.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:48:40;3.30;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:51:05;8.57;;;3.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:53:31;4.17;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:55:57;4.10;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T05:58:22;3.93;;;3.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:00:48;4.97;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:03:15;2.80;;;2.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:05:41;4.67;;;2.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:08:07;7.30;;;3.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:10:33;7.67;;;3.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:12:58;4.93;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:15:25;3.07;;;2.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:17:51;4.00;;;2.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:20:17;5.73;;;2.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:22:43;3.57;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:25:09;3.40;;;2.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:27:37;3.47;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:30:03;5.10;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:32:30;3.70;;;2.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:34:55;3.50;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:37:20;4.53;;;2.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:39:46;6.50;;;2.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:42:11;4.87;;;2.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:44:37;3.77;;;2.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:47:03;4.60;;;2.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:49:28;6.27;;;2.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:51:53;6.10;;;2.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:54:19;5.97;;;2.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:56:46;7.07;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T06:59:13;5.57;;;3.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:01:38;3.00;;;2.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:04:04;3.10;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:06:29;4.70;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:08:55;5.40;;;2.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:11:20;4.70;;;2.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:13:47;2.40;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:16:12;2.00;;;1.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:18:37;3.50;;;2.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:21:03;4.50;;;2.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:23:28;3.80;;;2.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:25:53;2.73;;;2.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:28:19;4.40;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:30:45;2.27;;;2.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:33:11;2.50;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:35:36;5.13;;;1.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:38:01;2.57;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:40:27;6.30;;;2.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:42:52;4.00;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:45:18;7.63;;;2.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:47:43;5.73;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:50:09;5.07;;;2.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:52:35;6.73;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:55:02;2.30;;;2.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:57:28;4.87;;;2.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T07:59:54;3.80;;;2.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:02:19;4.47;;;2.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:04:45;5.93;;;1.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:07:13;3.80;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:09:38;3.40;;;2.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:12:04;18.90;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:14:29;4.30;;;2.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:16:55;4.57;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:19:20;3.80;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:21:46;2.03;;;1.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:24:12;2.30;;;1.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:26:38;2.77;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:29:03;2.23;;;2.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:31:29;7.47;;;2.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:33:55;3.47;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:36:20;3.27;;;2.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:38:45;4.23;;;2.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:41:15;4.63;;;2.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:43:45;3.47;;;2.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:46:14;3.50;;;2.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:48:40;4.50;;;2.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:51:06;3.03;;;2.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:53:35;5.83;;;2.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:56:01;3.43;;;2.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T08:58:28;2.00;;;1.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:00:58;2.77;;;1.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:03:25;2.83;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:05:51;3.43;;;2.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:08:17;2.63;;;2.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:10:44;2.40;;;2.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:13:13;3.40;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:15:40;2.70;;;1.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:18:05;4.50;;;2.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:20:31;3.47;;;2.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:22:57;4.60;;;2.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:25:24;3.70;;;2.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:27:51;2.93;;;1.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:30:18;8.40;;;2.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:32:43;3.67;;;2.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:35:13;5.00;;;2.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:37:40;2.33;;;1.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:40:06;3.67;;;2.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:42:43;3.57;;;2.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:45:09;5.77;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:47:42;2.37;;;2.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:50:09;6.73;;;3.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:52:36;5.97;;;3.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:55:02;2.90;;;2.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:57:29;5.10;;;3.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T09:59:55;7.10;;;3.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:02:22;8.33;;;2.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:04:51;9.33;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:07:25;6.13;;;2.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:09:51;6.33;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:12:20;5.73;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:14:55;4.67;;;3.37;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:17:24;4.03;;;3.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:19:53;7.60;;;3.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:22:20;9.17;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:24:46;9.83;;;3.57;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:27:12;9.73;;;4.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:29:38;8.83;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:32:07;7.17;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:34:32;7.10;;;3.73;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:36:58;10.87;;;3.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:39:27;9.40;;;4.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:42:06;10.50;;;4.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:44:32;11.23;;;3.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:47:17;13.10;;;4.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:49:47;6.17;;;4.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:52:12;7.93;;;4.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:54:38;13.10;;;4.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:57:10;7.50;;;4.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T10:59:39;7.63;;;4.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:02:05;9.33;;;4.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:04:32;8.07;;;5.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:07:04;8.30;;;4.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:09:34;7.77;;;4.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:12:01;8.13;;;4.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:14:27;11.33;;;4.53;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:16:52;15.67;;;5.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:19:18;11.67;;;6.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:21:44;14.90;;;5.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:24:11;12.67;;;4.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:26:37;13.00;;;4.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:29:05;22.87;;;5.80;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:31:44;8.63;;;4.03;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:34:10;14.20;;;5.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:36:46;13.70;;;4.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:39:14;14.93;;;5.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:41:40;8.83;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:44:07;16.20;;;4.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:46:32;14.37;;;4.47;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:48:58;11.63;;;4.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:51:24;13.67;;;4.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:53:51;14.87;;;4.93;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:56:16;11.43;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T11:58:42;15.60;;;5.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:01:08;9.60;;;4.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:03:35;12.93;;;4.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:06:12;9.83;;;4.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:13:56;7.43;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:16:23;12.77;;;5.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:18:48;15.20;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:21:25;9.20;;;3.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:26:35;13.87;;;4.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:29:15;18.43;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:31:45;14.47;;;5.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:34:11;18.20;;;5.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:36:39;14.17;;;5.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:39:06;9.67;;;4.77;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:41:32;11.00;;;5.00;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:43:58;13.93;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:46:24;20.27;;;5.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:48:50;11.83;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:51:16;15.20;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:53:42;13.80;;;5.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:56:08;12.30;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T12:58:33;15.40;;;5.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:00:59;16.53;;;4.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:03:25;15.07;;;5.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:05:51;15.00;;;5.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:08:18;12.63;;;4.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:10:45;13.17;;;5.70;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:13:11;12.97;;;5.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:15:36;13.87;;;5.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:18:02;18.17;;;5.40;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:20:28;13.90;;;4.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:22:53;13.77;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:25:19;11.10;;;4.63;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:27:44;15.93;;;5.27;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:30:10;11.00;;;4.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:32:36;18.20;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:35:01;15.30;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:37:26;13.20;;;4.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:39:52;11.03;;;4.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:42:17;17.10;;;5.67;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:44:42;13.40;;;5.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:47:08;12.20;;;4.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:49:33;15.20;;;5.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:51:59;18.87;;;5.97;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:54:24;20.73;;;5.50;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:56:50;15.60;;;4.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T13:59:15;10.30;;;4.87;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:01:40;15.20;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:04:06;13.93;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:06:32;11.00;;;5.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:08:57;16.70;;;5.13;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:11:23;11.27;;;4.43;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:13:48;11.13;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:16:14;13.93;;;4.83;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:18:39;13.20;;;4.90;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:21:05;9.03;;;4.17;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:23:30;10.43;;;4.33;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:25:56;15.10;;;5.10;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:28:21;16.37;;;4.60;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:30:47;5.80;;;3.30;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:33:13;10.90;;;4.20;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:35:38;10.20;;;4.23;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:38:09;10.13;;;4.07;;
48861;SDS011;34681;49.188;-0.374;2023-06-04T14:40:34;15.67;;;4.50;;