sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-02-28T00:00:42;101895.13;;;22.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:03:08;101883.59;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:05:33;101887.13;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:07:59;101895.16;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:10:27;101892.56;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:12:54;101888.94;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:15:22;101887.22;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:17:48;101886.31;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:20:14;101885.38;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:22:42;101894.31;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:25:09;101889.81;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:27:36;101800.22;;;22.05;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:30:02;101898.75;;;22.59;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:32:29;101894.31;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:34:55;101904.19;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:37:20;101905.09;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:39:46;101909.53;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:42:11;101915.84;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:44:36;101912.25;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:47:02;101911.34;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:49:27;101912.25;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:51:54;101912.25;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:54:20;101911.38;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:56:46;101915.88;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T00:59:12;101898.22;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:01:38;101920.34;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:04:03;101923.00;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:06:29;101917.66;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:08:55;101915.94;;;22.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:11:20;101925.72;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:13:46;101908.84;;;22.49;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:16:12;101930.16;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:18:38;101921.31;;;22.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:21:07;101898.47;;;22.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:23:34;101923.97;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:26:05;101920.38;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:28:31;101920.47;;;22.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:30:56;101926.66;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:33:22;101916.78;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:35:48;101918.59;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:38:13;101923.91;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:40:39;101916.75;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:43:19;101912.31;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:45:45;101912.25;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:48:10;101889.34;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:50:39;101909.66;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:53:07;101906.94;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:55:35;101904.25;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T01:58:04;101907.88;;;22.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:00:31;101908.72;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:02:59;101915.91;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:05:28;101906.06;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:07:58;101916.78;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:10:36;101904.28;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:15:51;101903.41;;;22.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:18:33;101903.44;;;22.51;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:21:06;101899.88;;;22.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:23:51;101902.56;;;22.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:31:54;101841.06;;;22.15;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:37:08;101901.75;;;22.48;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:39:53;101894.66;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:45:40;101900.00;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:48:07;101892.84;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:50:41;101893.75;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:53:08;101869.91;;;22.36;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:55:39;101893.75;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T02:58:10;101892.88;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:00:43;101882.16;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:03:12;101887.50;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:05:47;101883.03;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:08:13;101869.09;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:10:41;101882.13;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:16:09;101892.88;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:24:08;101881.47;;;22.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:26:34;101891.09;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:29:16;101889.38;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:34:29;101871.81;;;22.32;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:36:57;101866.41;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:39:35;101880.56;;;22.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:42:06;101892.88;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:44:41;101893.75;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:47:11;101885.72;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:52:13;101896.41;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T03:54:48;101891.09;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:02:38;101889.28;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:05:05;101871.91;;;22.29;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:07:32;101880.69;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:09:57;101901.78;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:12:23;101891.09;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:14:49;101879.81;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:17:15;101892.84;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:19:41;101900.88;;;22.48;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:22:08;101894.75;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:24:34;101902.69;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:26:59;101900.00;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:29:27;101906.25;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:31:54;101905.38;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:34:20;101912.50;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:36:47;101910.72;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:39:14;101908.13;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:41:40;101908.31;;;22.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:44:05;101918.75;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:46:30;101906.66;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:48:56;101864.38;;;22.13;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:51:21;101923.28;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:53:47;101926.84;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:56:14;101924.25;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T04:58:40;101916.31;;;22.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:01:16;101934.91;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:03:42;101925.06;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:06:08;101934.91;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:08:34;101931.31;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:11:00;101905.81;;;22.32;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:13:26;101943.84;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:15:51;101936.72;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:18:17;101935.16;;;22.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:20:42;101945.63;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:23:08;101941.16;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:25:36;101947.44;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:28:01;101952.81;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:30:26;101946.56;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:32:52;101951.94;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:35:17;101947.50;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:37:43;101956.38;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:40:09;101937.94;;;22.35;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:42:41;101930.94;;;22.29;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:45:07;101955.56;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:47:33;101952.88;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:49:59;101950.19;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:52:25;101952.91;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:54:50;101951.22;;;22.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:57:15;101951.06;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T05:59:41;101953.75;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:02:10;101948.44;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:04:37;101956.47;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:07:02;101953.81;;;22.41;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:09:28;101952.13;;;22.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:11:54;101957.41;;;22.41;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:14:20;101966.31;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:16:46;101964.53;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:19:11;101947.00;;;22.31;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:21:37;101972.59;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:24:03;101963.75;;;22.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:26:28;101963.63;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:28:54;101967.19;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:31:20;101975.25;;;22.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:33:47;101977.91;;;22.44;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:36:14;101961.88;;;22.41;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:38:41;101955.88;;;22.33;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:41:08;101976.97;;;22.45;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:43:37;101978.72;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:46:06;101953.16;;;22.34;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:48:32;101970.69;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:51:02;101969.78;;;22.46;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:53:28;101971.56;;;22.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:55:53;101960.13;;;22.40;nan
56518;BME280;42419;48.760;2.322;2023-02-28T06:58:21;101983.06;;;22.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:00:50;101977.72;;;22.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:03:16;101971.38;;;22.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:05:42;101975.84;;;22.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:08:08;101979.38;;;22.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:10:33;101981.16;;;22.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:13:00;101984.72;;;22.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:15:25;101988.19;;;22.59;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:17:51;101988.19;;;22.59;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:20:16;101978.38;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:22:42;101967.03;;;22.49;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:25:08;101990.84;;;22.61;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:27:34;101986.41;;;22.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:29:59;101995.34;;;22.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:32:27;101991.75;;;22.61;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:34:52;101996.22;;;22.61;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:37:18;101994.41;;;22.61;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:39:43;101986.41;;;22.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:42:09;101996.13;;;22.64;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:44:37;101993.50;;;22.62;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:47:09;101997.00;;;22.64;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:49:38;101982.91;;;22.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:52:06;101997.78;;;22.68;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:54:32;101997.78;;;22.68;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:56:57;102000.41;;;22.71;nan
56518;BME280;42419;48.760;2.322;2023-02-28T07:59:23;102001.25;;;22.71;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:01:48;102005.69;;;22.72;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:04:18;102007.47;;;22.73;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:06:44;101989.94;;;22.62;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:09:09;102011.03;;;22.74;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:11:36;102011.03;;;22.74;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:14:01;102000.44;;;22.69;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:16:27;102005.63;;;22.75;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:18:53;102010.03;;;22.76;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:21:19;102008.25;;;22.77;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:23:48;102009.13;;;22.77;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:26:16;102000.41;;;22.71;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:28:42;101995.84;;;22.73;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:31:12;102020.75;;;22.78;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:33:39;102017.97;;;22.81;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:36:06;102008.31;;;22.75;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:38:31;102017.97;;;22.81;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:40:59;102015.34;;;22.79;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:43:25;102023.28;;;22.82;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:45:55;102022.38;;;22.83;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:48:22;102028.56;;;22.85;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:51:07;102024.97;;;22.87;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:53:34;102022.25;;;22.88;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:56:05;102026.69;;;22.89;nan
56518;BME280;42419;48.760;2.322;2023-02-28T08:58:32;102023.94;;;22.91;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:00:57;102023.00;;;22.92;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:03:23;102009.84;;;22.84;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:06:08;102023.81;;;22.94;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:08:34;102017.47;;;22.98;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:11:00;102019.25;;;22.97;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:13:27;102021.84;;;23.00;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:15:54;102028.06;;;23.02;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:18:20;102024.50;;;23.02;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:20:45;102025.22;;;23.07;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:23:12;102036.78;;;23.09;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:25:37;101968.22;;;22.69;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:28:09;102036.69;;;23.12;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:30:34;102027.72;;;23.13;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:33:00;102032.97;;;23.16;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:35:25;102029.38;;;23.17;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:37:52;102031.09;;;23.19;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:40:19;102036.44;;;23.21;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:42:46;102023.84;;;23.23;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:45:38;102022.91;;;23.24;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:48:12;101995.47;;;23.13;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:50:48;102020.97;;;23.29;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:53:31;101999.78;;;23.18;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:56:07;102025.22;;;23.35;nan
56518;BME280;42419;48.760;2.322;2023-02-28T09:58:49;101997.75;;;23.26;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:01:28;102017.88;;;23.41;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:03:59;102002.66;;;23.40;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:06:36;102014.03;;;23.48;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:09:11;102005.22;;;23.43;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:11:39;101951.25;;;23.24;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:14:22;102007.41;;;23.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:16:57;102003.69;;;23.62;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:19:31;102002.66;;;23.66;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:22:04;101997.16;;;23.69;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:24:42;101998.03;;;23.70;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:27:16;101983.94;;;23.63;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:29:45;101987.03;;;23.78;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:32:14;101970.09;;;23.74;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:34:40;101987.69;;;23.84;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:37:06;101984.06;;;23.87;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:39:42;101979.56;;;23.87;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:42:28;101981.28;;;23.88;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:45:16;101978.59;;;23.88;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:48:06;101974.94;;;23.91;nan
56518;BME280;42419;48.760;2.322;2023-02-28T10:58:26;101962.25;;;23.94;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:00:52;101957.75;;;23.95;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:03:32;101963.16;;;23.93;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:06:05;101954.97;;;23.96;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:08:31;101953.13;;;23.98;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:10:59;101942.50;;;23.95;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:13:29;101953.88;;;24.02;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:15:58;101946.66;;;24.04;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:18:54;101925.81;;;23.86;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:23:45;101938.91;;;23.95;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:26:35;101953.97;;;24.00;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:29:10;101944.19;;;23.98;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:31:36;101951.44;;;23.96;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:34:23;101941.53;;;23.96;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:36:49;101938.91;;;23.95;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:39:15;101937.91;;;23.97;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:46:54;101935.38;;;23.93;nan
56518;BME280;42419;48.760;2.322;2023-02-28T11:55:35;101915.94;;;23.86;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:00:43;101911.47;;;23.84;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:03:26;101913.38;;;23.82;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:14:25;101891.00;;;23.80;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:17:25;101894.63;;;23.79;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:28:39;101877.91;;;23.70;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:31:13;101868.06;;;23.69;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:33:46;101866.44;;;23.65;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:36:18;101857.69;;;23.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:41:19;101850.63;;;23.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:43:55;101853.44;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:46:25;101845.44;;;23.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:48:59;101820.06;;;23.36;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:51:26;101834.63;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:54:19;101837.31;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:57:11;101824.81;;;23.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T12:59:42;101838.16;;;23.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:10:19;101826.56;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:12:54;101822.94;;;23.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:15:24;101816.66;;;23.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:17:52;101822.91;;;23.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:20:21;101820.25;;;23.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:22:51;101786.81;;;23.38;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:28:02;101807.88;;;23.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:36:23;101818.63;;;23.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:38:55;101813.13;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T13:44:12;101803.13;;;23.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:06:23;101794.50;;;23.72;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:11:34;101798.06;;;23.72;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:14:01;101787.31;;;23.72;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:16:40;101790.94;;;23.71;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:19:12;101795.56;;;23.68;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:32:32;101799.91;;;23.47;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:37:28;101779.22;;;23.49;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:39:56;101777.81;;;23.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:42:28;101805.19;;;23.50;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:44:56;101782.22;;;23.42;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:47:23;101796.06;;;23.54;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:49:51;101783.50;;;23.55;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:52:19;101796.88;;;23.56;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:54:45;101795.00;;;23.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T14:57:23;101795.00;;;23.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:02:25;101793.16;;;23.60;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:04:57;101788.75;;;23.58;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:07:23;101789.69;;;23.57;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:10:29;101782.66;;;23.53;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:12:59;101787.16;;;23.52;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:17:56;101782.38;;;23.37;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:20:24;101800.94;;;23.43;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:22:52;101793.94;;;23.39;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:25:21;101774.66;;;23.28;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:27:50;101796.88;;;23.33;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:30:27;101796.03;;;23.31;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:35:37;101777.81;;;23.14;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:38:16;101785.69;;;23.19;nan
56518;BME280;42419;48.760;2.322;2023-02-28T15:40:44;101782.03;;;23.21;nan