sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2022-08-21T00:00:13;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:02:56;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:05:24;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:07:51;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:10:19;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:12:47;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:15:18;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:17:46;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:20:14;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:22:42;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:25:10;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:27:38;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:30:06;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:32:37;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:35:08;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:37:35;18.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:40:03;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:42:30;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:44:57;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:47:25;20.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:49:52;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:52:22;18.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:54:51;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T00:57:30;18.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:00:00;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:02:28;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:04:56;18.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:07:25;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:09:53;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:12:20;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:14:47;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:17:15;18.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:19:43;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:22:10;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:24:37;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:27:04;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:32:13;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:34:42;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:37:10;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:39:37;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:42:05;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:44:34;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:47:03;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:49:31;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:51:58;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:54:26;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:56:53;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T01:59:22;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:01:50;17.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:04:17;17.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:06:44;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:09:11;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:11:41;17.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:14:09;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:16:39;17.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:19:06;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:21:33;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:24:00;18.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:26:27;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:28:54;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:31:21;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:33:48;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:36:15;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:38:42;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:41:15;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:43:42;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:46:12;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:48:39;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:51:10;17.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:53:40;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:56:09;17.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T02:58:40;17.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:01:08;17.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:03:38;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:06:08;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:08:36;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:11:04;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:13:33;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:16:00;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:18:30;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:20:57;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:23:24;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:25:58;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:28:25;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:30:53;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:33:21;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:35:57;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:38:25;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:40:53;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:43:20;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:45:47;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:48:14;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:50:43;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:53:11;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:55:48;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T03:58:16;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:00:46;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:03:14;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:05:41;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:08:08;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:10:37;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:13:06;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:15:33;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:18:00;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:20:28;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:22:55;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:25:24;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:27:52;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:30:20;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:32:55;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:35:24;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:37:51;16.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:40:20;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:42:51;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:45:24;16.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:47:53;16.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:50:26;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:52:54;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:55:22;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T04:57:50;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:00:22;16.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:02:49;17.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:05:16;17.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:07:44;17.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:10:13;17.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:12:44;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:15:12;17.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:17:40;17.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:20:11;17.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:22:39;17.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:25:07;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:27:37;17.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:30:08;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:32:36;18.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:35:05;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:37:33;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:40:01;18.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:42:47;18.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:45:23;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:48:12;18.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:50:40;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:53:08;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:55:37;18.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T05:58:12;18.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:00:40;18.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:03:12;19.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:05:39;19.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:08:06;19.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:10:33;19.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:13:00;19.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:15:27;19.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:17:54;20.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:20:22;20.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:22:49;20.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:25:16;20.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:27:43;20.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:30:10;20.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:32:38;20.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:35:06;20.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:37:33;21.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:40:01;21.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:42:29;21.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:44:57;21.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:47:24;21.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:49:51;21.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:52:18;21.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:54:45;21.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:57:12;21.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T06:59:39;21.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:02:06;22.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:04:34;22.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:07:01;23.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:09:28;23.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:11:55;24.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:14:23;24.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:16:50;24.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:19:18;24.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:21:45;24.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:24:13;23.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:26:40;23.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:29:07;23.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:31:34;23.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:34:01;23.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:36:28;23.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:38:59;23.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:41:28;24.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:43:56;24.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:46:24;24.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:48:52;23.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:51:24;24.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:53:53;28.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:56:21;31.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T07:58:48;33.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T08:01:15;36.10;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T08:03:42;37.00;92.60
12303;DHT22;6214;48.012;7.862;2022-08-21T08:06:09;37.30;90.40
12303;DHT22;6214;48.012;7.862;2022-08-21T08:08:40;37.80;85.10
12303;DHT22;6214;48.012;7.862;2022-08-21T08:11:08;37.70;79.80
12303;DHT22;6214;48.012;7.862;2022-08-21T08:13:49;38.00;79.80
12303;DHT22;6214;48.012;7.862;2022-08-21T08:16:16;38.20;78.60
12303;DHT22;6214;48.012;7.862;2022-08-21T08:18:44;39.00;78.30
12303;DHT22;6214;48.012;7.862;2022-08-21T08:21:12;40.40;72.60
12303;DHT22;6214;48.012;7.862;2022-08-21T08:23:39;41.00;68.10
12303;DHT22;6214;48.012;7.862;2022-08-21T08:26:06;41.60;65.70
12303;DHT22;6214;48.012;7.862;2022-08-21T08:28:34;41.40;61.40
12303;DHT22;6214;48.012;7.862;2022-08-21T08:31:01;41.40;62.20
12303;DHT22;6214;48.012;7.862;2022-08-21T08:33:28;41.70;58.70
12303;DHT22;6214;48.012;7.862;2022-08-21T08:35:55;40.40;58.90
12303;DHT22;6214;48.012;7.862;2022-08-21T08:38:24;40.40;60.50
12303;DHT22;6214;48.012;7.862;2022-08-21T08:44:03;40.20;58.10
12303;DHT22;6214;48.012;7.862;2022-08-21T08:46:36;40.20;56.50
12303;DHT22;6214;48.012;7.862;2022-08-21T08:52:27;39.80;56.40
12303;DHT22;6214;48.012;7.862;2022-08-21T08:55:02;39.60;58.10
12303;DHT22;6214;48.012;7.862;2022-08-21T08:57:31;40.60;58.40
12303;DHT22;6214;48.012;7.862;2022-08-21T09:00:03;40.70;56.00
12303;DHT22;6214;48.012;7.862;2022-08-21T09:02:30;40.20;55.30
12303;DHT22;6214;48.012;7.862;2022-08-21T09:05:00;40.00;57.70
12303;DHT22;6214;48.012;7.862;2022-08-21T09:07:48;39.70;58.20
12303;DHT22;6214;48.012;7.862;2022-08-21T09:11:09;39.20;56.90
12303;DHT22;6214;48.012;7.862;2022-08-21T09:13:16;39.00;57.30
12303;DHT22;6214;48.012;7.862;2022-08-21T09:19:21;40.50;57.90
12303;DHT22;6214;48.012;7.862;2022-08-21T09:24:40;39.70;55.70
12303;DHT22;6214;48.012;7.862;2022-08-21T09:27:18;39.10;55.20
12303;DHT22;6214;48.012;7.862;2022-08-21T09:29:48;39.30;55.20
12303;DHT22;6214;48.012;7.862;2022-08-21T09:32:19;39.20;55.80
12303;DHT22;6214;48.012;7.862;2022-08-21T09:35:03;39.50;56.50
12303;DHT22;6214;48.012;7.862;2022-08-21T09:37:32;39.10;53.50
12303;DHT22;6214;48.012;7.862;2022-08-21T09:40:02;38.70;53.60
12303;DHT22;6214;48.012;7.862;2022-08-21T09:42:32;39.00;56.20
12303;DHT22;6214;48.012;7.862;2022-08-21T09:45:25;39.40;54.90
12303;DHT22;6214;48.012;7.862;2022-08-21T09:47:52;38.90;53.80
12303;DHT22;6214;48.012;7.862;2022-08-21T09:50:25;38.40;54.80
12303;DHT22;6214;48.012;7.862;2022-08-21T09:52:58;38.30;54.70
12303;DHT22;6214;48.012;7.862;2022-08-21T09:55:51;37.30;56.40
12303;DHT22;6214;48.012;7.862;2022-08-21T09:58:40;37.40;56.30
12303;DHT22;6214;48.012;7.862;2022-08-21T10:01:19;36.00;57.60
12303;DHT22;6214;48.012;7.862;2022-08-21T10:03:49;34.00;59.30
12303;DHT22;6214;48.012;7.862;2022-08-21T10:06:27;32.20;62.70
12303;DHT22;6214;48.012;7.862;2022-08-21T10:11:31;30.20;73.70
12303;DHT22;6214;48.012;7.862;2022-08-21T10:20:01;29.10;88.10
12303;DHT22;6214;48.012;7.862;2022-08-21T10:25:55;28.30;92.10
12303;DHT22;6214;48.012;7.862;2022-08-21T10:42:33;27.80;97.40
12303;DHT22;6214;48.012;7.862;2022-08-21T10:47:42;27.50;97.70
12303;DHT22;6214;48.012;7.862;2022-08-21T10:53:27;27.40;98.10
12303;DHT22;6214;48.012;7.862;2022-08-21T10:56:12;27.50;98.80
12303;DHT22;6214;48.012;7.862;2022-08-21T11:01:24;27.00;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T11:06:38;27.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T11:09:14;28.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T11:11:52;28.20;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T11:14:48;28.40;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T11:17:20;28.40;98.30
12303;DHT22;6214;48.012;7.862;2022-08-21T11:23:22;28.50;98.20
12303;DHT22;6214;48.012;7.862;2022-08-21T11:25:53;28.00;97.40
12303;DHT22;6214;48.012;7.862;2022-08-21T11:28:26;27.70;98.40
12303;DHT22;6214;48.012;7.862;2022-08-21T11:40:13;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T11:45:55;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T11:51:46;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T11:57:25;27.30;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T12:00:26;27.20;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T12:02:59;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:05:39;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:08:13;27.70;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T12:10:46;27.60;98.40
12303;DHT22;6214;48.012;7.862;2022-08-21T12:13:27;27.70;98.50
12303;DHT22;6214;48.012;7.862;2022-08-21T12:18:36;28.00;98.70
12303;DHT22;6214;48.012;7.862;2022-08-21T12:21:26;28.10;99.70
12303;DHT22;6214;48.012;7.862;2022-08-21T12:26:56;27.80;98.40
12303;DHT22;6214;48.012;7.862;2022-08-21T12:29:33;27.80;99.20
12303;DHT22;6214;48.012;7.862;2022-08-21T12:32:25;27.60;98.60
12303;DHT22;6214;48.012;7.862;2022-08-21T12:35:14;27.60;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T12:38:14;28.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:40:55;28.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:43:42;28.10;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T12:46:22;28.00;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:48:59;28.00;98.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:51:46;27.90;98.90
12303;DHT22;6214;48.012;7.862;2022-08-21T12:54:23;27.60;98.40
12303;DHT22;6214;48.012;7.862;2022-08-21T12:56:59;27.60;98.80
12303;DHT22;6214;48.012;7.862;2022-08-21T12:59:26;27.60;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T13:01:54;27.50;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T13:04:35;27.40;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T13:07:08;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:09:47;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:12:16;27.30;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T13:14:45;27.30;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T13:17:20;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:19:59;27.50;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T13:22:28;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:25:01;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:27:33;27.60;99.80
12303;DHT22;6214;48.012;7.862;2022-08-21T13:30:14;27.60;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T13:32:48;27.70;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T13:35:24;27.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:37:53;27.90;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:40:28;27.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:42:56;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:45:31;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:48:01;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:50:35;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:53:05;27.50;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T13:55:43;27.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T13:58:10;27.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:00:47;27.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:03:34;27.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:06:09;27.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:08:39;27.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:11:12;27.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:13:42;27.30;99.70
12303;DHT22;6214;48.012;7.862;2022-08-21T14:16:20;27.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:21:33;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:26:54;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:29:25;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:31:59;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:34:49;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:37:16;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:39:43;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:42:12;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:44:39;27.50;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T14:47:08;27.60;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T14:49:35;27.60;99.70
12303;DHT22;6214;48.012;7.862;2022-08-21T14:52:03;27.60;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T14:54:31;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:57:02;27.50;98.90
12303;DHT22;6214;48.012;7.862;2022-08-21T14:59:30;27.60;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T15:01:59;27.60;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T15:04:26;27.60;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T15:06:53;27.60;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T15:09:21;27.60;98.60
12303;DHT22;6214;48.012;7.862;2022-08-21T15:11:48;27.60;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T15:14:20;27.60;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T15:16:48;27.60;99.80
12303;DHT22;6214;48.012;7.862;2022-08-21T15:19:15;27.70;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T15:21:43;27.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T15:24:10;27.80;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T15:26:37;27.70;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T15:29:06;27.60;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T15:31:34;27.60;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T15:34:02;27.60;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T15:36:29;27.60;98.40
12303;DHT22;6214;48.012;7.862;2022-08-21T15:38:56;27.60;98.70
12303;DHT22;6214;48.012;7.862;2022-08-21T15:41:22;27.60;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T15:43:51;27.70;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T15:46:20;27.70;99.30
12303;DHT22;6214;48.012;7.862;2022-08-21T15:48:47;27.60;98.90
12303;DHT22;6214;48.012;7.862;2022-08-21T15:51:16;27.60;99.80
12303;DHT22;6214;48.012;7.862;2022-08-21T15:53:44;27.60;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T15:56:25;27.50;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T15:58:57;27.50;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T16:01:25;27.50;99.20
12303;DHT22;6214;48.012;7.862;2022-08-21T16:03:52;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:06:20;27.60;98.80
12303;DHT22;6214;48.012;7.862;2022-08-21T16:09:07;27.60;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T16:11:34;27.50;98.70
12303;DHT22;6214;48.012;7.862;2022-08-21T16:14:01;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:16:30;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:18:59;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:21:27;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:23:54;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:26:22;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:28:50;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:31:21;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:33:54;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:36:24;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:38:55;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:41:24;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:43:52;27.40;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T16:46:21;27.40;99.20
12303;DHT22;6214;48.012;7.862;2022-08-21T16:48:48;27.50;99.20
12303;DHT22;6214;48.012;7.862;2022-08-21T16:51:16;27.60;98.80
12303;DHT22;6214;48.012;7.862;2022-08-21T16:53:43;27.60;99.00
12303;DHT22;6214;48.012;7.862;2022-08-21T16:56:13;27.60;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T16:58:44;27.60;99.50
12303;DHT22;6214;48.012;7.862;2022-08-21T17:01:16;27.50;99.10
12303;DHT22;6214;48.012;7.862;2022-08-21T17:03:46;27.50;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:06:15;27.40;98.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:08:43;27.40;99.40
12303;DHT22;6214;48.012;7.862;2022-08-21T17:14:18;27.40;99.60
12303;DHT22;6214;48.012;7.862;2022-08-21T17:16:48;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:19:16;27.40;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:21:44;27.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:24:11;27.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:26:42;27.30;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:29:11;27.20;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:31:41;27.10;99.90
12303;DHT22;6214;48.012;7.862;2022-08-21T17:34:09;27.10;99.90