sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27146;BME280;17980;51.744;7.190;2022-08-02T00:00:32;101438.68;;;20.50;88.99
27146;BME280;17980;51.744;7.190;2022-08-02T00:02:59;101442.56;;;20.45;88.69
27146;BME280;17980;51.744;7.190;2022-08-02T00:05:27;101440.58;;;20.06;89.10
27146;BME280;17980;51.744;7.190;2022-08-02T00:07:54;101450.58;;;19.97;86.20
27146;BME280;17980;51.744;7.190;2022-08-02T00:13:06;101450.88;;;20.23;84.18
27146;BME280;17980;51.744;7.190;2022-08-02T00:15:34;101454.70;;;20.22;83.95
27146;BME280;17980;51.744;7.190;2022-08-02T00:18:01;101446.87;;;20.00;85.27
27146;BME280;17980;51.744;7.190;2022-08-02T00:20:28;101449.09;;;20.05;84.92
27146;BME280;17980;51.744;7.190;2022-08-02T00:22:56;101445.38;;;20.08;84.63
27146;BME280;17980;51.744;7.190;2022-08-02T00:25:23;101442.81;;;20.28;83.42
27146;BME280;17980;51.744;7.190;2022-08-02T00:27:50;101440.00;;;20.22;83.74
27146;BME280;17980;51.744;7.190;2022-08-02T00:30:18;101441.64;;;20.16;85.58
27146;BME280;17980;51.744;7.190;2022-08-02T00:32:45;101435.28;;;20.11;87.45
27146;BME280;17980;51.744;7.190;2022-08-02T00:35:13;101437.27;;;20.07;88.58
27146;BME280;17980;51.744;7.190;2022-08-02T00:37:40;101437.44;;;19.84;88.43
27146;BME280;17980;51.744;7.190;2022-08-02T00:40:10;101431.53;;;19.98;87.34
27146;BME280;17980;51.744;7.190;2022-08-02T00:42:38;101447.02;;;19.92;86.77
27146;BME280;17980;51.744;7.190;2022-08-02T00:45:07;101446.50;;;19.63;86.88
27146;BME280;17980;51.744;7.190;2022-08-02T00:47:35;101434.72;;;19.80;85.85
27146;BME280;17980;51.744;7.190;2022-08-02T00:50:03;101436.64;;;19.79;84.20
27146;BME280;17980;51.744;7.190;2022-08-02T00:52:30;101441.73;;;19.86;84.27
27146;BME280;17980;51.744;7.190;2022-08-02T00:54:58;101437.16;;;19.64;85.42
27146;BME280;17980;51.744;7.190;2022-08-02T00:57:25;101435.72;;;19.68;84.99
27146;BME280;17980;51.744;7.190;2022-08-02T00:59:52;101444.03;;;19.68;84.91
27146;BME280;17980;51.744;7.190;2022-08-02T01:02:20;101438.55;;;19.49;85.50
27146;BME280;17980;51.744;7.190;2022-08-02T01:04:47;101435.17;;;19.42;85.91
27146;BME280;17980;51.744;7.190;2022-08-02T01:07:14;101432.06;;;19.41;85.11
27146;BME280;17980;51.744;7.190;2022-08-02T01:09:43;101432.66;;;19.63;84.02
27146;BME280;17980;51.744;7.190;2022-08-02T01:12:11;101432.11;;;19.52;84.83
27146;BME280;17980;51.744;7.190;2022-08-02T01:14:39;101432.72;;;19.58;84.34
27146;BME280;17980;51.744;7.190;2022-08-02T01:17:13;101431.77;;;19.66;84.04
27146;BME280;17980;51.744;7.190;2022-08-02T01:19:46;101433.94;;;19.71;84.25
27146;BME280;17980;51.744;7.190;2022-08-02T01:22:18;101436.66;;;19.75;83.96
27146;BME280;17980;51.744;7.190;2022-08-02T01:30:37;101436.86;;;19.73;85.33
27146;BME280;17980;51.744;7.190;2022-08-02T01:33:06;101433.16;;;19.51;85.41
27146;BME280;17980;51.744;7.190;2022-08-02T01:35:38;101429.60;;;19.57;85.45
27146;BME280;17980;51.744;7.190;2022-08-02T01:38:13;101421.92;;;19.38;86.33
27146;BME280;17980;51.744;7.190;2022-08-02T01:40:39;101422.92;;;19.67;85.23
27146;BME280;17980;51.744;7.190;2022-08-02T01:43:09;101414.91;;;19.57;84.53
27146;BME280;17980;51.744;7.190;2022-08-02T01:45:39;101418.47;;;19.51;84.94
27146;BME280;17980;51.744;7.190;2022-08-02T01:48:08;101416.05;;;19.48;85.42
27146;BME280;17980;51.744;7.190;2022-08-02T01:50:37;101415.50;;;19.37;86.19
27146;BME280;17980;51.744;7.190;2022-08-02T01:53:07;101419.45;;;19.54;85.68
27146;BME280;17980;51.744;7.190;2022-08-02T01:55:38;101424.02;;;19.61;85.68
27146;BME280;17980;51.744;7.190;2022-08-02T01:58:07;101419.27;;;19.55;85.78
27146;BME280;17980;51.744;7.190;2022-08-02T02:00:40;101420.34;;;19.65;85.46
27146;BME280;17980;51.744;7.190;2022-08-02T02:03:11;101419.80;;;19.55;85.52
27146;BME280;17980;51.744;7.190;2022-08-02T02:05:39;101414.21;;;19.29;87.30
27146;BME280;17980;51.744;7.190;2022-08-02T02:08:07;101416.28;;;19.31;87.24
27146;BME280;17980;51.744;7.190;2022-08-02T02:10:37;101409.80;;;19.24;87.31
27146;BME280;17980;51.744;7.190;2022-08-02T02:13:07;101410.27;;;19.13;87.38
27146;BME280;17980;51.744;7.190;2022-08-02T02:15:39;101413.22;;;19.26;87.46
27146;BME280;17980;51.744;7.190;2022-08-02T02:18:07;101412.08;;;19.20;87.83
27146;BME280;17980;51.744;7.190;2022-08-02T02:20:36;101408.61;;;19.22;87.61
27146;BME280;17980;51.744;7.190;2022-08-02T02:23:03;101413.00;;;19.17;87.47
27146;BME280;17980;51.744;7.190;2022-08-02T02:25:31;101406.78;;;19.15;87.87
27146;BME280;17980;51.744;7.190;2022-08-02T02:28:01;101402.67;;;19.10;87.57
27146;BME280;17980;51.744;7.190;2022-08-02T02:30:31;101399.67;;;19.16;87.67
27146;BME280;17980;51.744;7.190;2022-08-02T02:33:01;101400.20;;;19.16;87.38
27146;BME280;17980;51.744;7.190;2022-08-02T02:35:31;101401.29;;;19.10;87.59
27146;BME280;17980;51.744;7.190;2022-08-02T02:38:01;101395.12;;;19.19;87.32
27146;BME280;17980;51.744;7.190;2022-08-02T02:40:31;101387.27;;;19.12;87.12
27146;BME280;17980;51.744;7.190;2022-08-02T02:43:00;101384.65;;;19.15;87.71
27146;BME280;17980;51.744;7.190;2022-08-02T02:45:31;101379.02;;;18.93;88.28
27146;BME280;17980;51.744;7.190;2022-08-02T02:48:00;101373.20;;;18.84;89.02
27146;BME280;17980;51.744;7.190;2022-08-02T02:50:29;101368.66;;;18.91;88.65
27146;BME280;17980;51.744;7.190;2022-08-02T02:52:56;101366.62;;;18.89;88.44
27146;BME280;17980;51.744;7.190;2022-08-02T02:55:25;101370.77;;;18.89;88.44
27146;BME280;17980;51.744;7.190;2022-08-02T02:57:54;101369.05;;;18.88;88.34
27146;BME280;17980;51.744;7.190;2022-08-02T03:00:21;101361.88;;;18.79;89.51
27146;BME280;17980;51.744;7.190;2022-08-02T03:03:09;101360.99;;;18.78;88.84
27146;BME280;17980;51.744;7.190;2022-08-02T03:05:37;101356.95;;;18.70;89.14
27146;BME280;17980;51.744;7.190;2022-08-02T03:08:04;101368.86;;;18.70;89.75
27146;BME280;17980;51.744;7.190;2022-08-02T03:10:33;101366.66;;;18.47;90.76
27146;BME280;17980;51.744;7.190;2022-08-02T03:13:00;101364.79;;;18.62;90.42
27146;BME280;17980;51.744;7.190;2022-08-02T03:15:30;101367.35;;;18.49;91.60
27146;BME280;17980;51.744;7.190;2022-08-02T03:17:58;101376.05;;;18.41;91.32
27146;BME280;17980;51.744;7.190;2022-08-02T03:20:25;101374.23;;;18.53;90.48
27146;BME280;17980;51.744;7.190;2022-08-02T03:22:53;101376.75;;;18.20;92.00
27146;BME280;17980;51.744;7.190;2022-08-02T03:25:20;101372.01;;;18.29;91.25
27146;BME280;17980;51.744;7.190;2022-08-02T03:27:47;101365.10;;;18.29;91.10
27146;BME280;17980;51.744;7.190;2022-08-02T03:30:15;101363.44;;;18.20;91.41
27146;BME280;17980;51.744;7.190;2022-08-02T03:32:44;101354.14;;;18.17;91.68
27146;BME280;17980;51.744;7.190;2022-08-02T03:35:13;101346.95;;;18.12;92.70
27146;BME280;17980;51.744;7.190;2022-08-02T03:37:41;101352.30;;;18.13;92.83
27146;BME280;17980;51.744;7.190;2022-08-02T03:40:10;101354.02;;;18.10;93.38
27146;BME280;17980;51.744;7.190;2022-08-02T03:42:39;101356.75;;;18.14;93.24
27146;BME280;17980;51.744;7.190;2022-08-02T03:45:09;101357.44;;;18.35;92.54
27146;BME280;17980;51.744;7.190;2022-08-02T03:47:38;101355.02;;;18.36;91.83
27146;BME280;17980;51.744;7.190;2022-08-02T03:50:09;101350.34;;;18.37;92.49
27146;BME280;17980;51.744;7.190;2022-08-02T03:52:38;101352.62;;;18.52;91.53
27146;BME280;17980;51.744;7.190;2022-08-02T03:55:08;101352.66;;;18.48;91.53
27146;BME280;17980;51.744;7.190;2022-08-02T03:57:37;101361.22;;;18.57;90.78
27146;BME280;17980;51.744;7.190;2022-08-02T04:00:07;101354.58;;;18.63;90.35
27146;BME280;17980;51.744;7.190;2022-08-02T04:02:35;101356.12;;;18.65;89.76
27146;BME280;17980;51.744;7.190;2022-08-02T04:05:03;101358.75;;;18.44;90.90
27146;BME280;17980;51.744;7.190;2022-08-02T04:07:31;101361.44;;;18.52;90.80
27146;BME280;17980;51.744;7.190;2022-08-02T04:09:58;101362.20;;;18.46;91.04
27146;BME280;17980;51.744;7.190;2022-08-02T04:12:26;101349.84;;;18.37;92.34
27146;BME280;17980;51.744;7.190;2022-08-02T04:14:53;101349.19;;;18.31;92.47
27146;BME280;17980;51.744;7.190;2022-08-02T04:17:22;101355.55;;;18.36;92.80
27146;BME280;17980;51.744;7.190;2022-08-02T04:19:52;101358.81;;;18.35;93.24
27146;BME280;17980;51.744;7.190;2022-08-02T04:22:25;101354.27;;;18.43;92.72
27146;BME280;17980;51.744;7.190;2022-08-02T04:27:38;101361.49;;;18.63;91.93
27146;BME280;17980;51.744;7.190;2022-08-02T04:30:08;101360.11;;;18.63;91.29
27146;BME280;17980;51.744;7.190;2022-08-02T04:32:37;101365.94;;;18.53;92.12
27146;BME280;17980;51.744;7.190;2022-08-02T04:35:06;101368.24;;;18.64;91.57
27146;BME280;17980;51.744;7.190;2022-08-02T04:37:34;101367.86;;;18.82;90.24
27146;BME280;17980;51.744;7.190;2022-08-02T04:40:05;101374.30;;;18.98;89.31
27146;BME280;17980;51.744;7.190;2022-08-02T04:42:33;101372.41;;;18.98;89.30
27146;BME280;17980;51.744;7.190;2022-08-02T04:45:00;101377.31;;;19.07;89.08
27146;BME280;17980;51.744;7.190;2022-08-02T04:47:28;101372.09;;;19.08;88.67
27146;BME280;17980;51.744;7.190;2022-08-02T04:49:56;101373.02;;;19.04;88.75
27146;BME280;17980;51.744;7.190;2022-08-02T04:52:25;101374.59;;;19.03;91.26
27146;BME280;17980;51.744;7.190;2022-08-02T04:54:53;101382.70;;;19.04;91.56
27146;BME280;17980;51.744;7.190;2022-08-02T04:57:20;101377.23;;;19.15;91.47
27146;BME280;17980;51.744;7.190;2022-08-02T05:00:09;101383.56;;;19.20;92.27
27146;BME280;17980;51.744;7.190;2022-08-02T05:02:37;101380.65;;;19.32;92.82
27146;BME280;17980;51.744;7.190;2022-08-02T05:05:06;101376.80;;;19.33;93.05
27146;BME280;17980;51.744;7.190;2022-08-02T05:07:33;101379.42;;;19.31;92.97
27146;BME280;17980;51.744;7.190;2022-08-02T05:10:00;101373.72;;;19.02;93.15
27146;BME280;17980;51.744;7.190;2022-08-02T05:12:28;101381.25;;;19.23;92.43
27146;BME280;17980;51.744;7.190;2022-08-02T05:14:55;101368.45;;;19.37;91.32
27146;BME280;17980;51.744;7.190;2022-08-02T05:17:22;101367.87;;;19.42;92.43
27146;BME280;17980;51.744;7.190;2022-08-02T05:19:50;101366.56;;;19.38;93.54
27146;BME280;17980;51.744;7.190;2022-08-02T05:22:17;101371.32;;;19.44;93.76
27146;BME280;17980;51.744;7.190;2022-08-02T05:24:44;101376.11;;;19.35;95.00
27146;BME280;17980;51.744;7.190;2022-08-02T05:27:12;101373.68;;;19.62;94.46
27146;BME280;17980;51.744;7.190;2022-08-02T05:29:39;101381.70;;;19.57;95.13
27146;BME280;17980;51.744;7.190;2022-08-02T05:32:07;101386.73;;;19.68;95.07
27146;BME280;17980;51.744;7.190;2022-08-02T05:34:34;101377.69;;;19.59;95.45
27146;BME280;17980;51.744;7.190;2022-08-02T05:37:01;101382.97;;;19.76;94.72
27146;BME280;17980;51.744;7.190;2022-08-02T05:39:29;101384.08;;;19.86;94.05
27146;BME280;17980;51.744;7.190;2022-08-02T05:41:56;101387.16;;;20.02;93.73
27146;BME280;17980;51.744;7.190;2022-08-02T05:44:23;101381.47;;;19.99;92.39
27146;BME280;17980;51.744;7.190;2022-08-02T05:46:51;101377.72;;;19.96;93.49
27146;BME280;17980;51.744;7.190;2022-08-02T05:49:18;101368.02;;;19.96;93.73
27146;BME280;17980;51.744;7.190;2022-08-02T05:54:41;101360.23;;;20.06;94.36
27146;BME280;17980;51.744;7.190;2022-08-02T05:57:02;101359.89;;;20.05;94.05
27146;BME280;17980;51.744;7.190;2022-08-02T05:59:34;101357.17;;;20.23;93.21
27146;BME280;17980;51.744;7.190;2022-08-02T06:02:04;101366.67;;;20.35;92.28
27146;BME280;17980;51.744;7.190;2022-08-02T06:04:42;101365.80;;;20.45;92.16
27146;BME280;17980;51.744;7.190;2022-08-02T06:07:02;101362.11;;;20.38;92.59
27146;BME280;17980;51.744;7.190;2022-08-02T06:09:32;101360.43;;;20.66;91.28
27146;BME280;17980;51.744;7.190;2022-08-02T06:12:03;101360.19;;;20.89;90.19
27146;BME280;17980;51.744;7.190;2022-08-02T06:14:32;101363.78;;;20.61;90.38
27146;BME280;17980;51.744;7.190;2022-08-02T06:17:02;101359.50;;;20.80;90.32
27146;BME280;17980;51.744;7.190;2022-08-02T06:19:29;101356.66;;;21.26;89.01
27146;BME280;17980;51.744;7.190;2022-08-02T06:21:58;101360.11;;;21.35;87.91
27146;BME280;17980;51.744;7.190;2022-08-02T06:27:08;101352.94;;;21.78;86.58
27146;BME280;17980;51.744;7.190;2022-08-02T06:29:36;101343.94;;;21.76;86.44
27146;BME280;17980;51.744;7.190;2022-08-02T06:32:05;101337.42;;;21.48;87.55
27146;BME280;17980;51.744;7.190;2022-08-02T06:34:36;101331.63;;;21.61;87.08
27146;BME280;17980;51.744;7.190;2022-08-02T06:37:11;101333.11;;;21.57;88.28
27146;BME280;17980;51.744;7.190;2022-08-02T06:42:24;101343.12;;;21.89;87.35
27146;BME280;17980;51.744;7.190;2022-08-02T06:44:52;101341.55;;;21.90;88.14
27146;BME280;17980;51.744;7.190;2022-08-02T06:47:19;101344.12;;;22.05;87.37
27146;BME280;17980;51.744;7.190;2022-08-02T06:49:47;101339.64;;;22.11;87.53
27146;BME280;17980;51.744;7.190;2022-08-02T06:52:14;101344.39;;;22.57;85.81
27146;BME280;17980;51.744;7.190;2022-08-02T06:54:41;101346.19;;;22.67;84.83
27146;BME280;17980;51.744;7.190;2022-08-02T06:57:09;101336.75;;;22.75;84.60
27146;BME280;17980;51.744;7.190;2022-08-02T06:59:36;101338.71;;;23.17;83.68
27146;BME280;17980;51.744;7.190;2022-08-02T07:02:03;101339.26;;;23.46;82.84
27146;BME280;17980;51.744;7.190;2022-08-02T07:04:31;101337.66;;;23.80;82.36
27146;BME280;17980;51.744;7.190;2022-08-02T07:07:01;101329.98;;;26.39;71.92
27146;BME280;17980;51.744;7.190;2022-08-02T07:09:28;101328.02;;;29.82;60.58
27146;BME280;17980;51.744;7.190;2022-08-02T07:11:55;101327.12;;;30.69;56.46
27146;BME280;17980;51.744;7.190;2022-08-02T07:14:23;101330.55;;;31.21;55.23
27146;BME280;17980;51.744;7.190;2022-08-02T07:16:50;101333.60;;;31.10;55.55
27146;BME280;17980;51.744;7.190;2022-08-02T07:19:19;101331.44;;;32.24;54.17
27146;BME280;17980;51.744;7.190;2022-08-02T07:21:46;101331.24;;;31.52;54.67
27146;BME280;17980;51.744;7.190;2022-08-02T07:24:14;101332.53;;;30.76;55.80
27146;BME280;17980;51.744;7.190;2022-08-02T07:29:21;101335.66;;;32.32;53.27
27146;BME280;17980;51.744;7.190;2022-08-02T07:31:48;101326.90;;;33.53;50.94
27146;BME280;17980;51.744;7.190;2022-08-02T07:36:55;101333.09;;;34.07;49.51
27146;BME280;17980;51.744;7.190;2022-08-02T07:39:22;101326.05;;;32.48;53.08
27146;BME280;17980;51.744;7.190;2022-08-02T07:44:30;101328.80;;;33.68;50.92
27146;BME280;17980;51.744;7.190;2022-08-02T07:47:00;101328.80;;;33.68;50.92
27146;BME280;17980;51.744;7.190;2022-08-02T07:49:28;101328.56;;;34.73;48.72
27146;BME280;17980;51.744;7.190;2022-08-02T07:51:56;101323.38;;;35.33;48.44
27146;BME280;17980;51.744;7.190;2022-08-02T07:54:24;101323.82;;;35.43;45.97
27146;BME280;17980;51.744;7.190;2022-08-02T07:56:51;101325.31;;;33.28;48.59
27146;BME280;17980;51.744;7.190;2022-08-02T07:59:20;101326.88;;;35.01;46.98
27146;BME280;17980;51.744;7.190;2022-08-02T08:01:47;101323.88;;;37.25;43.52
27146;BME280;17980;51.744;7.190;2022-08-02T08:04:15;101331.75;;;36.39;44.13
27146;BME280;17980;51.744;7.190;2022-08-02T08:06:43;101315.28;;;35.46;45.91
27146;BME280;17980;51.744;7.190;2022-08-02T08:09:11;101316.03;;;37.19;43.12
27146;BME280;17980;51.744;7.190;2022-08-02T08:11:38;101316.59;;;39.05;40.70
27146;BME280;17980;51.744;7.190;2022-08-02T08:14:05;101309.70;;;38.54;39.55
27146;BME280;17980;51.744;7.190;2022-08-02T08:16:33;101316.33;;;37.45;40.17
27146;BME280;17980;51.744;7.190;2022-08-02T08:19:01;101317.81;;;36.57;40.67
27146;BME280;17980;51.744;7.190;2022-08-02T08:21:29;101313.75;;;36.60;40.81
27146;BME280;17980;51.744;7.190;2022-08-02T08:23:56;101309.81;;;37.45;40.36
27146;BME280;17980;51.744;7.190;2022-08-02T08:26:24;101311.37;;;38.67;38.84
27146;BME280;17980;51.744;7.190;2022-08-02T08:28:52;101305.63;;;38.69;39.01
27146;BME280;17980;51.744;7.190;2022-08-02T08:31:19;101313.09;;;39.83;37.33
27146;BME280;17980;51.744;7.190;2022-08-02T08:33:46;101319.47;;;41.27;36.17
27146;BME280;17980;51.744;7.190;2022-08-02T08:36:14;101311.95;;;38.01;38.20
27146;BME280;17980;51.744;7.190;2022-08-02T08:38:42;101308.27;;;35.98;40.49
27146;BME280;17980;51.744;7.190;2022-08-02T08:41:09;101310.19;;;35.64;41.00
27146;BME280;17980;51.744;7.190;2022-08-02T08:43:37;101307.63;;;36.86;39.68
27146;BME280;17980;51.744;7.190;2022-08-02T08:46:05;101312.55;;;37.50;39.09
27146;BME280;17980;51.744;7.190;2022-08-02T08:48:34;101314.64;;;38.51;38.12
27146;BME280;17980;51.744;7.190;2022-08-02T08:53:48;101306.11;;;39.23;37.43
27146;BME280;17980;51.744;7.190;2022-08-02T08:56:16;101302.05;;;38.75;37.44
27146;BME280;17980;51.744;7.190;2022-08-02T08:58:44;101299.27;;;37.31;38.44
27146;BME280;17980;51.744;7.190;2022-08-02T09:01:13;101306.40;;;37.56;38.31
27146;BME280;17980;51.744;7.190;2022-08-02T09:03:42;101312.28;;;36.32;39.15
27146;BME280;17980;51.744;7.190;2022-08-02T09:06:10;101300.93;;;36.77;39.14
27146;BME280;17980;51.744;7.190;2022-08-02T09:08:37;101300.44;;;34.81;41.90
27146;BME280;17980;51.744;7.190;2022-08-02T09:11:13;101299.23;;;36.76;40.02
27146;BME280;17980;51.744;7.190;2022-08-02T09:16:29;101306.28;;;36.34;39.30
27146;BME280;17980;51.744;7.190;2022-08-02T09:18:57;101292.57;;;38.66;38.32
27146;BME280;17980;51.744;7.190;2022-08-02T09:21:33;101298.33;;;40.40;35.58
27146;BME280;17980;51.744;7.190;2022-08-02T09:24:01;101297.73;;;41.56;35.25
27146;BME280;17980;51.744;7.190;2022-08-02T09:29:08;101293.35;;;43.05;32.41
27146;BME280;17980;51.744;7.190;2022-08-02T09:31:35;101295.89;;;41.45;33.41
27146;BME280;17980;51.744;7.190;2022-08-02T09:34:03;101298.23;;;41.58;33.92
27146;BME280;17980;51.744;7.190;2022-08-02T09:39:16;101288.09;;;34.96;40.00
27146;BME280;17980;51.744;7.190;2022-08-02T09:41:44;101284.42;;;36.93;38.86
27146;BME280;17980;51.744;7.190;2022-08-02T09:44:13;101290.84;;;36.84;39.18
27146;BME280;17980;51.744;7.190;2022-08-02T09:46:44;101292.77;;;41.00;35.04
27146;BME280;17980;51.744;7.190;2022-08-02T09:51:54;101293.81;;;41.61;34.64
27146;BME280;17980;51.744;7.190;2022-08-02T09:54:25;101292.92;;;40.56;35.22
27146;BME280;17980;51.744;7.190;2022-08-02T09:56:54;101300.03;;;42.32;34.23
27146;BME280;17980;51.744;7.190;2022-08-02T09:59:24;101294.66;;;43.14;34.14
27146;BME280;17980;51.744;7.190;2022-08-02T10:01:53;101297.31;;;43.72;33.47
27146;BME280;17980;51.744;7.190;2022-08-02T10:04:23;101295.14;;;43.47;33.80
27146;BME280;17980;51.744;7.190;2022-08-02T10:06:51;101295.86;;;42.09;34.98
27146;BME280;17980;51.744;7.190;2022-08-02T10:09:20;101288.08;;;42.03;35.13
27146;BME280;17980;51.744;7.190;2022-08-02T10:11:48;101288.12;;;37.97;38.62
27146;BME280;17980;51.744;7.190;2022-08-02T10:14:17;101290.69;;;37.34;40.39
27146;BME280;17980;51.744;7.190;2022-08-02T10:16:46;101293.95;;;36.06;41.97
27146;BME280;17980;51.744;7.190;2022-08-02T10:19:14;101287.27;;;35.39;43.30
27146;BME280;17980;51.744;7.190;2022-08-02T10:21:45;101289.38;;;37.01;41.92
27146;BME280;17980;51.744;7.190;2022-08-02T10:24:15;101283.11;;;38.48;39.80
27146;BME280;17980;51.744;7.190;2022-08-02T10:26:44;101282.59;;;36.85;41.80
27146;BME280;17980;51.744;7.190;2022-08-02T10:32:01;101274.22;;;34.07;46.10
27146;BME280;17980;51.744;7.190;2022-08-02T10:34:33;101272.44;;;34.13;45.98
27146;BME280;17980;51.744;7.190;2022-08-02T10:37:02;101270.31;;;33.97;46.42
27146;BME280;17980;51.744;7.190;2022-08-02T10:39:38;101266.45;;;31.78;49.76
27146;BME280;17980;51.744;7.190;2022-08-02T10:42:06;101260.25;;;32.32;49.61
27146;BME280;17980;51.744;7.190;2022-08-02T10:44:34;101261.37;;;31.95;50.58
27146;BME280;17980;51.744;7.190;2022-08-02T10:47:24;101266.16;;;31.89;50.90
27146;BME280;17980;51.744;7.190;2022-08-02T10:49:54;101263.91;;;32.12;50.68
27146;BME280;17980;51.744;7.190;2022-08-02T10:52:22;101261.13;;;32.20;50.87
27146;BME280;17980;51.744;7.190;2022-08-02T10:54:56;101256.89;;;32.17;50.10
27146;BME280;17980;51.744;7.190;2022-08-02T10:57:26;101248.39;;;31.89;50.57
27146;BME280;17980;51.744;7.190;2022-08-02T10:59:56;101244.72;;;32.06;50.19
27146;BME280;17980;51.744;7.190;2022-08-02T11:02:36;101251.20;;;32.12;50.45
27146;BME280;17980;51.744;7.190;2022-08-02T11:05:09;101249.81;;;32.25;49.92
27146;BME280;17980;51.744;7.190;2022-08-02T11:07:39;101247.53;;;32.04;50.27
27146;BME280;17980;51.744;7.190;2022-08-02T11:10:29;101253.77;;;32.32;50.06
27146;BME280;17980;51.744;7.190;2022-08-02T11:13:09;101254.14;;;31.15;51.08
27146;BME280;17980;51.744;7.190;2022-08-02T11:15:56;101254.23;;;31.51;51.23
27146;BME280;17980;51.744;7.190;2022-08-02T11:19:00;101250.08;;;31.64;51.45
27146;BME280;17980;51.744;7.190;2022-08-02T11:24:27;101247.77;;;32.74;49.66
27146;BME280;17980;51.744;7.190;2022-08-02T11:26:56;101244.17;;;33.19;49.79
27146;BME280;17980;51.744;7.190;2022-08-02T11:32:17;101242.05;;;32.90;48.40
27146;BME280;17980;51.744;7.190;2022-08-02T11:34:47;101246.94;;;32.53;49.08
27146;BME280;17980;51.744;7.190;2022-08-02T11:37:28;101245.41;;;33.00;47.95
27146;BME280;17980;51.744;7.190;2022-08-02T11:39:55;101244.94;;;32.72;48.35
27146;BME280;17980;51.744;7.190;2022-08-02T11:42:30;101238.16;;;32.73;49.23
27146;BME280;17980;51.744;7.190;2022-08-02T11:44:58;101233.52;;;33.05;48.70
27146;BME280;17980;51.744;7.190;2022-08-02T11:47:26;101229.63;;;33.49;47.70
27146;BME280;17980;51.744;7.190;2022-08-02T11:50:03;101227.03;;;33.02;48.85
27146;BME280;17980;51.744;7.190;2022-08-02T11:52:33;101225.43;;;33.38;48.73
27146;BME280;17980;51.744;7.190;2022-08-02T11:55:01;101224.80;;;33.91;47.46
27146;BME280;17980;51.744;7.190;2022-08-02T11:57:29;101217.55;;;33.72;48.02
27146;BME280;17980;51.744;7.190;2022-08-02T11:59:56;101218.90;;;32.88;45.97
27146;BME280;17980;51.744;7.190;2022-08-02T12:02:25;101208.58;;;33.15;45.73
27146;BME280;17980;51.744;7.190;2022-08-02T12:04:54;101214.16;;;33.75;46.31
27146;BME280;17980;51.744;7.190;2022-08-02T12:10:07;101210.18;;;33.34;47.10
27146;BME280;17980;51.744;7.190;2022-08-02T12:12:47;101204.31;;;33.65;47.15
27146;BME280;17980;51.744;7.190;2022-08-02T12:15:21;101209.13;;;34.02;46.97
27146;BME280;17980;51.744;7.190;2022-08-02T12:17:47;101214.01;;;34.25;46.23
27146;BME280;17980;51.744;7.190;2022-08-02T12:20:36;101208.45;;;33.41;46.49
27146;BME280;17980;51.744;7.190;2022-08-02T12:23:04;101211.05;;;32.61;48.24
27146;BME280;17980;51.744;7.190;2022-08-02T12:25:31;101208.35;;;33.06;48.07
27146;BME280;17980;51.744;7.190;2022-08-02T12:28:14;101206.06;;;31.76;49.18
27146;BME280;17980;51.744;7.190;2022-08-02T12:30:50;101205.96;;;32.69;48.52
27146;BME280;17980;51.744;7.190;2022-08-02T12:33:19;101207.09;;;32.57;48.51
27146;BME280;17980;51.744;7.190;2022-08-02T12:35:47;101210.29;;;33.13;47.39
27146;BME280;17980;51.744;7.190;2022-08-02T12:38:15;101203.60;;;33.46;47.08
27146;BME280;17980;51.744;7.190;2022-08-02T12:40:43;101217.20;;;32.87;47.88
27146;BME280;17980;51.744;7.190;2022-08-02T12:43:18;101207.91;;;32.78;48.15
27146;BME280;17980;51.744;7.190;2022-08-02T12:48:33;101213.50;;;33.89;46.88
27146;BME280;17980;51.744;7.190;2022-08-02T12:51:18;101221.78;;;34.09;46.59
27146;BME280;17980;51.744;7.190;2022-08-02T12:53:46;101204.72;;;33.88;45.21
27146;BME280;17980;51.744;7.190;2022-08-02T12:56:25;101214.41;;;34.43;44.98
27146;BME280;17980;51.744;7.190;2022-08-02T12:58:53;101204.23;;;33.36;46.16
27146;BME280;17980;51.744;7.190;2022-08-02T13:01:22;101195.56;;;33.17;46.78
27146;BME280;17980;51.744;7.190;2022-08-02T13:03:50;101197.22;;;33.28;46.85
27146;BME280;17980;51.744;7.190;2022-08-02T13:06:19;101192.14;;;32.52;46.16
27146;BME280;17980;51.744;7.190;2022-08-02T13:08:49;101191.55;;;33.31;46.13
27146;BME280;17980;51.744;7.190;2022-08-02T13:11:16;101195.28;;;33.16;46.26
27146;BME280;17980;51.744;7.190;2022-08-02T13:13:44;101191.67;;;33.55;44.87
27146;BME280;17980;51.744;7.190;2022-08-02T13:18:51;101180.23;;;33.70;45.06
27146;BME280;17980;51.744;7.190;2022-08-02T13:21:18;101180.21;;;33.73;44.80
27146;BME280;17980;51.744;7.190;2022-08-02T13:23:46;101176.73;;;33.44;45.67
27146;BME280;17980;51.744;7.190;2022-08-02T13:28:52;101169.42;;;33.43;44.95
27146;BME280;17980;51.744;7.190;2022-08-02T13:31:20;101174.09;;;33.58;44.95
27146;BME280;17980;51.744;7.190;2022-08-02T13:33:49;101176.69;;;33.04;46.49
27146;BME280;17980;51.744;7.190;2022-08-02T13:36:16;101183.27;;;33.82;46.00
27146;BME280;17980;51.744;7.190;2022-08-02T13:38:44;101181.41;;;34.01;45.45
27146;BME280;17980;51.744;7.190;2022-08-02T13:41:11;101170.78;;;33.45;45.76
27146;BME280;17980;51.744;7.190;2022-08-02T13:43:39;101169.48;;;33.30;46.52
27146;BME280;17980;51.744;7.190;2022-08-02T13:46:07;101164.31;;;33.79;46.43
27146;BME280;17980;51.744;7.190;2022-08-02T13:48:35;101162.78;;;33.58;45.97
27146;BME280;17980;51.744;7.190;2022-08-02T13:51:03;101161.52;;;33.74;46.39
27146;BME280;17980;51.744;7.190;2022-08-02T13:53:32;101161.84;;;33.33;46.22
27146;BME280;17980;51.744;7.190;2022-08-02T13:56:00;101168.53;;;33.48;45.54
27146;BME280;17980;51.744;7.190;2022-08-02T14:01:08;101156.69;;;33.43;45.52
27146;BME280;17980;51.744;7.190;2022-08-02T14:03:35;101153.39;;;33.28;46.03