sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2023-02-15T00:00:03;99139.41;;;2.05;80.85
27712;BME280;2377;51.734;8.950;2023-02-15T00:02:31;99139.41;;;2.05;80.64
27712;BME280;2377;51.734;8.950;2023-02-15T00:04:58;99139.50;;;2.03;81.56
27712;BME280;2377;51.734;8.950;2023-02-15T00:07:25;99134.84;;;1.99;80.73
27712;BME280;2377;51.734;8.950;2023-02-15T00:09:52;99135.91;;;1.96;81.05
27712;BME280;2377;51.734;8.950;2023-02-15T00:12:19;99133.47;;;1.95;81.23
27712;BME280;2377;51.734;8.950;2023-02-15T00:14:47;99121.81;;;1.94;81.01
27712;BME280;2377;51.734;8.950;2023-02-15T00:17:14;99132.00;;;1.92;80.95
27712;BME280;2377;51.734;8.950;2023-02-15T00:19:41;99134.41;;;1.94;81.28
27712;BME280;2377;51.734;8.950;2023-02-15T00:22:08;99129.25;;;1.95;81.29
27712;BME280;2377;51.734;8.950;2023-02-15T00:24:35;99124.19;;;1.95;81.67
27712;BME280;2377;51.734;8.950;2023-02-15T00:27:02;99129.81;;;1.99;81.96
27712;BME280;2377;51.734;8.950;2023-02-15T00:29:29;99123.16;;;1.98;82.66
27712;BME280;2377;51.734;8.950;2023-02-15T00:31:57;99114.94;;;1.96;82.32
27712;BME280;2377;51.734;8.950;2023-02-15T00:34:27;99118.34;;;1.95;82.54
27712;BME280;2377;51.734;8.950;2023-02-15T00:36:54;99107.59;;;1.93;82.73
27712;BME280;2377;51.734;8.950;2023-02-15T00:39:21;99109.59;;;1.89;82.46
27712;BME280;2377;51.734;8.950;2023-02-15T00:41:49;99106.50;;;1.85;82.01
27712;BME280;2377;51.734;8.950;2023-02-15T00:44:16;99109.16;;;1.84;82.00
27712;BME280;2377;51.734;8.950;2023-02-15T00:46:43;99109.53;;;1.79;82.82
27712;BME280;2377;51.734;8.950;2023-02-15T00:49:11;99107.38;;;1.75;83.12
27712;BME280;2377;51.734;8.950;2023-02-15T00:51:38;99104.19;;;1.73;82.30
27712;BME280;2377;51.734;8.950;2023-02-15T00:54:06;99106.50;;;1.64;82.84
27712;BME280;2377;51.734;8.950;2023-02-15T00:56:33;99105.84;;;1.62;83.65
27712;BME280;2377;51.734;8.950;2023-02-15T00:59:00;99102.28;;;1.65;83.22
27712;BME280;2377;51.734;8.950;2023-02-15T01:01:27;99100.91;;;1.61;83.32
27712;BME280;2377;51.734;8.950;2023-02-15T01:03:54;99090.94;;;1.59;83.37
27712;BME280;2377;51.734;8.950;2023-02-15T01:06:22;99093.34;;;1.61;83.04
27712;BME280;2377;51.734;8.950;2023-02-15T01:08:49;99096.69;;;1.61;82.71
27712;BME280;2377;51.734;8.950;2023-02-15T01:11:19;99095.09;;;1.60;83.06
27712;BME280;2377;51.734;8.950;2023-02-15T01:13:48;99090.03;;;1.60;83.71
27712;BME280;2377;51.734;8.950;2023-02-15T01:16:16;99090.84;;;1.61;82.86
27712;BME280;2377;51.734;8.950;2023-02-15T01:18:43;99090.16;;;1.59;82.81
27712;BME280;2377;51.734;8.950;2023-02-15T01:21:12;99094.53;;;1.57;82.79
27712;BME280;2377;51.734;8.950;2023-02-15T01:23:42;99085.50;;;1.54;82.96
27712;BME280;2377;51.734;8.950;2023-02-15T01:26:10;99084.69;;;1.54;83.25
27712;BME280;2377;51.734;8.950;2023-02-15T01:28:37;99089.97;;;1.51;83.59
27712;BME280;2377;51.734;8.950;2023-02-15T01:31:06;99081.88;;;1.47;83.11
27712;BME280;2377;51.734;8.950;2023-02-15T01:33:35;99082.91;;;1.44;83.90
27712;BME280;2377;51.734;8.950;2023-02-15T01:36:03;99084.75;;;1.42;83.73
27712;BME280;2377;51.734;8.950;2023-02-15T01:38:31;99082.22;;;1.42;nan
27712;BME280;2377;51.734;8.950;2023-02-15T01:41:00;99083.53;;;1.37;84.20
27712;BME280;2377;51.734;8.950;2023-02-15T01:43:43;99078.72;;;1.34;84.00
27712;BME280;2377;51.734;8.950;2023-02-15T01:46:13;99073.25;;;1.29;84.31
27712;BME280;2377;51.734;8.950;2023-02-15T01:48:47;99071.78;;;1.26;83.85
27712;BME280;2377;51.734;8.950;2023-02-15T01:51:17;99073.59;;;1.24;83.49
27712;BME280;2377;51.734;8.950;2023-02-15T01:53:51;99078.63;;;1.24;84.09
27712;BME280;2377;51.734;8.950;2023-02-15T01:56:23;99079.56;;;1.23;84.19
27712;BME280;2377;51.734;8.950;2023-02-15T01:58:54;99072.13;;;1.21;83.96
27712;BME280;2377;51.734;8.950;2023-02-15T02:01:25;99070.66;;;1.19;84.33
27712;BME280;2377;51.734;8.950;2023-02-15T02:04:00;99069.06;;;1.18;83.62
27712;BME280;2377;51.734;8.950;2023-02-15T02:06:29;99070.22;;;1.14;83.25
27712;BME280;2377;51.734;8.950;2023-02-15T02:08:57;99062.91;;;1.11;83.72
27712;BME280;2377;51.734;8.950;2023-02-15T02:11:26;99068.84;;;1.10;83.35
27712;BME280;2377;51.734;8.950;2023-02-15T02:13:54;99064.75;;;1.09;83.63
27712;BME280;2377;51.734;8.950;2023-02-15T02:16:28;99051.69;;;1.03;83.68
27712;BME280;2377;51.734;8.950;2023-02-15T02:22:51;99059.31;;;0.92;83.81
27712;BME280;2377;51.734;8.950;2023-02-15T02:30:11;99052.34;;;0.84;84.87
27712;BME280;2377;51.734;8.950;2023-02-15T02:33:34;99048.13;;;0.85;85.22
27712;BME280;2377;51.734;8.950;2023-02-15T02:36:15;99044.00;;;0.84;84.54
27712;BME280;2377;51.734;8.950;2023-02-15T02:39:03;99035.06;;;0.80;83.82
27712;BME280;2377;51.734;8.950;2023-02-15T02:41:43;99031.78;;;0.68;84.70
27712;BME280;2377;51.734;8.950;2023-02-15T02:44:20;99025.19;;;0.67;84.78
27712;BME280;2377;51.734;8.950;2023-02-15T02:46:53;99025.19;;;0.67;84.96
27712;BME280;2377;51.734;8.950;2023-02-15T02:49:34;99026.91;;;0.67;83.79
27712;BME280;2377;51.734;8.950;2023-02-15T02:52:03;99021.97;;;0.65;83.76
27712;BME280;2377;51.734;8.950;2023-02-15T02:54:32;99021.19;;;0.65;84.01
27712;BME280;2377;51.734;8.950;2023-02-15T02:57:06;99022.78;;;0.66;84.09
27712;BME280;2377;51.734;8.950;2023-02-15T02:59:42;99014.44;;;0.65;84.12
27712;BME280;2377;51.734;8.950;2023-02-15T03:02:16;99014.56;;;0.63;83.92
27712;BME280;2377;51.734;8.950;2023-02-15T03:04:50;99017.97;;;0.62;84.12
27712;BME280;2377;51.734;8.950;2023-02-15T03:07:26;99014.56;;;0.63;84.44
27712;BME280;2377;51.734;8.950;2023-02-15T03:09:58;99011.59;;;0.58;84.00
27712;BME280;2377;51.734;8.950;2023-02-15T03:12:31;99014.34;;;0.55;83.91
27712;BME280;2377;51.734;8.950;2023-02-15T03:15:04;99015.28;;;0.54;84.94
27712;BME280;2377;51.734;8.950;2023-02-15T03:17:36;99005.88;;;0.56;85.10
27712;BME280;2377;51.734;8.950;2023-02-15T03:20:13;99002.69;;;0.54;84.79
27712;BME280;2377;51.734;8.950;2023-02-15T03:22:46;99007.84;;;0.53;84.93
27712;BME280;2377;51.734;8.950;2023-02-15T03:25:20;99002.81;;;0.53;85.28
27712;BME280;2377;51.734;8.950;2023-02-15T03:27:54;98993.78;;;0.50;84.91
27712;BME280;2377;51.734;8.950;2023-02-15T03:30:23;98998.81;;;0.50;84.79
27712;BME280;2377;51.734;8.950;2023-02-15T03:32:52;98999.72;;;0.49;84.98
27712;BME280;2377;51.734;8.950;2023-02-15T03:35:25;98993.00;;;0.50;85.06
27712;BME280;2377;51.734;8.950;2023-02-15T03:38:00;98994.81;;;0.48;84.52
27712;BME280;2377;51.734;8.950;2023-02-15T03:40:33;98993.56;;;0.42;84.51
27712;BME280;2377;51.734;8.950;2023-02-15T03:43:24;98990.75;;;0.35;84.45
27712;BME280;2377;51.734;8.950;2023-02-15T03:45:59;98996.56;;;0.36;84.73
27712;BME280;2377;51.734;8.950;2023-02-15T03:48:36;98994.94;;;0.35;84.25
27712;BME280;2377;51.734;8.950;2023-02-15T03:51:12;98992.69;;;0.32;83.58
27712;BME280;2377;51.734;8.950;2023-02-15T03:54:00;98990.50;;;0.27;83.93
27712;BME280;2377;51.734;8.950;2023-02-15T03:56:28;98976.22;;;0.28;84.28
27712;BME280;2377;51.734;8.950;2023-02-15T03:58:56;98979.53;;;0.28;84.19
27712;BME280;2377;51.734;8.950;2023-02-15T04:01:48;98981.25;;;0.28;84.77
27712;BME280;2377;51.734;8.950;2023-02-15T04:04:32;98987.06;;;0.28;84.64
27712;BME280;2377;51.734;8.950;2023-02-15T04:07:02;98978.03;;;0.26;84.66
27712;BME280;2377;51.734;8.950;2023-02-15T04:09:29;98981.50;;;0.25;84.79
27712;BME280;2377;51.734;8.950;2023-02-15T04:12:13;98984.25;;;0.22;84.79
27712;BME280;2377;51.734;8.950;2023-02-15T04:14:40;98978.41;;;0.21;85.40
27712;BME280;2377;51.734;8.950;2023-02-15T04:17:25;98986.19;;;0.18;84.88
27712;BME280;2377;51.734;8.950;2023-02-15T04:19:52;98981.16;;;0.18;84.67
27712;BME280;2377;51.734;8.950;2023-02-15T04:22:38;98977.06;;;0.17;84.47
27712;BME280;2377;51.734;8.950;2023-02-15T04:25:23;98975.56;;;0.14;84.57
27712;BME280;2377;51.734;8.950;2023-02-15T04:27:53;98976.38;;;0.15;84.28
27712;BME280;2377;51.734;8.950;2023-02-15T04:30:22;98963.91;;;0.13;84.44
27712;BME280;2377;51.734;8.950;2023-02-15T04:32:51;98961.63;;;0.10;84.49
27712;BME280;2377;51.734;8.950;2023-02-15T04:35:18;98961.88;;;0.07;84.82
27712;BME280;2377;51.734;8.950;2023-02-15T04:37:46;98969.28;;;0.09;84.52
27712;BME280;2377;51.734;8.950;2023-02-15T04:40:15;98963.72;;;0.05;84.37
27712;BME280;2377;51.734;8.950;2023-02-15T04:42:42;98964.50;;;0.06;84.49
27712;BME280;2377;51.734;8.950;2023-02-15T04:45:09;98954.56;;;0.04;84.43
27712;BME280;2377;51.734;8.950;2023-02-15T04:47:36;98952.03;;;0.04;84.39
27712;BME280;2377;51.734;8.950;2023-02-15T04:50:04;98961.19;;;0.05;84.63
27712;BME280;2377;51.734;8.950;2023-02-15T04:52:31;98955.25;;;0.06;84.46
27712;BME280;2377;51.734;8.950;2023-02-15T04:54:59;98954.69;;;0.03;84.38
27712;BME280;2377;51.734;8.950;2023-02-15T04:57:26;98959.03;;;0.01;84.67
27712;BME280;2377;51.734;8.950;2023-02-15T04:59:53;98953.22;;;0.00;84.46
27712;BME280;2377;51.734;8.950;2023-02-15T05:02:20;98950.69;;;0.00;84.82
27712;BME280;2377;51.734;8.950;2023-02-15T05:04:47;98953.22;;;0.00;85.09
27712;BME280;2377;51.734;8.950;2023-02-15T05:07:14;98949.75;;;0.01;84.79
27712;BME280;2377;51.734;8.950;2023-02-15T05:09:41;98944.06;;;-0.01;84.34
27712;BME280;2377;51.734;8.950;2023-02-15T05:12:12;98941.66;;;-0.03;84.61
27712;BME280;2377;51.734;8.950;2023-02-15T05:14:39;98937.44;;;-0.02;84.54
27712;BME280;2377;51.734;8.950;2023-02-15T05:17:06;98938.34;;;-0.03;85.02
27712;BME280;2377;51.734;8.950;2023-02-15T05:19:33;98936.63;;;-0.03;85.07
27712;BME280;2377;51.734;8.950;2023-02-15T05:21:59;98926.72;;;-0.04;84.63
27712;BME280;2377;51.734;8.950;2023-02-15T05:24:26;98935.16;;;-0.05;84.84
27712;BME280;2377;51.734;8.950;2023-02-15T05:27:13;98932.88;;;-0.08;84.40
27712;BME280;2377;51.734;8.950;2023-02-15T05:29:57;98924.88;;;-0.13;84.44
27712;BME280;2377;51.734;8.950;2023-02-15T05:32:24;98926.72;;;-0.15;84.08
27712;BME280;2377;51.734;8.950;2023-02-15T05:34:51;98926.97;;;-0.18;84.25
27712;BME280;2377;51.734;8.950;2023-02-15T05:37:18;98930.38;;;-0.19;84.73
27712;BME280;2377;51.734;8.950;2023-02-15T05:39:45;98927.75;;;-0.18;85.11
27712;BME280;2377;51.734;8.950;2023-02-15T05:42:13;98930.38;;;-0.19;84.60
27712;BME280;2377;51.734;8.950;2023-02-15T05:44:40;98931.16;;;-0.19;85.27
27712;BME280;2377;51.734;8.950;2023-02-15T05:47:07;98934.59;;;-0.20;85.13
27712;BME280;2377;51.734;8.950;2023-02-15T05:49:34;98931.06;;;-0.17;85.28
27712;BME280;2377;51.734;8.950;2023-02-15T05:52:02;98929.81;;;-0.23;84.33
27712;BME280;2377;51.734;8.950;2023-02-15T05:54:29;98933.47;;;-0.27;84.61
27712;BME280;2377;51.734;8.950;2023-02-15T05:56:56;98924.22;;;-0.27;85.22
27712;BME280;2377;51.734;8.950;2023-02-15T05:59:25;98927.41;;;-0.25;85.07
27712;BME280;2377;51.734;8.950;2023-02-15T06:01:52;98933.22;;;-0.24;85.59
27712;BME280;2377;51.734;8.950;2023-02-15T06:04:19;98929.00;;;-0.24;85.59
27712;BME280;2377;51.734;8.950;2023-02-15T06:06:45;98927.41;;;-0.25;85.94
27712;BME280;2377;51.734;8.950;2023-02-15T06:09:13;98930.72;;;-0.24;86.56
27712;BME280;2377;51.734;8.950;2023-02-15T06:11:40;98928.00;;;-0.21;86.93
27712;BME280;2377;51.734;8.950;2023-02-15T06:14:07;98921.69;;;-0.15;87.16
27712;BME280;2377;51.734;8.950;2023-02-15T06:16:35;98920.56;;;-0.11;87.27
27712;BME280;2377;51.734;8.950;2023-02-15T06:19:03;98924.41;;;-0.07;87.41
27712;BME280;2377;51.734;8.950;2023-02-15T06:21:30;98924.19;;;-0.04;87.80
27712;BME280;2377;51.734;8.950;2023-02-15T06:23:57;98929.22;;;-0.04;88.04
27712;BME280;2377;51.734;8.950;2023-02-15T06:26:24;98928.97;;;-0.01;87.97
27712;BME280;2377;51.734;8.950;2023-02-15T06:28:52;98926.47;;;-0.01;87.93
27712;BME280;2377;51.734;8.950;2023-02-15T06:31:21;98927.16;;;0.01;87.89
27712;BME280;2377;51.734;8.950;2023-02-15T06:33:49;98931.59;;;-0.03;88.72
27712;BME280;2377;51.734;8.950;2023-02-15T06:36:16;98941.66;;;-0.03;88.69
27712;BME280;2377;51.734;8.950;2023-02-15T06:38:43;98935.63;;;0.00;88.80
27712;BME280;2377;51.734;8.950;2023-02-15T06:41:10;98939.47;;;0.04;88.39
27712;BME280;2377;51.734;8.950;2023-02-15T06:43:37;98931.94;;;0.04;88.24
27712;BME280;2377;51.734;8.950;2023-02-15T06:46:04;98930.09;;;0.06;88.36
27712;BME280;2377;51.734;8.950;2023-02-15T06:48:30;98926.56;;;0.09;87.97
27712;BME280;2377;51.734;8.950;2023-02-15T06:50:59;98933.41;;;0.07;87.98
27712;BME280;2377;51.734;8.950;2023-02-15T06:53:26;98931.94;;;0.04;87.88
27712;BME280;2377;51.734;8.950;2023-02-15T06:55:52;98933.75;;;0.02;88.62
27712;BME280;2377;51.734;8.950;2023-02-15T06:58:26;98936.84;;;0.06;88.26
27712;BME280;2377;51.734;8.950;2023-02-15T07:00:53;98934.09;;;0.09;88.34
27712;BME280;2377;51.734;8.950;2023-02-15T07:03:21;98926.44;;;0.10;88.41
27712;BME280;2377;51.734;8.950;2023-02-15T07:05:48;98930.44;;;0.13;88.74
27712;BME280;2377;51.734;8.950;2023-02-15T07:08:16;98931.91;;;0.15;88.64
27712;BME280;2377;51.734;8.950;2023-02-15T07:10:46;98934.19;;;0.18;89.05
27712;BME280;2377;51.734;8.950;2023-02-15T07:13:13;98918.88;;;0.22;88.79
27712;BME280;2377;51.734;8.950;2023-02-15T07:15:39;98918.66;;;0.25;88.83
27712;BME280;2377;51.734;8.950;2023-02-15T07:18:06;98925.84;;;0.29;88.82
27712;BME280;2377;51.734;8.950;2023-02-15T07:20:34;98921.34;;;0.33;88.66
27712;BME280;2377;51.734;8.950;2023-02-15T07:23:02;98921.00;;;0.37;88.97
27712;BME280;2377;51.734;8.950;2023-02-15T07:25:30;98918.38;;;0.39;88.93
27712;BME280;2377;51.734;8.950;2023-02-15T07:27:58;98927.28;;;0.43;89.30
27712;BME280;2377;51.734;8.950;2023-02-15T07:30:28;98919.91;;;0.51;89.29
27712;BME280;2377;51.734;8.950;2023-02-15T07:32:56;98916.94;;;0.57;89.45
27712;BME280;2377;51.734;8.950;2023-02-15T07:35:47;98922.97;;;0.66;89.66
27712;BME280;2377;51.734;8.950;2023-02-15T07:38:14;98921.66;;;0.72;89.43
27712;BME280;2377;51.734;8.950;2023-02-15T07:40:45;98918.00;;;0.76;89.63
27712;BME280;2377;51.734;8.950;2023-02-15T07:43:13;98904.22;;;0.80;89.60
27712;BME280;2377;51.734;8.950;2023-02-15T07:45:41;98905.84;;;0.81;89.81
27712;BME280;2377;51.734;8.950;2023-02-15T07:48:08;98908.09;;;0.84;90.85
27712;BME280;2377;51.734;8.950;2023-02-15T07:50:35;98909.34;;;0.90;90.39
27712;BME280;2377;51.734;8.950;2023-02-15T07:53:02;98907.50;;;0.92;90.36
27712;BME280;2377;51.734;8.950;2023-02-15T07:55:30;98907.13;;;0.96;90.95
27712;BME280;2377;51.734;8.950;2023-02-15T07:57:58;98907.44;;;1.03;90.70
27712;BME280;2377;51.734;8.950;2023-02-15T08:00:25;98902.81;;;1.08;90.42
27712;BME280;2377;51.734;8.950;2023-02-15T08:02:54;98896.75;;;1.11;91.74
27712;BME280;2377;51.734;8.950;2023-02-15T08:05:47;98894.66;;;1.16;91.23
27712;BME280;2377;51.734;8.950;2023-02-15T08:08:14;98888.88;;;1.25;91.22
27712;BME280;2377;51.734;8.950;2023-02-15T08:11:17;98887.56;;;1.31;91.83
27712;BME280;2377;51.734;8.950;2023-02-15T08:14:00;98899.66;;;1.37;91.48
27712;BME280;2377;51.734;8.950;2023-02-15T08:16:33;98901.53;;;1.44;91.49
27712;BME280;2377;51.734;8.950;2023-02-15T08:19:02;98889.09;;;1.53;92.05
27712;BME280;2377;51.734;8.950;2023-02-15T08:21:32;98886.75;;;1.61;92.08
27712;BME280;2377;51.734;8.950;2023-02-15T08:24:00;98884.13;;;1.72;92.34
27712;BME280;2377;51.734;8.950;2023-02-15T08:26:30;98881.38;;;1.85;91.88
27712;BME280;2377;51.734;8.950;2023-02-15T08:28:59;98892.81;;;1.99;92.14
27712;BME280;2377;51.734;8.950;2023-02-15T08:31:27;98884.75;;;2.05;92.31
27712;BME280;2377;51.734;8.950;2023-02-15T08:33:56;98883.00;;;2.15;91.61
27712;BME280;2377;51.734;8.950;2023-02-15T08:36:27;98883.97;;;2.24;92.38
27712;BME280;2377;51.734;8.950;2023-02-15T08:38:55;98888.59;;;2.38;91.92
27712;BME280;2377;51.734;8.950;2023-02-15T08:41:26;98886.06;;;2.58;93.21
27712;BME280;2377;51.734;8.950;2023-02-15T08:43:58;98875.81;;;2.79;92.74
27712;BME280;2377;51.734;8.950;2023-02-15T08:46:28;98883.09;;;3.01;92.08
27712;BME280;2377;51.734;8.950;2023-02-15T08:48:56;98877.56;;;3.25;91.24
27712;BME280;2377;51.734;8.950;2023-02-15T08:51:26;98874.94;;;3.45;91.08
27712;BME280;2377;51.734;8.950;2023-02-15T08:53:57;98878.31;;;3.63;90.32
27712;BME280;2377;51.734;8.950;2023-02-15T08:56:27;98870.69;;;3.73;89.62
27712;BME280;2377;51.734;8.950;2023-02-15T08:58:56;98875.38;;;3.86;88.83
27712;BME280;2377;51.734;8.950;2023-02-15T09:01:26;98880.13;;;3.98;89.29
27712;BME280;2377;51.734;8.950;2023-02-15T09:03:58;98871.09;;;4.14;88.81
27712;BME280;2377;51.734;8.950;2023-02-15T09:06:27;98874.34;;;4.24;87.79
27712;BME280;2377;51.734;8.950;2023-02-15T09:08:55;98873.06;;;4.38;87.54
27712;BME280;2377;51.734;8.950;2023-02-15T09:11:26;98871.88;;;4.50;87.36
27712;BME280;2377;51.734;8.950;2023-02-15T09:13:58;98876.06;;;4.59;86.16
27712;BME280;2377;51.734;8.950;2023-02-15T09:16:28;98882.47;;;4.72;85.84
27712;BME280;2377;51.734;8.950;2023-02-15T09:18:56;98866.25;;;4.82;85.90
27712;BME280;2377;51.734;8.950;2023-02-15T09:21:25;98860.56;;;4.88;84.58
27712;BME280;2377;51.734;8.950;2023-02-15T09:23:57;98857.66;;;5.01;84.40
27712;BME280;2377;51.734;8.950;2023-02-15T09:26:27;98858.84;;;5.15;84.27
27712;BME280;2377;51.734;8.950;2023-02-15T09:28:58;98864.72;;;5.24;83.23
27712;BME280;2377;51.734;8.950;2023-02-15T09:31:30;98858.16;;;5.39;83.67
27712;BME280;2377;51.734;8.950;2023-02-15T09:33:59;98866.91;;;5.53;82.16
27712;BME280;2377;51.734;8.950;2023-02-15T09:36:33;98864.88;;;5.65;82.87
27712;BME280;2377;51.734;8.950;2023-02-15T09:39:08;98864.13;;;5.81;82.03
27712;BME280;2377;51.734;8.950;2023-02-15T09:45:42;98866.38;;;5.92;80.58
27712;BME280;2377;51.734;8.950;2023-02-15T09:48:38;98871.34;;;6.02;80.96
27712;BME280;2377;51.734;8.950;2023-02-15T09:51:45;98865.50;;;6.18;80.32
27712;BME280;2377;51.734;8.950;2023-02-15T09:54:33;98865.50;;;6.34;80.84
27712;BME280;2377;51.734;8.950;2023-02-15T09:57:16;98864.22;;;6.46;79.79
27712;BME280;2377;51.734;8.950;2023-02-15T09:59:58;98877.56;;;6.65;80.53
27712;BME280;2377;51.734;8.950;2023-02-15T10:02:50;98862.94;;;6.75;79.26
27712;BME280;2377;51.734;8.950;2023-02-15T10:05:34;98870.69;;;6.90;78.92
27712;BME280;2377;51.734;8.950;2023-02-15T10:11:15;98866.31;;;7.23;78.80
27712;BME280;2377;51.734;8.950;2023-02-15T10:14:32;98868.19;;;7.37;77.65
27712;BME280;2377;51.734;8.950;2023-02-15T10:17:19;98860.53;;;7.46;77.23
27712;BME280;2377;51.734;8.950;2023-02-15T10:20:05;98866.56;;;7.45;75.54
27712;BME280;2377;51.734;8.950;2023-02-15T10:22:54;98857.00;;;7.47;75.17
27712;BME280;2377;51.734;8.950;2023-02-15T10:25:37;98862.44;;;7.44;76.10
27712;BME280;2377;51.734;8.950;2023-02-15T10:28:16;98861.94;;;7.48;75.49
27712;BME280;2377;51.734;8.950;2023-02-15T10:30:48;98864.28;;;7.58;77.10
27712;BME280;2377;51.734;8.950;2023-02-15T10:33:38;98862.22;;;7.53;74.62
27712;BME280;2377;51.734;8.950;2023-02-15T10:36:23;98856.66;;;7.50;75.58
27712;BME280;2377;51.734;8.950;2023-02-15T10:39:04;98857.66;;;7.40;75.56
27712;BME280;2377;51.734;8.950;2023-02-15T10:41:43;98859.75;;;7.37;77.07
27712;BME280;2377;51.734;8.950;2023-02-15T10:44:32;98854.81;;;7.35;77.37
27712;BME280;2377;51.734;8.950;2023-02-15T10:50:20;98847.69;;;7.31;78.77
27712;BME280;2377;51.734;8.950;2023-02-15T10:53:09;98844.41;;;7.22;78.77
27712;BME280;2377;51.734;8.950;2023-02-15T10:55:53;98838.25;;;7.08;78.42
27712;BME280;2377;51.734;8.950;2023-02-15T10:58:41;98841.94;;;6.97;79.82
27712;BME280;2377;51.734;8.950;2023-02-15T11:01:20;98840.03;;;6.91;79.55
27712;BME280;2377;51.734;8.950;2023-02-15T11:04:36;98841.97;;;6.89;80.51
27712;BME280;2377;51.734;8.950;2023-02-15T11:07:11;98844.50;;;6.89;81.23
27712;BME280;2377;51.734;8.950;2023-02-15T11:09:48;98840.84;;;6.92;81.45
27712;BME280;2377;51.734;8.950;2023-02-15T11:12:20;98839.22;;;6.99;81.70
27712;BME280;2377;51.734;8.950;2023-02-15T11:14:56;98833.97;;;7.09;82.24
27712;BME280;2377;51.734;8.950;2023-02-15T11:17:32;98830.72;;;7.23;83.38
27712;BME280;2377;51.734;8.950;2023-02-15T11:20:16;98829.25;;;7.37;82.25
27712;BME280;2377;51.734;8.950;2023-02-15T11:22:49;98819.94;;;7.52;81.93
27712;BME280;2377;51.734;8.950;2023-02-15T11:25:25;98834.16;;;7.70;82.46
27712;BME280;2377;51.734;8.950;2023-02-15T11:27:55;98829.19;;;7.76;81.77
27712;BME280;2377;51.734;8.950;2023-02-15T11:30:25;98829.28;;;7.83;81.11
27712;BME280;2377;51.734;8.950;2023-02-15T11:32:57;98827.38;;;7.85;80.19
27712;BME280;2377;51.734;8.950;2023-02-15T11:35:33;98829.84;;;7.78;77.81
27712;BME280;2377;51.734;8.950;2023-02-15T11:38:12;98829.53;;;7.73;78.80
27712;BME280;2377;51.734;8.950;2023-02-15T11:40:47;98830.44;;;7.80;79.80
27712;BME280;2377;51.734;8.950;2023-02-15T11:43:21;98830.75;;;7.86;79.84
27712;BME280;2377;51.734;8.950;2023-02-15T11:45:50;98824.00;;;7.93;79.70
27712;BME280;2377;51.734;8.950;2023-02-15T11:48:17;98812.00;;;8.01;79.38
27712;BME280;2377;51.734;8.950;2023-02-15T11:50:45;98819.41;;;8.11;79.92
27712;BME280;2377;51.734;8.950;2023-02-15T11:53:15;98815.13;;;8.12;78.40
27712;BME280;2377;51.734;8.950;2023-02-15T11:55:47;98808.25;;;8.12;77.88
27712;BME280;2377;51.734;8.950;2023-02-15T11:58:28;98813.00;;;8.15;78.64
27712;BME280;2377;51.734;8.950;2023-02-15T12:01:01;98817.16;;;8.16;77.69
27712;BME280;2377;51.734;8.950;2023-02-15T12:03:48;98807.75;;;8.17;77.88
27712;BME280;2377;51.734;8.950;2023-02-15T12:06:23;98817.22;;;8.23;77.78
27712;BME280;2377;51.734;8.950;2023-02-15T12:09:00;98815.63;;;8.30;77.97
27712;BME280;2377;51.734;8.950;2023-02-15T12:11:35;98808.03;;;8.37;78.70
27712;BME280;2377;51.734;8.950;2023-02-15T12:14:05;98801.16;;;8.45;77.99
27712;BME280;2377;51.734;8.950;2023-02-15T12:16:42;98804.34;;;8.48;76.59
27712;BME280;2377;51.734;8.950;2023-02-15T12:19:28;98803.19;;;8.50;77.24
27712;BME280;2377;51.734;8.950;2023-02-15T12:22:04;98802.06;;;8.53;77.19
27712;BME280;2377;51.734;8.950;2023-02-15T12:24:37;98801.16;;;8.60;77.18
27712;BME280;2377;51.734;8.950;2023-02-15T12:27:14;98800.22;;;8.61;76.38
27712;BME280;2377;51.734;8.950;2023-02-15T12:29:46;98799.88;;;8.64;77.08
27712;BME280;2377;51.734;8.950;2023-02-15T12:32:19;98791.28;;;8.65;76.87
27712;BME280;2377;51.734;8.950;2023-02-15T12:34:50;98785.47;;;8.72;77.31
27712;BME280;2377;51.734;8.950;2023-02-15T12:37:25;98783.78;;;8.79;76.41
27712;BME280;2377;51.734;8.950;2023-02-15T12:39:57;98779.38;;;8.87;76.56
27712;BME280;2377;51.734;8.950;2023-02-15T12:42:28;98778.34;;;8.97;76.00
27712;BME280;2377;51.734;8.950;2023-02-15T12:45:25;98774.28;;;9.02;75.61
27712;BME280;2377;51.734;8.950;2023-02-15T12:48:15;98768.22;;;9.03;75.71
27712;BME280;2377;51.734;8.950;2023-02-15T12:50:44;98765.56;;;9.12;75.43
27712;BME280;2377;51.734;8.950;2023-02-15T12:53:18;98775.38;;;9.15;75.06
27712;BME280;2377;51.734;8.950;2023-02-15T12:55:55;98768.19;;;9.18;75.23
27712;BME280;2377;51.734;8.950;2023-02-15T12:58:26;98762.97;;;9.26;75.79
27712;BME280;2377;51.734;8.950;2023-02-15T13:01:10;98756.13;;;9.27;74.61
27712;BME280;2377;51.734;8.950;2023-02-15T13:03:54;98760.84;;;9.30;74.64
27712;BME280;2377;51.734;8.950;2023-02-15T13:06:22;98749.94;;;9.36;76.14
27712;BME280;2377;51.734;8.950;2023-02-15T13:08:52;98751.75;;;9.42;77.02
27712;BME280;2377;51.734;8.950;2023-02-15T13:11:25;98738.09;;;9.50;77.43
27712;BME280;2377;51.734;8.950;2023-02-15T13:13:58;98743.25;;;9.57;76.13
27712;BME280;2377;51.734;8.950;2023-02-15T13:16:31;98739.75;;;9.58;75.98
27712;BME280;2377;51.734;8.950;2023-02-15T13:19:05;98733.28;;;9.62;76.21
27712;BME280;2377;51.734;8.950;2023-02-15T13:21:41;98726.69;;;9.67;76.47
27712;BME280;2377;51.734;8.950;2023-02-15T13:24:18;98726.13;;;9.72;76.17
27712;BME280;2377;51.734;8.950;2023-02-15T13:26:48;98729.09;;;9.76;76.49
27712;BME280;2377;51.734;8.950;2023-02-15T13:29:23;98723.81;;;9.77;76.69
27712;BME280;2377;51.734;8.950;2023-02-15T13:31:53;98723.81;;;9.77;75.15
27712;BME280;2377;51.734;8.950;2023-02-15T13:34:25;98721.63;;;9.74;75.76
27712;BME280;2377;51.734;8.950;2023-02-15T13:37:05;98720.41;;;9.70;75.25
27712;BME280;2377;51.734;8.950;2023-02-15T13:39:40;98720.78;;;9.67;75.18
27712;BME280;2377;51.734;8.950;2023-02-15T13:42:20;98721.41;;;9.69;76.44
27712;BME280;2377;51.734;8.950;2023-02-15T13:45:21;98710.38;;;9.68;75.04
27712;BME280;2377;51.734;8.950;2023-02-15T13:48:00;98712.94;;;9.68;75.53
27712;BME280;2377;51.734;8.950;2023-02-15T13:51:04;98712.13;;;9.68;75.21
27712;BME280;2377;51.734;8.950;2023-02-15T13:53:56;98707.81;;;9.68;75.26
27712;BME280;2377;51.734;8.950;2023-02-15T13:56:39;98711.53;;;9.66;75.17
27712;BME280;2377;51.734;8.950;2023-02-15T13:59:38;98703.69;;;9.67;75.13
27712;BME280;2377;51.734;8.950;2023-02-15T14:02:47;98706.06;;;9.69;74.54
27712;BME280;2377;51.734;8.950;2023-02-15T14:05:37;98702.09;;;9.66;73.80
27712;BME280;2377;51.734;8.950;2023-02-15T14:08:14;98703.88;;;9.66;75.18
27712;BME280;2377;51.734;8.950;2023-02-15T14:10:56;98709.41;;;9.69;75.52