sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-03-23T00:02:27;10.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:04:53;10.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:07:23;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:12:26;10.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:15:07;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:17:36;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:20:05;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:22:50;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:25:16;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:27:42;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:30:08;10.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:32:33;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:34:59;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T00:37:25;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T00:39:51;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T00:42:17;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:44:43;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:47:10;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:49:37;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:52:04;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:54:31;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:56:57;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T00:59:23;10.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:01:49;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:04:15;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:06:42;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:09:11;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:11:58;10.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:14:23;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:16:50;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:19:16;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:21:41;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:24:07;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:26:33;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:28:59;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:31:25;11.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:33:52;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:39:39;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:42:07;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:46:58;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:49:37;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:52:15;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:54:43;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:57:15;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T01:59:43;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:02:11;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:04:38;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:07:07;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:09:32;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:11:58;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:14:26;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:17:13;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:25:11;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:33:35;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:36:13;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:39:08;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:41:43;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:44:12;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:46:39;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:49:10;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:51:37;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:54:04;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:56:31;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T02:58:58;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:03:58;11.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:09:14;10.60;5.90
6174;DHT22;3120;48.796;9.796;2023-03-23T03:11:49;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:14:26;10.60;5.30
6174;DHT22;3120;48.796;9.796;2023-03-23T03:17:24;10.60;14.20
6174;DHT22;3120;48.796;9.796;2023-03-23T03:19:54;10.60;3.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:22:22;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:24:48;10.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:27:17;10.60;3.60
6174;DHT22;3120;48.796;9.796;2023-03-23T03:29:51;10.90;11.60
6174;DHT22;3120;48.796;9.796;2023-03-23T03:32:22;10.70;13.90
6174;DHT22;3120;48.796;9.796;2023-03-23T03:34:49;12.20;22.50
6174;DHT22;3120;48.796;9.796;2023-03-23T03:37:16;10.60;29.80
6174;DHT22;3120;48.796;9.796;2023-03-23T03:39:43;10.60;29.60
6174;DHT22;3120;48.796;9.796;2023-03-23T03:42:08;11.80;37.30
6174;DHT22;3120;48.796;9.796;2023-03-23T03:44:34;10.60;46.90
6174;DHT22;3120;48.796;9.796;2023-03-23T03:47:00;12.00;36.20
6174;DHT22;3120;48.796;9.796;2023-03-23T03:49:26;12.10;33.70
6174;DHT22;3120;48.796;9.796;2023-03-23T03:51:52;10.60;27.20
6174;DHT22;3120;48.796;9.796;2023-03-23T03:54:17;10.60;20.00
6174;DHT22;3120;48.796;9.796;2023-03-23T03:56:43;10.60;26.30
6174;DHT22;3120;48.796;9.796;2023-03-23T03:59:11;10.60;35.90
6174;DHT22;3120;48.796;9.796;2023-03-23T04:01:38;11.90;48.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:04:05;11.00;43.80
6174;DHT22;3120;48.796;9.796;2023-03-23T04:06:33;10.60;41.10
6174;DHT22;3120;48.796;9.796;2023-03-23T04:09:03;11.50;47.90
6174;DHT22;3120;48.796;9.796;2023-03-23T04:11:31;10.70;49.40
6174;DHT22;3120;48.796;9.796;2023-03-23T04:13:56;10.70;24.40
6174;DHT22;3120;48.796;9.796;2023-03-23T04:16:22;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:18:48;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:21:13;10.70;8.90
6174;DHT22;3120;48.796;9.796;2023-03-23T04:23:40;10.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:26:06;10.70;6.30
6174;DHT22;3120;48.796;9.796;2023-03-23T04:28:31;10.70;5.60
6174;DHT22;3120;48.796;9.796;2023-03-23T04:30:59;11.10;21.80
6174;DHT22;3120;48.796;9.796;2023-03-23T04:33:27;12.10;10.80
6174;DHT22;3120;48.796;9.796;2023-03-23T04:35:54;10.70;8.60
6174;DHT22;3120;48.796;9.796;2023-03-23T04:38:21;10.70;3.30
6174;DHT22;3120;48.796;9.796;2023-03-23T04:40:50;10.70;3.40
6174;DHT22;3120;48.796;9.796;2023-03-23T04:43:20;10.80;3.50
6174;DHT22;3120;48.796;9.796;2023-03-23T04:45:56;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:48:24;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:50:49;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:53:16;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:55:43;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T04:58:12;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:00:41;10.80;5.80
6174;DHT22;3120;48.796;9.796;2023-03-23T05:03:10;10.80;5.20
6174;DHT22;3120;48.796;9.796;2023-03-23T05:05:35;10.80;3.50
6174;DHT22;3120;48.796;9.796;2023-03-23T05:08:01;10.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:10:27;10.80;3.10
6174;DHT22;3120;48.796;9.796;2023-03-23T05:12:54;10.90;4.30
6174;DHT22;3120;48.796;9.796;2023-03-23T05:15:20;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:17:45;10.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:20:13;11.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:22:40;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:25:07;13.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:27:37;11.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:30:04;11.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:32:30;11.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:35:00;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:37:27;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:39:58;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:42:28;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:44:54;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:47:19;12.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:49:45;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:52:11;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:54:37;11.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:57:03;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T05:59:28;11.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:01:54;11.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:04:21;11.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:07:14;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:09:41;11.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:12:08;11.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:14:35;11.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:17:00;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:19:26;11.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:21:56;11.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:24:21;11.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:26:47;11.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:29:14;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:31:44;11.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:34:11;12.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:36:37;11.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:39:04;12.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:41:31;12.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:43:57;12.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:46:22;12.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:48:48;12.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:51:16;12.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:53:41;12.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:56:07;12.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T06:58:33;12.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:00:59;12.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:03:30;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:05:56;12.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:08:22;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:10:51;12.70;4.80
6174;DHT22;3120;48.796;9.796;2023-03-23T07:13:18;12.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:15:44;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:18:10;12.70;49.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:20:36;13.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:23:02;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:25:27;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:27:53;13.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:30:19;13.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:32:45;13.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:35:11;14.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:40:59;14.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:46:47;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:49:36;15.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T07:52:02;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:54:28;15.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T07:56:54;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:02:42;14.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:05:09;14.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:07:35;14.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:10:01;14.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:12:27;14.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:14:53;15.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:17:19;15.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:19:45;14.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:22:11;14.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:24:37;14.80;25.50
6174;DHT22;3120;48.796;9.796;2023-03-23T08:27:03;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:29:29;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:31:54;15.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:34:20;15.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:36:46;15.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:39:13;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:41:43;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:44:10;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:46:36;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:49:02;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:51:27;16.30;90.30
6174;DHT22;3120;48.796;9.796;2023-03-23T08:53:53;16.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T08:56:19;16.60;21.90
6174;DHT22;3120;48.796;9.796;2023-03-23T08:58:45;17.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:01:22;17.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:03:48;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:06:14;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:08:42;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:11:09;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:13:38;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:16:05;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:18:32;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:20:58;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:23:29;16.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:25:55;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:28:21;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:30:47;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:33:13;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T09:35:39;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:38:07;16.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:41:00;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:46:46;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:49:37;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:52:10;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T09:54:42;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:00:25;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:03:02;16.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:05:40;15.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:08:21;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:11:04;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:16:28;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:19:34;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:22:05;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:24:54;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:30:22;15.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T10:38:21;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T10:44:21;15.80;67.70
6174;DHT22;3120;48.796;9.796;2023-03-23T10:47:00;15.90;48.50
6174;DHT22;3120;48.796;9.796;2023-03-23T10:49:30;15.90;30.10
6174;DHT22;3120;48.796;9.796;2023-03-23T10:52:30;16.00;54.70
6174;DHT22;3120;48.796;9.796;2023-03-23T10:57:32;15.90;84.20
6174;DHT22;3120;48.796;9.796;2023-03-23T11:00:05;16.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:02:40;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:07:41;16.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:13:14;16.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:15:42;16.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:18:27;16.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:21:02;16.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:23:36;16.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:26:29;17.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:29:06;16.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:31:38;16.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:36:46;17.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:39:34;17.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:42:11;17.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:44:42;17.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:47:15;18.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:52:52;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T11:55:26;18.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T11:57:54;18.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T12:00:22;18.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:03:08;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T12:05:47;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:17:15;18.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:22:53;18.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:27:54;18.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:30:45;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T12:44:09;18.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T12:49:46;18.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T12:54:55;18.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:00:19;18.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:02:54;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:08:17;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:10:51;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:13:26;19.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:20:59;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:23:47;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T13:26:20;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:28:55;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:31:27;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:37:06;18.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:39:37;18.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:44:42;18.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:47:35;18.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T13:52:54;18.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:10:43;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:13:43;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:16:20;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:19:18;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:21:51;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:24:31;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:27:17;17.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:29:44;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:32:18;18.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:34:47;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:37:15;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:39:45;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:42:13;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:44:43;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:47:36;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:50:05;17.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:52:36;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:55:14;18.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T14:57:42;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:02:40;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:08:26;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:14:02;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:16:34;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:19:42;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:22:23;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:25:02;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:27:32;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:30:00;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:33:08;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:35:41;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:38:33;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:41:03;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:43:35;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:46:04;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:52:10;17.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:54:37;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:57:02;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T15:59:28;17.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:01:54;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:04:20;17.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:06:47;19.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:09:15;17.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:11:42;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:14:07;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:16:38;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:19:05;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:21:33;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:23:59;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:26:25;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:28:51;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:31:16;17.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:33:42;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:36:11;18.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:38:37;16.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:41:03;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:43:29;16.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:45:56;18.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:48:22;18.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:50:48;16.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:53:15;14.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:55:41;17.50;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T16:58:12;16.40;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:00:38;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:03:05;16.30;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:05:31;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:07:57;18.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:10:25;16.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:12:52;17.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:15:18;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:17:44;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:20:10;16.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:22:37;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:25:03;16.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:27:30;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:29:56;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:32:22;16.00;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:34:50;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:37:16;17.10;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:39:41;16.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:42:07;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:44:34;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:47:00;15.90;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:49:27;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T17:51:58;15.60;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:54:25;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:56:52;15.80;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T17:59:18;15.70;99.90
6174;DHT22;3120;48.796;9.796;2023-03-23T18:01:44;15.70;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:04:13;17.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:06:40;15.60;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:09:06;15.50;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:13:59;15.40;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:16:25;15.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:18:51;15.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:21:17;15.20;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:23:42;15.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:26:10;15.30;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:28:37;15.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:31:04;15.10;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:33:31;15.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:36:00;15.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:38:27;15.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:40:53;14.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:43:19;16.00;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:45:52;14.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:48:19;14.90;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:50:48;14.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:53:15;14.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:55:42;14.80;1.00
6174;DHT22;3120;48.796;9.796;2023-03-23T18:58:13;14.70;46.90