sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2023-04-26T00:00:45;99530.93;;;4.97;52.02
46642;BME280;32370;41.864;-88.124;2023-04-26T00:03:13;99528.31;;;5.03;52.51
46642;BME280;32370;41.864;-88.124;2023-04-26T00:05:41;99529.14;;;4.61;52.46
46642;BME280;32370;41.864;-88.124;2023-04-26T00:08:09;99529.00;;;4.64;53.92
46642;BME280;32370;41.864;-88.124;2023-04-26T00:10:37;99528.67;;;4.44;54.04
46642;BME280;32370;41.864;-88.124;2023-04-26T00:13:05;99527.17;;;4.99;53.66
46642;BME280;32370;41.864;-88.124;2023-04-26T00:15:33;99531.65;;;5.06;52.43
46642;BME280;32370;41.864;-88.124;2023-04-26T00:18:01;99534.63;;;5.07;52.33
46642;BME280;32370;41.864;-88.124;2023-04-26T00:20:29;99533.98;;;4.96;52.22
46642;BME280;32370;41.864;-88.124;2023-04-26T00:22:56;99535.77;;;4.70;53.32
46642;BME280;32370;41.864;-88.124;2023-04-26T00:25:25;99541.46;;;4.72;52.80
46642;BME280;32370;41.864;-88.124;2023-04-26T00:27:52;99549.28;;;4.30;53.83
46642;BME280;32370;41.864;-88.124;2023-04-26T00:30:20;99545.83;;;4.18;55.13
46642;BME280;32370;41.864;-88.124;2023-04-26T00:32:49;99550.34;;;4.23;54.83
46642;BME280;32370;41.864;-88.124;2023-04-26T00:35:16;99549.04;;;4.36;54.46
46642;BME280;32370;41.864;-88.124;2023-04-26T00:37:45;99549.61;;;4.04;55.11
46642;BME280;32370;41.864;-88.124;2023-04-26T00:40:13;99550.91;;;3.72;57.11
46642;BME280;32370;41.864;-88.124;2023-04-26T00:42:41;99550.39;;;3.55;56.29
46642;BME280;32370;41.864;-88.124;2023-04-26T00:45:09;99553.14;;;3.44;56.90
46642;BME280;32370;41.864;-88.124;2023-04-26T00:47:37;99555.39;;;3.33;56.46
46642;BME280;32370;41.864;-88.124;2023-04-26T00:50:06;99555.55;;;3.51;56.76
46642;BME280;32370;41.864;-88.124;2023-04-26T00:52:36;99555.86;;;3.48;56.99
46642;BME280;32370;41.864;-88.124;2023-04-26T00:55:06;99560.46;;;3.79;56.03
46642;BME280;32370;41.864;-88.124;2023-04-26T00:57:35;99561.64;;;3.57;56.60
46642;BME280;32370;41.864;-88.124;2023-04-26T01:00:03;99564.61;;;3.31;56.02
46642;BME280;32370;41.864;-88.124;2023-04-26T01:02:32;99565.88;;;2.85;56.86
46642;BME280;32370;41.864;-88.124;2023-04-26T01:05:00;99567.78;;;2.70;57.61
46642;BME280;32370;41.864;-88.124;2023-04-26T01:07:28;99567.94;;;3.17;56.49
46642;BME280;32370;41.864;-88.124;2023-04-26T01:09:58;99573.77;;;3.35;55.61
46642;BME280;32370;41.864;-88.124;2023-04-26T01:12:27;99574.51;;;3.10;54.40
46642;BME280;32370;41.864;-88.124;2023-04-26T01:14:56;99577.73;;;2.89;55.50
46642;BME280;32370;41.864;-88.124;2023-04-26T01:17:24;99577.95;;;2.49;56.70
46642;BME280;32370;41.864;-88.124;2023-04-26T01:19:52;99578.13;;;2.21;56.63
46642;BME280;32370;41.864;-88.124;2023-04-26T01:22:20;99583.23;;;2.24;56.95
46642;BME280;32370;41.864;-88.124;2023-04-26T01:24:50;99590.38;;;2.73;56.58
46642;BME280;32370;41.864;-88.124;2023-04-26T01:27:18;99591.18;;;2.64;56.69
46642;BME280;32370;41.864;-88.124;2023-04-26T01:29:46;99591.93;;;2.48;56.79
46642;BME280;32370;41.864;-88.124;2023-04-26T01:32:14;99592.85;;;2.85;56.64
46642;BME280;32370;41.864;-88.124;2023-04-26T01:34:42;99594.01;;;1.80;57.77
46642;BME280;32370;41.864;-88.124;2023-04-26T01:37:10;99594.22;;;2.14;57.45
46642;BME280;32370;41.864;-88.124;2023-04-26T01:39:38;99597.33;;;1.99;58.12
46642;BME280;32370;41.864;-88.124;2023-04-26T01:42:06;99593.58;;;1.88;58.13
46642;BME280;32370;41.864;-88.124;2023-04-26T01:44:34;99596.35;;;1.65;59.00
46642;BME280;32370;41.864;-88.124;2023-04-26T01:47:02;99594.34;;;1.38;60.60
46642;BME280;32370;41.864;-88.124;2023-04-26T01:49:30;99594.78;;;1.06;61.65
46642;BME280;32370;41.864;-88.124;2023-04-26T01:51:59;99593.62;;;1.09;61.74
46642;BME280;32370;41.864;-88.124;2023-04-26T01:54:27;99595.99;;;1.25;61.47
46642;BME280;32370;41.864;-88.124;2023-04-26T01:56:55;99595.12;;;1.08;61.76
46642;BME280;32370;41.864;-88.124;2023-04-26T01:59:23;99596.49;;;1.53;61.48
46642;BME280;32370;41.864;-88.124;2023-04-26T02:01:51;99598.35;;;1.57;60.64
46642;BME280;32370;41.864;-88.124;2023-04-26T02:04:19;99598.14;;;2.01;59.33
46642;BME280;32370;41.864;-88.124;2023-04-26T02:06:47;99598.89;;;2.07;58.89
46642;BME280;32370;41.864;-88.124;2023-04-26T02:09:15;99601.32;;;1.84;59.60
46642;BME280;32370;41.864;-88.124;2023-04-26T02:11:43;99607.98;;;1.49;60.54
46642;BME280;32370;41.864;-88.124;2023-04-26T02:14:12;99608.22;;;1.67;60.31
46642;BME280;32370;41.864;-88.124;2023-04-26T02:16:40;99613.57;;;1.80;60.00
46642;BME280;32370;41.864;-88.124;2023-04-26T02:19:08;99616.06;;;1.64;60.39
46642;BME280;32370;41.864;-88.124;2023-04-26T02:21:50;99616.58;;;1.46;61.14
46642;BME280;32370;41.864;-88.124;2023-04-26T02:24:19;99616.52;;;1.05;62.22
46642;BME280;32370;41.864;-88.124;2023-04-26T02:26:47;99627.35;;;0.23;63.85
46642;BME280;32370;41.864;-88.124;2023-04-26T02:29:15;99631.09;;;0.25;64.08
46642;BME280;32370;41.864;-88.124;2023-04-26T02:31:43;99632.78;;;0.23;64.16
46642;BME280;32370;41.864;-88.124;2023-04-26T02:34:12;99638.26;;;-0.03;65.43
46642;BME280;32370;41.864;-88.124;2023-04-26T02:36:39;99640.93;;;-0.07;64.56
46642;BME280;32370;41.864;-88.124;2023-04-26T02:39:07;99635.67;;;0.53;64.54
46642;BME280;32370;41.864;-88.124;2023-04-26T02:41:36;99640.63;;;0.21;65.35
46642;BME280;32370;41.864;-88.124;2023-04-26T02:44:04;99640.48;;;0.41;65.54
46642;BME280;32370;41.864;-88.124;2023-04-26T02:46:31;99637.78;;;0.40;65.00
46642;BME280;32370;41.864;-88.124;2023-04-26T02:48:59;99636.28;;;0.36;65.86
46642;BME280;32370;41.864;-88.124;2023-04-26T02:51:27;99640.82;;;0.20;66.38
46642;BME280;32370;41.864;-88.124;2023-04-26T02:53:55;99640.90;;;-0.42;69.12
46642;BME280;32370;41.864;-88.124;2023-04-26T02:56:23;99641.89;;;-0.07;69.23
46642;BME280;32370;41.864;-88.124;2023-04-26T02:58:51;99646.28;;;-0.16;69.07
46642;BME280;32370;41.864;-88.124;2023-04-26T03:01:19;99650.59;;;0.59;67.49
46642;BME280;32370;41.864;-88.124;2023-04-26T03:03:47;99651.77;;;-0.12;69.92
46642;BME280;32370;41.864;-88.124;2023-04-26T03:06:15;99652.44;;;-0.25;69.53
46642;BME280;32370;41.864;-88.124;2023-04-26T03:08:43;99656.48;;;0.09;68.67
46642;BME280;32370;41.864;-88.124;2023-04-26T03:11:11;99655.83;;;0.13;68.58
46642;BME280;32370;41.864;-88.124;2023-04-26T03:13:39;99657.11;;;-0.15;68.28
46642;BME280;32370;41.864;-88.124;2023-04-26T03:16:07;99658.72;;;0.08;68.11
46642;BME280;32370;41.864;-88.124;2023-04-26T03:18:35;99662.84;;;-0.38;69.07
46642;BME280;32370;41.864;-88.124;2023-04-26T03:21:03;99663.44;;;-0.08;68.74
46642;BME280;32370;41.864;-88.124;2023-04-26T03:23:31;99664.22;;;0.17;68.07
46642;BME280;32370;41.864;-88.124;2023-04-26T03:26:00;99662.20;;;-0.19;68.07
46642;BME280;32370;41.864;-88.124;2023-04-26T03:28:27;99661.79;;;-0.29;67.42
46642;BME280;32370;41.864;-88.124;2023-04-26T03:30:55;99659.39;;;-0.09;67.52
46642;BME280;32370;41.864;-88.124;2023-04-26T03:33:23;99659.57;;;-0.12;67.31
46642;BME280;32370;41.864;-88.124;2023-04-26T03:35:51;99659.94;;;0.15;67.29
46642;BME280;32370;41.864;-88.124;2023-04-26T03:38:19;99659.77;;;0.33;66.66
46642;BME280;32370;41.864;-88.124;2023-04-26T03:40:47;99658.08;;;0.16;67.06
46642;BME280;32370;41.864;-88.124;2023-04-26T03:43:16;99659.00;;;0.28;66.67
46642;BME280;32370;41.864;-88.124;2023-04-26T03:45:46;99657.51;;;0.06;66.94
46642;BME280;32370;41.864;-88.124;2023-04-26T03:48:14;99654.10;;;-0.18;67.59
46642;BME280;32370;41.864;-88.124;2023-04-26T03:50:42;99655.20;;;-0.01;67.50
46642;BME280;32370;41.864;-88.124;2023-04-26T03:53:10;99655.15;;;0.03;67.52
46642;BME280;32370;41.864;-88.124;2023-04-26T03:55:38;99658.11;;;-0.08;67.93
46642;BME280;32370;41.864;-88.124;2023-04-26T03:58:06;99660.26;;;-0.41;68.79
46642;BME280;32370;41.864;-88.124;2023-04-26T04:00:36;99663.13;;;0.15;68.25
46642;BME280;32370;41.864;-88.124;2023-04-26T04:03:05;99661.75;;;-0.35;68.87
46642;BME280;32370;41.864;-88.124;2023-04-26T04:05:33;99661.85;;;-0.49;69.07
46642;BME280;32370;41.864;-88.124;2023-04-26T04:08:01;99660.50;;;-0.71;69.62
46642;BME280;32370;41.864;-88.124;2023-04-26T04:10:29;99664.86;;;-0.90;70.78
46642;BME280;32370;41.864;-88.124;2023-04-26T04:12:57;99665.30;;;-1.10;72.47
46642;BME280;32370;41.864;-88.124;2023-04-26T04:15:25;99659.80;;;-0.88;71.23
46642;BME280;32370;41.864;-88.124;2023-04-26T04:17:53;99661.59;;;-0.32;70.78
46642;BME280;32370;41.864;-88.124;2023-04-26T04:20:21;99664.68;;;-0.68;70.74
46642;BME280;32370;41.864;-88.124;2023-04-26T04:22:49;99665.48;;;-0.65;71.39
46642;BME280;32370;41.864;-88.124;2023-04-26T04:25:17;99668.76;;;-0.65;71.34
46642;BME280;32370;41.864;-88.124;2023-04-26T04:27:45;99668.53;;;-0.36;70.73
46642;BME280;32370;41.864;-88.124;2023-04-26T04:30:13;99674.09;;;-0.81;71.88
46642;BME280;32370;41.864;-88.124;2023-04-26T04:32:41;99678.32;;;-0.64;72.42
46642;BME280;32370;41.864;-88.124;2023-04-26T04:35:09;99683.49;;;-0.98;72.96
46642;BME280;32370;41.864;-88.124;2023-04-26T04:37:37;99687.15;;;-0.91;72.62
46642;BME280;32370;41.864;-88.124;2023-04-26T04:40:06;99690.09;;;-0.92;71.94
46642;BME280;32370;41.864;-88.124;2023-04-26T04:42:35;99696.41;;;-0.68;71.68
46642;BME280;32370;41.864;-88.124;2023-04-26T04:45:05;99701.36;;;-0.80;71.94
46642;BME280;32370;41.864;-88.124;2023-04-26T04:47:33;99703.29;;;-0.70;71.74
46642;BME280;32370;41.864;-88.124;2023-04-26T04:50:01;99705.33;;;-1.21;74.40
46642;BME280;32370;41.864;-88.124;2023-04-26T04:52:29;99709.86;;;-1.47;75.66
46642;BME280;32370;41.864;-88.124;2023-04-26T04:54:57;99711.74;;;-1.64;76.41
46642;BME280;32370;41.864;-88.124;2023-04-26T04:57:25;99711.27;;;-1.39;76.25
46642;BME280;32370;41.864;-88.124;2023-04-26T04:59:53;99714.83;;;-1.86;77.81
46642;BME280;32370;41.864;-88.124;2023-04-26T05:02:21;99715.11;;;-2.05;80.46
46642;BME280;32370;41.864;-88.124;2023-04-26T05:04:49;99714.75;;;-2.18;81.79
46642;BME280;32370;41.864;-88.124;2023-04-26T05:07:17;99716.45;;;-1.46;78.58
46642;BME280;32370;41.864;-88.124;2023-04-26T05:09:45;99713.27;;;-1.17;77.33
46642;BME280;32370;41.864;-88.124;2023-04-26T05:12:13;99707.70;;;-1.08;75.75
46642;BME280;32370;41.864;-88.124;2023-04-26T05:14:41;99704.26;;;-0.61;74.51
46642;BME280;32370;41.864;-88.124;2023-04-26T05:17:09;99704.11;;;-0.88;74.88
46642;BME280;32370;41.864;-88.124;2023-04-26T05:19:37;99705.52;;;-1.03;75.13
46642;BME280;32370;41.864;-88.124;2023-04-26T05:22:05;99705.62;;;-1.10;75.17
46642;BME280;32370;41.864;-88.124;2023-04-26T05:24:33;99710.24;;;-1.42;76.28
46642;BME280;32370;41.864;-88.124;2023-04-26T05:27:02;99713.34;;;-1.86;76.93
46642;BME280;32370;41.864;-88.124;2023-04-26T05:29:29;99712.18;;;-1.42;76.18
46642;BME280;32370;41.864;-88.124;2023-04-26T05:31:57;99712.12;;;-1.15;75.47
46642;BME280;32370;41.864;-88.124;2023-04-26T05:34:25;99713.91;;;-1.20;75.24
46642;BME280;32370;41.864;-88.124;2023-04-26T05:36:53;99712.58;;;-1.26;75.18
46642;BME280;32370;41.864;-88.124;2023-04-26T05:39:22;99710.03;;;-1.36;75.43
46642;BME280;32370;41.864;-88.124;2023-04-26T05:41:50;99709.83;;;-1.73;76.94
46642;BME280;32370;41.864;-88.124;2023-04-26T05:44:18;99709.23;;;-1.50;76.26
46642;BME280;32370;41.864;-88.124;2023-04-26T05:46:47;99707.87;;;-1.43;75.84
46642;BME280;32370;41.864;-88.124;2023-04-26T05:49:14;99706.53;;;-1.37;75.69
46642;BME280;32370;41.864;-88.124;2023-04-26T05:51:42;99703.97;;;-1.12;75.32
46642;BME280;32370;41.864;-88.124;2023-04-26T05:54:11;99701.42;;;-1.19;76.17
46642;BME280;32370;41.864;-88.124;2023-04-26T05:56:39;99702.09;;;-1.42;76.23
46642;BME280;32370;41.864;-88.124;2023-04-26T05:59:07;99704.38;;;-1.59;77.70
46642;BME280;32370;41.864;-88.124;2023-04-26T06:01:36;99707.54;;;-1.86;77.91
46642;BME280;32370;41.864;-88.124;2023-04-26T06:04:04;99705.00;;;-1.87;77.75
46642;BME280;32370;41.864;-88.124;2023-04-26T06:06:32;99705.71;;;-1.43;77.02
46642;BME280;32370;41.864;-88.124;2023-04-26T06:09:00;99700.06;;;-1.92;77.27
46642;BME280;32370;41.864;-88.124;2023-04-26T06:11:28;99701.00;;;-2.18;78.20
46642;BME280;32370;41.864;-88.124;2023-04-26T06:13:56;99704.17;;;-2.29;79.20
46642;BME280;32370;41.864;-88.124;2023-04-26T06:16:24;99703.71;;;-2.25;79.33
46642;BME280;32370;41.864;-88.124;2023-04-26T06:18:52;99705.06;;;-2.41;80.33
46642;BME280;32370;41.864;-88.124;2023-04-26T06:21:20;99700.27;;;-2.01;79.14
46642;BME280;32370;41.864;-88.124;2023-04-26T06:23:48;99694.12;;;-1.95;78.29
46642;BME280;32370;41.864;-88.124;2023-04-26T06:26:16;99692.50;;;-1.98;77.90
46642;BME280;32370;41.864;-88.124;2023-04-26T06:28:44;99691.73;;;-1.99;77.76
46642;BME280;32370;41.864;-88.124;2023-04-26T06:31:12;99690.26;;;-1.91;77.42
46642;BME280;32370;41.864;-88.124;2023-04-26T06:33:40;99688.90;;;-1.80;77.77
46642;BME280;32370;41.864;-88.124;2023-04-26T06:36:11;99688.62;;;-1.75;77.62
46642;BME280;32370;41.864;-88.124;2023-04-26T06:38:39;99687.38;;;-1.53;77.61
46642;BME280;32370;41.864;-88.124;2023-04-26T06:41:07;99681.79;;;-1.93;77.74
46642;BME280;32370;41.864;-88.124;2023-04-26T06:43:35;99686.11;;;-1.85;78.31
46642;BME280;32370;41.864;-88.124;2023-04-26T06:46:03;99689.44;;;-2.26;79.03
46642;BME280;32370;41.864;-88.124;2023-04-26T06:48:32;99687.58;;;-2.60;79.57
46642;BME280;32370;41.864;-88.124;2023-04-26T06:51:05;99686.19;;;-2.08;79.15
46642;BME280;32370;41.864;-88.124;2023-04-26T06:53:32;99687.48;;;-1.98;78.74
46642;BME280;32370;41.864;-88.124;2023-04-26T06:56:00;99689.15;;;-2.32;78.84
46642;BME280;32370;41.864;-88.124;2023-04-26T06:58:29;99689.63;;;-2.06;78.79
46642;BME280;32370;41.864;-88.124;2023-04-26T07:00:57;99685.72;;;-2.16;79.00
46642;BME280;32370;41.864;-88.124;2023-04-26T07:03:25;99683.27;;;-2.10;79.17
46642;BME280;32370;41.864;-88.124;2023-04-26T07:05:54;99682.40;;;-2.10;80.31
46642;BME280;32370;41.864;-88.124;2023-04-26T07:08:22;99678.08;;;-2.36;80.37
46642;BME280;32370;41.864;-88.124;2023-04-26T07:10:51;99676.72;;;-1.99;79.87
46642;BME280;32370;41.864;-88.124;2023-04-26T07:13:19;99675.23;;;-2.47;79.93
46642;BME280;32370;41.864;-88.124;2023-04-26T07:15:47;99678.51;;;-2.06;80.43
46642;BME280;32370;41.864;-88.124;2023-04-26T07:18:15;99676.71;;;-2.18;81.04
46642;BME280;32370;41.864;-88.124;2023-04-26T07:20:43;99677.42;;;-2.33;81.61
46642;BME280;32370;41.864;-88.124;2023-04-26T07:23:12;99679.69;;;-2.83;84.06
46642;BME280;32370;41.864;-88.124;2023-04-26T07:25:41;99678.27;;;-2.51;83.19
46642;BME280;32370;41.864;-88.124;2023-04-26T07:28:09;99677.59;;;-2.63;81.85
46642;BME280;32370;41.864;-88.124;2023-04-26T07:30:37;99675.67;;;-2.31;80.98
46642;BME280;32370;41.864;-88.124;2023-04-26T07:33:05;99677.73;;;-2.28;81.88
46642;BME280;32370;41.864;-88.124;2023-04-26T07:35:33;99684.35;;;-2.75;83.20
46642;BME280;32370;41.864;-88.124;2023-04-26T07:38:01;99687.01;;;-3.05;83.21
46642;BME280;32370;41.864;-88.124;2023-04-26T07:40:29;99688.86;;;-2.67;83.89
46642;BME280;32370;41.864;-88.124;2023-04-26T07:42:57;99688.32;;;-2.75;84.02
46642;BME280;32370;41.864;-88.124;2023-04-26T07:45:25;99688.15;;;-2.78;84.26
46642;BME280;32370;41.864;-88.124;2023-04-26T07:47:53;99688.79;;;-2.68;83.70
46642;BME280;32370;41.864;-88.124;2023-04-26T07:50:21;99687.14;;;-2.58;83.42
46642;BME280;32370;41.864;-88.124;2023-04-26T07:52:50;99682.19;;;-2.44;83.22
46642;BME280;32370;41.864;-88.124;2023-04-26T07:55:18;99678.86;;;-2.21;82.88
46642;BME280;32370;41.864;-88.124;2023-04-26T07:57:46;99679.71;;;-2.32;82.39
46642;BME280;32370;41.864;-88.124;2023-04-26T08:00:15;99676.48;;;-2.13;82.22
46642;BME280;32370;41.864;-88.124;2023-04-26T08:02:43;99674.58;;;-2.22;82.09
46642;BME280;32370;41.864;-88.124;2023-04-26T08:05:12;99674.10;;;-2.33;83.29
46642;BME280;32370;41.864;-88.124;2023-04-26T08:07:40;99674.20;;;-2.02;82.40
46642;BME280;32370;41.864;-88.124;2023-04-26T08:10:08;99673.39;;;-1.83;82.65
46642;BME280;32370;41.864;-88.124;2023-04-26T08:12:37;99675.30;;;-1.95;81.89
46642;BME280;32370;41.864;-88.124;2023-04-26T08:15:06;99677.17;;;-2.11;82.69
46642;BME280;32370;41.864;-88.124;2023-04-26T08:17:34;99677.38;;;-2.56;84.28
46642;BME280;32370;41.864;-88.124;2023-04-26T08:20:02;99680.50;;;-2.32;83.44
46642;BME280;32370;41.864;-88.124;2023-04-26T08:22:30;99680.47;;;-2.12;83.01
46642;BME280;32370;41.864;-88.124;2023-04-26T08:24:58;99681.23;;;-1.90;82.92
46642;BME280;32370;41.864;-88.124;2023-04-26T08:27:26;99681.82;;;-2.27;83.08
46642;BME280;32370;41.864;-88.124;2023-04-26T08:29:55;99684.59;;;-2.51;84.00
46642;BME280;32370;41.864;-88.124;2023-04-26T08:32:23;99683.95;;;-2.16;83.47
46642;BME280;32370;41.864;-88.124;2023-04-26T08:34:51;99682.05;;;-2.37;83.96
46642;BME280;32370;41.864;-88.124;2023-04-26T08:37:19;99682.48;;;-2.29;83.63
46642;BME280;32370;41.864;-88.124;2023-04-26T08:39:47;99681.63;;;-2.29;83.53
46642;BME280;32370;41.864;-88.124;2023-04-26T08:42:16;99682.09;;;-2.28;83.46
46642;BME280;32370;41.864;-88.124;2023-04-26T08:44:44;99682.02;;;-2.34;83.30
46642;BME280;32370;41.864;-88.124;2023-04-26T08:47:17;99680.32;;;-2.13;83.55
46642;BME280;32370;41.864;-88.124;2023-04-26T08:49:46;99681.97;;;-2.54;83.87
46642;BME280;32370;41.864;-88.124;2023-04-26T08:52:15;99684.10;;;-2.29;83.58
46642;BME280;32370;41.864;-88.124;2023-04-26T08:54:45;99688.13;;;-2.69;84.28
46642;BME280;32370;41.864;-88.124;2023-04-26T08:57:13;99690.02;;;-2.95;85.39
46642;BME280;32370;41.864;-88.124;2023-04-26T08:59:42;99688.12;;;-2.81;85.91
46642;BME280;32370;41.864;-88.124;2023-04-26T09:02:10;99682.73;;;-3.15;85.54
46642;BME280;32370;41.864;-88.124;2023-04-26T09:04:40;99682.58;;;-2.88;85.13
46642;BME280;32370;41.864;-88.124;2023-04-26T09:07:12;99679.24;;;-2.76;85.50
46642;BME280;32370;41.864;-88.124;2023-04-26T09:09:46;99684.98;;;-2.83;85.29
46642;BME280;32370;41.864;-88.124;2023-04-26T09:12:17;99686.83;;;-2.79;85.47
46642;BME280;32370;41.864;-88.124;2023-04-26T09:14:46;99686.59;;;-2.76;85.18
46642;BME280;32370;41.864;-88.124;2023-04-26T09:17:32;99688.17;;;-2.80;85.34
46642;BME280;32370;41.864;-88.124;2023-04-26T09:20:01;99686.63;;;-2.81;85.23
46642;BME280;32370;41.864;-88.124;2023-04-26T09:22:43;99685.63;;;-2.75;85.92
46642;BME280;32370;41.864;-88.124;2023-04-26T09:25:12;99684.42;;;-2.59;85.42
46642;BME280;32370;41.864;-88.124;2023-04-26T09:27:41;99683.09;;;-2.06;84.47
46642;BME280;32370;41.864;-88.124;2023-04-26T09:30:13;99684.07;;;-1.92;83.98
46642;BME280;32370;41.864;-88.124;2023-04-26T09:32:48;99683.96;;;-1.82;83.56
46642;BME280;32370;41.864;-88.124;2023-04-26T09:35:33;99683.50;;;-1.99;83.71
46642;BME280;32370;41.864;-88.124;2023-04-26T09:38:03;99687.58;;;-2.57;84.58
46642;BME280;32370;41.864;-88.124;2023-04-26T09:40:32;99692.45;;;-2.40;84.95
46642;BME280;32370;41.864;-88.124;2023-04-26T09:43:03;99691.73;;;-2.33;85.38
46642;BME280;32370;41.864;-88.124;2023-04-26T09:45:32;99691.00;;;-2.55;85.63
46642;BME280;32370;41.864;-88.124;2023-04-26T09:48:14;99682.65;;;-2.04;85.01
46642;BME280;32370;41.864;-88.124;2023-04-26T09:50:43;99680.91;;;-2.39;86.42
46642;BME280;32370;41.864;-88.124;2023-04-26T09:53:23;99681.67;;;-2.23;85.72
46642;BME280;32370;41.864;-88.124;2023-04-26T09:55:51;99689.12;;;-2.33;85.96
46642;BME280;32370;41.864;-88.124;2023-04-26T09:58:20;99692.06;;;-3.10;87.63
46642;BME280;32370;41.864;-88.124;2023-04-26T10:00:50;99692.08;;;-2.98;88.37
46642;BME280;32370;41.864;-88.124;2023-04-26T10:03:19;99693.42;;;-3.28;88.53
46642;BME280;32370;41.864;-88.124;2023-04-26T10:05:47;99700.59;;;-3.49;90.30
46642;BME280;32370;41.864;-88.124;2023-04-26T10:08:15;99694.90;;;-3.26;89.31
46642;BME280;32370;41.864;-88.124;2023-04-26T10:10:43;99692.19;;;-2.94;88.98
46642;BME280;32370;41.864;-88.124;2023-04-26T10:13:11;99694.19;;;-3.08;88.56
46642;BME280;32370;41.864;-88.124;2023-04-26T10:15:41;99696.48;;;-2.89;88.18
46642;BME280;32370;41.864;-88.124;2023-04-26T10:18:08;99692.54;;;-2.75;87.64
46642;BME280;32370;41.864;-88.124;2023-04-26T10:20:40;99694.58;;;-3.07;87.73
46642;BME280;32370;41.864;-88.124;2023-04-26T10:23:15;99697.36;;;-2.85;88.43
46642;BME280;32370;41.864;-88.124;2023-04-26T10:25:44;99699.53;;;-3.13;88.40
46642;BME280;32370;41.864;-88.124;2023-04-26T10:28:12;99701.13;;;-3.01;88.60
46642;BME280;32370;41.864;-88.124;2023-04-26T10:30:56;99706.02;;;-2.90;88.51
46642;BME280;32370;41.864;-88.124;2023-04-26T10:33:25;99706.16;;;-2.77;88.24
46642;BME280;32370;41.864;-88.124;2023-04-26T10:36:11;99703.22;;;-3.11;88.77
46642;BME280;32370;41.864;-88.124;2023-04-26T10:38:40;99701.99;;;-3.00;88.96
46642;BME280;32370;41.864;-88.124;2023-04-26T10:41:41;99710.39;;;-2.49;90.65
46642;BME280;32370;41.864;-88.124;2023-04-26T10:44:42;99715.22;;;-2.52;91.37
46642;BME280;32370;41.864;-88.124;2023-04-26T10:47:23;99716.99;;;-3.16;90.86
46642;BME280;32370;41.864;-88.124;2023-04-26T10:49:51;99718.43;;;-2.98;90.30
46642;BME280;32370;41.864;-88.124;2023-04-26T10:52:19;99723.77;;;-3.09;89.72
46642;BME280;32370;41.864;-88.124;2023-04-26T10:54:53;99729.50;;;-2.99;89.43
46642;BME280;32370;41.864;-88.124;2023-04-26T10:57:22;99731.37;;;-2.32;88.60
46642;BME280;32370;41.864;-88.124;2023-04-26T11:00:27;99730.26;;;-1.99;88.52
46642;BME280;32370;41.864;-88.124;2023-04-26T11:02:58;99735.44;;;-3.03;90.43
46642;BME280;32370;41.864;-88.124;2023-04-26T11:06:05;99735.81;;;-2.62;92.51
46642;BME280;32370;41.864;-88.124;2023-04-26T11:08:34;99739.57;;;-3.28;92.16
46642;BME280;32370;41.864;-88.124;2023-04-26T11:11:07;99739.02;;;-3.30;92.11
46642;BME280;32370;41.864;-88.124;2023-04-26T11:13:37;99738.06;;;-3.01;92.52
46642;BME280;32370;41.864;-88.124;2023-04-26T11:16:07;99740.26;;;-3.09;91.32
46642;BME280;32370;41.864;-88.124;2023-04-26T11:18:36;99747.25;;;-3.26;92.17
46642;BME280;32370;41.864;-88.124;2023-04-26T11:21:05;99753.97;;;-3.17;95.27
46642;BME280;32370;41.864;-88.124;2023-04-26T11:23:34;99758.11;;;-3.38;96.24
46642;BME280;32370;41.864;-88.124;2023-04-26T11:26:04;99766.28;;;-3.45;96.29
46642;BME280;32370;41.864;-88.124;2023-04-26T11:28:33;99771.31;;;-3.20;95.61
46642;BME280;32370;41.864;-88.124;2023-04-26T11:31:02;99775.21;;;-2.84;94.70
46642;BME280;32370;41.864;-88.124;2023-04-26T11:33:31;99773.56;;;-2.57;93.75
46642;BME280;32370;41.864;-88.124;2023-04-26T11:35:59;99778.00;;;-2.43;92.79
46642;BME280;32370;41.864;-88.124;2023-04-26T11:38:27;99780.73;;;-2.31;92.52
46642;BME280;32370;41.864;-88.124;2023-04-26T11:40:57;99785.09;;;-1.97;91.69
46642;BME280;32370;41.864;-88.124;2023-04-26T11:43:32;99781.61;;;-2.17;91.64
46642;BME280;32370;41.864;-88.124;2023-04-26T11:46:01;99783.28;;;-2.07;92.40
46642;BME280;32370;41.864;-88.124;2023-04-26T11:48:30;99788.62;;;-1.88;92.31
46642;BME280;32370;41.864;-88.124;2023-04-26T11:51:00;99794.04;;;-2.34;92.81
46642;BME280;32370;41.864;-88.124;2023-04-26T11:53:35;99800.87;;;-1.80;92.78
46642;BME280;32370;41.864;-88.124;2023-04-26T11:56:04;99797.17;;;-1.75;93.47
46642;BME280;32370;41.864;-88.124;2023-04-26T11:58:42;99800.21;;;-1.11;93.18
46642;BME280;32370;41.864;-88.124;2023-04-26T12:01:10;99799.40;;;-0.92;93.15
46642;BME280;32370;41.864;-88.124;2023-04-26T12:03:38;99799.49;;;-1.09;92.44
46642;BME280;32370;41.864;-88.124;2023-04-26T12:06:06;99803.05;;;-0.36;92.45
46642;BME280;32370;41.864;-88.124;2023-04-26T12:08:35;99805.77;;;-0.94;95.07
46642;BME280;32370;41.864;-88.124;2023-04-26T12:11:02;99807.95;;;-0.63;94.76
46642;BME280;32370;41.864;-88.124;2023-04-26T12:13:31;99804.59;;;-0.44;94.88
46642;BME280;32370;41.864;-88.124;2023-04-26T12:15:58;99809.16;;;0.03;94.56
46642;BME280;32370;41.864;-88.124;2023-04-26T12:18:30;99811.39;;;0.08;94.40
46642;BME280;32370;41.864;-88.124;2023-04-26T12:20:59;99812.10;;;0.16;94.60
46642;BME280;32370;41.864;-88.124;2023-04-26T12:23:36;99812.42;;;0.58;94.70
46642;BME280;32370;41.864;-88.124;2023-04-26T12:26:05;99810.08;;;0.95;93.26
46642;BME280;32370;41.864;-88.124;2023-04-26T12:28:33;99809.46;;;1.33;92.99
46642;BME280;32370;41.864;-88.124;2023-04-26T12:31:08;99808.92;;;1.45;91.86
46642;BME280;32370;41.864;-88.124;2023-04-26T12:33:37;99810.58;;;1.78;91.53
46642;BME280;32370;41.864;-88.124;2023-04-26T12:36:07;99812.20;;;1.64;92.01
46642;BME280;32370;41.864;-88.124;2023-04-26T12:38:35;99810.99;;;1.95;91.87
46642;BME280;32370;41.864;-88.124;2023-04-26T12:41:03;99810.12;;;2.12;91.96
46642;BME280;32370;41.864;-88.124;2023-04-26T12:43:31;99809.14;;;2.43;89.96
46642;BME280;32370;41.864;-88.124;2023-04-26T12:46:00;99813.81;;;2.56;88.73
46642;BME280;32370;41.864;-88.124;2023-04-26T12:48:28;99814.38;;;2.44;88.99
46642;BME280;32370;41.864;-88.124;2023-04-26T12:50:56;99817.33;;;3.03;87.30
46642;BME280;32370;41.864;-88.124;2023-04-26T12:53:24;99816.65;;;2.73;88.98