sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2023-02-16T00:00:28;99116.88;;;-1.34;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:02:59;99113.75;;;-1.38;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:05:32;99111.72;;;-1.31;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:08:03;99111.72;;;-1.31;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:10:38;99110.53;;;-1.40;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:13:29;99116.19;;;-1.50;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:16:17;99116.19;;;-1.50;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:18:48;99117.59;;;-1.46;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:21:19;99119.72;;;-1.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:23:49;99112.66;;;-1.62;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:26:24;99113.97;;;-1.71;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:28:56;99109.50;;;-1.80;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:31:28;99120.94;;;-1.76;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:34:22;99110.75;;;-1.73;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:36:54;99114.50;;;-1.80;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:39:26;99106.28;;;-1.82;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:42:02;99104.69;;;-1.83;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:44:36;99103.72;;;-1.81;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:47:18;99109.50;;;-1.80;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:49:52;99115.16;;;-1.92;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:52:32;99116.47;;;-2.01;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:55:05;99114.88;;;-2.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T00:57:43;99117.44;;;-2.04;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:00:18;99114.25;;;-2.06;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:02:55;99110.28;;;-2.10;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:05:26;99109.44;;;-2.09;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:07:59;99108.69;;;-1.81;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:10:43;99098.56;;;-1.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:13:47;99108.19;;;-2.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:16:21;99103.28;;;-2.03;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:18:52;99101.19;;;-1.95;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:21:23;99095.88;;;-2.05;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:23:53;99098.53;;;-2.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:26:23;99097.47;;;-2.04;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:28:55;99096.03;;;-2.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:31:26;99099.44;;;-2.09;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:33:56;99105.63;;;-2.16;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:36:32;99101.38;;;-2.14;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:39:06;99100.31;;;-2.10;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:41:58;99096.03;;;-2.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:44:37;99093.38;;;-2.05;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:47:25;99088.94;;;-1.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:49:59;99092.41;;;-2.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:52:34;99098.03;;;-1.98;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:55:14;99093.03;;;-1.98;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T01:57:50;99100.16;;;-1.92;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:00:30;99098.41;;;-1.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:03:03;99088.59;;;-1.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:05:47;99081.34;;;-1.98;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:08:27;99077.34;;;-2.00;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:11:08;99079.38;;;-1.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:13:51;99080.91;;;-1.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:16:27;99080.03;;;-1.89;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:18:58;99072.38;;;-1.86;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:21:55;99075.50;;;-1.83;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:25:34;99071.66;;;-1.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:28:21;99073.59;;;-1.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:31:04;99068.03;;;-1.98;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:33:52;99068.94;;;-1.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:36:33;99058.06;;;-1.98;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:39:26;99056.63;;;-2.03;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:42:08;99054.31;;;-2.06;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:44:52;99065.28;;;-2.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:47:36;99064.13;;;-2.03;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:50:40;99061.03;;;-2.22;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:53:38;99060.66;;;-2.30;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:56:11;99064.19;;;-2.34;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T02:59:01;99070.47;;;-2.27;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:01:54;99069.03;;;-2.31;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:04:30;99065.50;;;-2.43;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:07:03;99064.28;;;-2.52;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:09:34;99056.97;;;-2.55;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:12:07;99063.56;;;-2.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:14:54;99058.56;;;-2.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:17:34;99059.63;;;-2.58;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:20:19;99054.09;;;-2.63;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:23:05;99062.94;;;-2.73;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:25:51;99060.69;;;-2.78;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:28:37;99055.84;;;-2.65;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:31:29;99060.31;;;-2.70;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:34:03;99054.00;;;-2.77;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:36:39;99059.41;;;-2.69;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:39:11;99063.84;;;-2.58;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:41:45;99057.94;;;-2.57;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:44:16;99055.03;;;-2.50;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:46:47;99061.81;;;-2.52;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:49:20;99059.25;;;-2.50;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:51:50;99062.38;;;-2.47;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:54:20;99058.56;;;-2.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:56:50;99062.13;;;-2.58;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T03:59:20;99078.88;;;-2.60;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:01:51;99078.53;;;-2.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:04:23;99073.19;;;-2.62;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:06:54;99070.91;;;-2.66;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:09:24;99072.44;;;-2.64;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:11:54;99084.53;;;-2.56;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:14:36;99085.56;;;-2.44;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:17:09;99087.00;;;-2.40;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:19:42;99091.25;;;-2.42;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:22:12;99089.66;;;-2.43;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:24:42;99087.94;;;-2.43;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:27:12;99090.44;;;-2.43;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:29:42;99092.31;;;-2.47;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:32:12;99094.81;;;-2.47;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:34:45;99100.38;;;-2.41;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:37:15;99096.72;;;-2.36;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:39:45;99100.38;;;-2.41;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:42:15;99091.34;;;-2.44;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:44:45;99091.59;;;-2.49;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:47:15;99085.16;;;-2.53;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:49:47;99090.63;;;-2.46;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:52:18;99093.50;;;-2.54;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:54:48;99092.25;;;-2.61;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:57:18;99084.81;;;-2.62;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T04:59:50;99090.94;;;-2.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:02:20;99086.38;;;-2.76;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:04:52;99092.16;;;-2.75;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:07:22;99081.47;;;-2.77;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:09:52;99082.03;;;-2.72;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:12:22;99086.47;;;-2.61;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:15:06;99079.38;;;-2.69;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:17:36;99093.59;;;-2.71;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:20:11;99091.50;;;-2.79;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:22:41;99089.28;;;-2.83;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:25:12;99100.28;;;-2.87;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:27:42;99102.00;;;-2.72;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:30:14;99098.19;;;-2.79;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:32:44;99095.78;;;-2.81;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:35:17;99103.50;;;-2.85;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:37:47;99103.66;;;-2.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:40:17;99103.88;;;-2.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:42:51;99101.22;;;-2.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:45:22;99108.97;;;-2.95;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:47:52;99108.81;;;-2.92;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:50:24;99106.22;;;-2.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:52:58;99102.94;;;-2.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:55:28;99111.06;;;-2.87;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T05:57:58;99115.91;;;-2.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:00:28;99115.44;;;-2.75;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:02:59;99120.22;;;-2.87;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:05:32;99120.09;;;-2.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:08:02;99126.84;;;-2.55;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:10:32;99135.41;;;-2.59;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:13:03;99128.38;;;-2.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:15:33;99130.47;;;-2.76;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:18:03;99134.06;;;-2.82;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:20:36;99128.59;;;-2.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:23:10;99140.59;;;-2.95;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:25:41;99142.41;;;-2.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:28:12;99148.44;;;-3.03;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:30:42;99146.59;;;-2.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:33:12;99154.25;;;-3.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:35:44;99148.53;;;-3.04;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:38:14;99144.59;;;-2.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:40:44;99148.41;;;-2.85;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:43:14;99140.59;;;-2.79;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:45:44;99149.56;;;-2.75;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:48:15;99147.69;;;-2.72;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:50:48;99152.28;;;-2.64;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:53:18;99144.72;;;-2.62;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:55:49;99142.72;;;-2.56;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T06:58:19;99143.94;;;-2.47;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:00:49;99154.72;;;-2.47;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:03:19;99152.63;;;-2.38;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:05:53;99163.91;;;-2.31;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:08:23;99152.84;;;-2.27;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:10:54;99151.66;;;-2.20;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:13:24;99155.41;;;-2.13;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:15:54;99158.47;;;-2.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:18:24;99164.31;;;-1.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:20:56;99164.88;;;-1.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:23:27;99161.88;;;-1.78;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:25:57;99158.88;;;-1.69;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:28:27;99160.63;;;-1.55;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:30:57;99166.03;;;-1.33;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:33:27;99174.09;;;-1.14;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:36:00;99175.31;;;-1.06;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:38:30;99170.00;;;-1.00;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:41:00;99176.03;;;-0.76;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:43:35;99169.41;;;-0.62;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:46:05;99170.50;;;-0.52;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:48:35;99171.22;;;-0.23;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:51:08;99174.13;;;-0.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:53:38;99174.81;;;0.00;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:56:08;99176.63;;;-0.02;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T07:58:38;99176.16;;;0.06;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:01:10;99180.78;;;0.12;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:03:42;99185.41;;;0.18;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:06:16;99185.38;;;0.45;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:08:47;99194.28;;;0.49;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:11:19;99192.50;;;0.64;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:13:51;99194.31;;;0.75;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:16:23;99196.84;;;0.87;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:18:56;99196.56;;;0.92;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:21:31;99194.72;;;1.20;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:24:05;99190.03;;;1.52;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:26:38;99189.81;;;1.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:29:09;99195.13;;;1.76;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:31:41;99196.22;;;1.72;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:34:14;99196.44;;;1.69;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:36:52;99200.59;;;1.81;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:39:26;99192.97;;;1.83;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:41:58;99196.81;;;1.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:44:28;99188.81;;;2.18;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:46:59;99194.66;;;2.30;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:49:30;99186.25;;;2.42;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:52:02;99191.91;;;2.68;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:54:32;99189.28;;;2.70;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:57:03;99188.16;;;2.85;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T08:59:33;99199.84;;;3.09;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:02:03;99197.47;;;3.19;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:04:34;99190.00;;;3.51;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:07:06;99192.47;;;3.85;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:09:36;99187.94;;;3.99;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:12:08;99195.31;;;4.23;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:14:39;99186.97;;;4.44;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:17:09;99182.41;;;4.38;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:19:39;99179.94;;;4.27;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:22:12;99175.13;;;4.44;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:24:42;99173.09;;;4.59;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:27:12;99170.69;;;4.58;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:29:42;99175.19;;;4.75;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:32:12;99179.34;;;4.86;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:34:43;99172.94;;;4.82;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:37:18;99179.00;;;4.90;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:39:48;99170.34;;;4.93;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:42:30;99179.19;;;5.08;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:45:08;99178.41;;;5.18;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:47:44;99190.88;;;5.40;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:50:18;99181.97;;;5.46;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:53:20;99182.41;;;5.60;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:55:58;99182.59;;;5.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T09:58:41;99170.13;;;5.96;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:01:19;99168.63;;;6.23;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:04:19;99167.94;;;6.21;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:07:05;99165.00;;;5.87;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:09:48;99160.22;;;5.83;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:12:27;99164.78;;;6.19;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:15:06;99156.25;;;6.30;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:17:44;99160.22;;;6.32;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:20:22;99161.53;;;6.56;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:23:01;99156.97;;;6.69;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:25:43;99151.00;;;6.88;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:28:18;99160.00;;;7.10;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:30:55;99161.72;;;7.19;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:33:40;99155.47;;;7.13;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:36:24;99154.84;;;7.29;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:39:06;99148.31;;;7.72;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:41:45;99143.63;;;7.77;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:44:22;99143.47;;;7.97;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:46:59;99142.88;;;8.03;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:49:33;99135.81;;;8.15;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:52:07;99129.69;;;8.43;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:54:38;99127.69;;;8.55;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T10:57:24;99126.84;;;8.72;95.89
2785;BME280;57944;48.722;9.316;2023-02-16T10:59:58;99126.88;;;8.81;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T11:02:38;99126.31;;;8.95;96.43
2785;BME280;57944;48.722;9.316;2023-02-16T11:05:33;99118.78;;;8.85;100.00
2785;BME280;57944;48.722;9.316;2023-02-16T11:08:07;99122.19;;;9.02;97.10
2785;BME280;57944;48.722;9.316;2023-02-16T11:10:47;99107.38;;;9.40;94.23
2785;BME280;57944;48.722;9.316;2023-02-16T11:13:34;99113.75;;;9.60;89.01
2785;BME280;57944;48.722;9.316;2023-02-16T11:16:10;99110.09;;;9.71;82.41
2785;BME280;57944;48.722;9.316;2023-02-16T11:18:45;99111.41;;;9.83;84.05
2785;BME280;57944;48.722;9.316;2023-02-16T11:21:17;99099.94;;;9.96;74.97
2785;BME280;57944;48.722;9.316;2023-02-16T11:23:58;99097.84;;;10.07;80.98
2785;BME280;57944;48.722;9.316;2023-02-16T11:26:28;99092.09;;;10.22;75.96
2785;BME280;57944;48.722;9.316;2023-02-16T11:29:16;99085.56;;;10.27;73.88
2785;BME280;57944;48.722;9.316;2023-02-16T11:31:47;99090.84;;;10.34;70.07
2785;BME280;57944;48.722;9.316;2023-02-16T11:34:29;99090.16;;;10.48;69.42
2785;BME280;57944;48.722;9.316;2023-02-16T11:37:05;99080.00;;;10.40;75.77
2785;BME280;57944;48.722;9.316;2023-02-16T11:39:39;99075.84;;;10.47;75.15
2785;BME280;57944;48.722;9.316;2023-02-16T11:42:25;99077.94;;;10.75;65.35
2785;BME280;57944;48.722;9.316;2023-02-16T11:45:03;99076.44;;;10.97;74.61
2785;BME280;57944;48.722;9.316;2023-02-16T11:47:36;99073.97;;;11.12;72.59
2785;BME280;57944;48.722;9.316;2023-02-16T11:50:19;99072.38;;;11.11;70.50
2785;BME280;57944;48.722;9.316;2023-02-16T11:52:54;99071.38;;;11.20;62.23
2785;BME280;57944;48.722;9.316;2023-02-16T11:55:29;99065.16;;;11.46;67.17
2785;BME280;57944;48.722;9.316;2023-02-16T11:58:19;99057.31;;;11.70;67.41
2785;BME280;57944;48.722;9.316;2023-02-16T12:01:07;99050.50;;;11.85;60.13
2785;BME280;57944;48.722;9.316;2023-02-16T12:04:06;99046.28;;;11.93;60.91
2785;BME280;57944;48.722;9.316;2023-02-16T12:06:59;99041.09;;;12.01;62.86
2785;BME280;57944;48.722;9.316;2023-02-16T12:09:43;99041.09;;;12.16;62.83
2785;BME280;57944;48.722;9.316;2023-02-16T12:12:32;99034.84;;;12.18;61.94
2785;BME280;57944;48.722;9.316;2023-02-16T12:15:20;99030.53;;;12.34;61.61
2785;BME280;57944;48.722;9.316;2023-02-16T12:18:21;99023.53;;;12.57;57.45
2785;BME280;57944;48.722;9.316;2023-02-16T12:21:00;99021.47;;;12.67;60.62
2785;BME280;57944;48.722;9.316;2023-02-16T12:23:40;99015.00;;;12.86;58.73
2785;BME280;57944;48.722;9.316;2023-02-16T12:26:37;99006.13;;;13.04;56.02
2785;BME280;57944;48.722;9.316;2023-02-16T12:29:26;99011.84;;;13.06;51.83
2785;BME280;57944;48.722;9.316;2023-02-16T12:32:13;99004.16;;;13.21;55.77
2785;BME280;57944;48.722;9.316;2023-02-16T12:35:02;99000.16;;;13.61;53.62
2785;BME280;57944;48.722;9.316;2023-02-16T12:37:42;98996.00;;;13.88;52.56
2785;BME280;57944;48.722;9.316;2023-02-16T12:40:27;98992.53;;;14.02;50.06
2785;BME280;57944;48.722;9.316;2023-02-16T12:43:21;98991.78;;;13.74;49.61
2785;BME280;57944;48.722;9.316;2023-02-16T12:45:57;98986.28;;;13.77;49.48
2785;BME280;57944;48.722;9.316;2023-02-16T12:48:39;98984.75;;;13.82;49.55
2785;BME280;57944;48.722;9.316;2023-02-16T12:51:20;98984.09;;;13.74;49.74
2785;BME280;57944;48.722;9.316;2023-02-16T12:53:58;98970.81;;;13.98;50.01
2785;BME280;57944;48.722;9.316;2023-02-16T12:56:36;98974.13;;;14.27;49.27
2785;BME280;57944;48.722;9.316;2023-02-16T12:59:18;98969.47;;;14.50;48.98
2785;BME280;57944;48.722;9.316;2023-02-16T13:01:54;98960.53;;;14.33;48.93
2785;BME280;57944;48.722;9.316;2023-02-16T13:04:39;98955.56;;;14.18;49.90
2785;BME280;57944;48.722;9.316;2023-02-16T13:07:19;98955.81;;;13.95;49.01
2785;BME280;57944;48.722;9.316;2023-02-16T13:10:01;98952.41;;;14.23;50.72
2785;BME280;57944;48.722;9.316;2023-02-16T13:12:37;98940.34;;;14.17;48.69
2785;BME280;57944;48.722;9.316;2023-02-16T13:15:14;98941.81;;;14.39;50.11
2785;BME280;57944;48.722;9.316;2023-02-16T13:17:51;98943.34;;;14.27;49.67
2785;BME280;57944;48.722;9.316;2023-02-16T13:20:23;98930.16;;;13.82;50.38
2785;BME280;57944;48.722;9.316;2023-02-16T13:23:21;98939.63;;;13.88;50.55
2785;BME280;57944;48.722;9.316;2023-02-16T13:26:16;98935.84;;;14.19;51.12
2785;BME280;57944;48.722;9.316;2023-02-16T13:32:08;98923.09;;;13.97;49.87
2785;BME280;57944;48.722;9.316;2023-02-16T13:35:01;98933.38;;;14.04;49.48
2785;BME280;57944;48.722;9.316;2023-02-16T13:37:56;98935.50;;;14.35;49.42
2785;BME280;57944;48.722;9.316;2023-02-16T13:41:02;98930.00;;;13.97;49.50
2785;BME280;57944;48.722;9.316;2023-02-16T13:43:40;98934.44;;;14.23;51.06
2785;BME280;57944;48.722;9.316;2023-02-16T13:46:21;98930.63;;;14.53;51.27
2785;BME280;57944;48.722;9.316;2023-02-16T13:48:55;98926.94;;;14.76;48.40
2785;BME280;57944;48.722;9.316;2023-02-16T13:51:28;98930.91;;;14.98;48.10
2785;BME280;57944;48.722;9.316;2023-02-16T13:54:23;98924.53;;;15.54;47.80
2785;BME280;57944;48.722;9.316;2023-02-16T13:57:00;98919.84;;;15.31;45.75