sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2023-04-25T00:00:13;95959.00;;;10.61;76.21
20930;BME280;21895;47.072;15.132;2023-04-25T00:02:40;95954.00;;;10.39;76.01
20930;BME280;21895;47.072;15.132;2023-04-25T00:05:08;95953.00;;;10.38;76.63
20930;BME280;21895;47.072;15.132;2023-04-25T00:07:35;95952.00;;;10.31;76.73
20930;BME280;21895;47.072;15.132;2023-04-25T00:10:02;95948.00;;;10.24;76.78
20930;BME280;21895;47.072;15.132;2023-04-25T00:12:29;95947.00;;;10.16;77.41
20930;BME280;21895;47.072;15.132;2023-04-25T00:14:55;95940.00;;;10.16;77.31
20930;BME280;21895;47.072;15.132;2023-04-25T00:17:23;95945.00;;;10.27;77.01
20930;BME280;21895;47.072;15.132;2023-04-25T00:19:53;95943.00;;;10.05;77.05
20930;BME280;21895;47.072;15.132;2023-04-25T00:22:19;95946.00;;;9.97;77.33
20930;BME280;21895;47.072;15.132;2023-04-25T00:24:46;95943.00;;;9.91;77.30
20930;BME280;21895;47.072;15.132;2023-04-25T00:27:13;95955.00;;;9.82;77.94
20930;BME280;21895;47.072;15.132;2023-04-25T00:29:39;95952.00;;;9.71;77.51
20930;BME280;21895;47.072;15.132;2023-04-25T00:32:06;95947.00;;;9.71;77.70
20930;BME280;21895;47.072;15.132;2023-04-25T00:34:32;95952.00;;;9.81;77.69
20930;BME280;21895;47.072;15.132;2023-04-25T00:37:00;95951.00;;;9.70;77.16
20930;BME280;21895;47.072;15.132;2023-04-25T00:39:28;95953.00;;;9.68;77.12
20930;BME280;21895;47.072;15.132;2023-04-25T00:41:55;95947.00;;;9.54;77.03
20930;BME280;21895;47.072;15.132;2023-04-25T00:44:22;95946.00;;;9.57;76.09
20930;BME280;21895;47.072;15.132;2023-04-25T00:46:49;95947.00;;;9.52;76.68
20930;BME280;21895;47.072;15.132;2023-04-25T00:49:16;95946.00;;;9.26;77.87
20930;BME280;21895;47.072;15.132;2023-04-25T00:51:43;95946.00;;;9.26;77.71
20930;BME280;21895;47.072;15.132;2023-04-25T00:54:12;95948.00;;;9.06;77.88
20930;BME280;21895;47.072;15.132;2023-04-25T00:56:40;95943.00;;;8.94;78.43
20930;BME280;21895;47.072;15.132;2023-04-25T00:59:07;95943.00;;;8.84;78.30
20930;BME280;21895;47.072;15.132;2023-04-25T01:01:34;95940.00;;;8.75;79.30
20930;BME280;21895;47.072;15.132;2023-04-25T01:04:01;95930.00;;;8.81;78.98
20930;BME280;21895;47.072;15.132;2023-04-25T01:06:28;95947.00;;;8.86;77.77
20930;BME280;21895;47.072;15.132;2023-04-25T01:08:55;95931.00;;;8.71;78.25
20930;BME280;21895;47.072;15.132;2023-04-25T01:11:21;95933.00;;;8.68;78.51
20930;BME280;21895;47.072;15.132;2023-04-25T01:13:48;95934.00;;;8.62;78.52
20930;BME280;21895;47.072;15.132;2023-04-25T01:16:15;95940.00;;;8.72;77.45
20930;BME280;21895;47.072;15.132;2023-04-25T01:18:42;95930.00;;;8.49;77.64
20930;BME280;21895;47.072;15.132;2023-04-25T01:21:11;95936.00;;;8.56;77.37
20930;BME280;21895;47.072;15.132;2023-04-25T01:23:41;95937.00;;;8.16;78.35
20930;BME280;21895;47.072;15.132;2023-04-25T01:26:11;95937.00;;;8.06;78.80
20930;BME280;21895;47.072;15.132;2023-04-25T01:28:40;95944.00;;;8.02;78.60
20930;BME280;21895;47.072;15.132;2023-04-25T01:31:12;95954.00;;;7.95;78.31
20930;BME280;21895;47.072;15.132;2023-04-25T01:33:40;95944.00;;;8.02;78.40
20930;BME280;21895;47.072;15.132;2023-04-25T01:36:07;95971.00;;;8.07;77.32
20930;BME280;21895;47.072;15.132;2023-04-25T01:38:34;95950.00;;;8.08;77.36
20930;BME280;21895;47.072;15.132;2023-04-25T01:41:01;95964.00;;;7.80;77.81
20930;BME280;21895;47.072;15.132;2023-04-25T01:43:28;95952.00;;;7.67;78.73
20930;BME280;21895;47.072;15.132;2023-04-25T01:45:57;95952.00;;;7.75;79.01
20930;BME280;21895;47.072;15.132;2023-04-25T01:48:24;95965.00;;;7.87;78.17
20930;BME280;21895;47.072;15.132;2023-04-25T01:50:50;95958.00;;;7.61;78.94
20930;BME280;21895;47.072;15.132;2023-04-25T01:53:17;95962.00;;;7.62;78.94
20930;BME280;21895;47.072;15.132;2023-04-25T01:55:43;95951.00;;;7.75;78.80
20930;BME280;21895;47.072;15.132;2023-04-25T01:58:10;95947.00;;;7.83;78.52
20930;BME280;21895;47.072;15.132;2023-04-25T02:00:38;95958.00;;;7.83;77.77
20930;BME280;21895;47.072;15.132;2023-04-25T02:03:07;95957.00;;;7.77;77.53
20930;BME280;21895;47.072;15.132;2023-04-25T02:05:38;95953.00;;;7.66;76.78
20930;BME280;21895;47.072;15.132;2023-04-25T02:08:07;95946.00;;;7.65;76.86
20930;BME280;21895;47.072;15.132;2023-04-25T02:10:35;95949.00;;;7.59;77.55
20930;BME280;21895;47.072;15.132;2023-04-25T02:13:02;95958.00;;;7.54;76.68
20930;BME280;21895;47.072;15.132;2023-04-25T02:15:29;95966.00;;;7.41;77.28
20930;BME280;21895;47.072;15.132;2023-04-25T02:17:55;95959.00;;;7.43;76.87
20930;BME280;21895;47.072;15.132;2023-04-25T02:20:23;95972.00;;;7.35;76.40
20930;BME280;21895;47.072;15.132;2023-04-25T02:22:51;95967.00;;;7.21;77.44
20930;BME280;21895;47.072;15.132;2023-04-25T02:25:19;95980.00;;;7.30;76.91
20930;BME280;21895;47.072;15.132;2023-04-25T02:27:47;95966.00;;;7.27;76.58
20930;BME280;21895;47.072;15.132;2023-04-25T02:30:14;95984.00;;;7.19;77.20
20930;BME280;21895;47.072;15.132;2023-04-25T02:32:41;95973.00;;;7.22;76.83
20930;BME280;21895;47.072;15.132;2023-04-25T02:35:08;95986.00;;;7.18;77.15
20930;BME280;21895;47.072;15.132;2023-04-25T02:37:37;95983.00;;;6.98;76.72
20930;BME280;21895;47.072;15.132;2023-04-25T02:40:05;95982.00;;;6.97;77.91
20930;BME280;21895;47.072;15.132;2023-04-25T02:42:32;95969.00;;;7.03;77.81
20930;BME280;21895;47.072;15.132;2023-04-25T02:44:58;95972.00;;;7.01;75.39
20930;BME280;21895;47.072;15.132;2023-04-25T02:47:25;95975.00;;;6.77;76.54
20930;BME280;21895;47.072;15.132;2023-04-25T02:49:52;95973.00;;;6.75;76.78
20930;BME280;21895;47.072;15.132;2023-04-25T02:52:18;95975.00;;;6.70;77.27
20930;BME280;21895;47.072;15.132;2023-04-25T02:54:45;95977.00;;;6.69;77.59
20930;BME280;21895;47.072;15.132;2023-04-25T02:57:11;95978.00;;;6.58;77.31
20930;BME280;21895;47.072;15.132;2023-04-25T02:59:38;95981.00;;;6.55;77.97
20930;BME280;21895;47.072;15.132;2023-04-25T03:02:04;95972.00;;;6.59;76.93
20930;BME280;21895;47.072;15.132;2023-04-25T03:04:31;95976.00;;;6.45;76.64
20930;BME280;21895;47.072;15.132;2023-04-25T03:06:57;95985.00;;;6.34;77.32
20930;BME280;21895;47.072;15.132;2023-04-25T03:09:24;95982.00;;;6.30;78.17
20930;BME280;21895;47.072;15.132;2023-04-25T03:11:51;95983.00;;;6.43;78.42
20930;BME280;21895;47.072;15.132;2023-04-25T03:14:17;95985.00;;;6.39;76.16
20930;BME280;21895;47.072;15.132;2023-04-25T03:16:44;95992.00;;;6.20;76.78
20930;BME280;21895;47.072;15.132;2023-04-25T03:19:11;95983.00;;;6.19;76.62
20930;BME280;21895;47.072;15.132;2023-04-25T03:21:37;95977.00;;;6.16;77.04
20930;BME280;21895;47.072;15.132;2023-04-25T03:24:05;95973.00;;;6.15;78.49
20930;BME280;21895;47.072;15.132;2023-04-25T03:26:31;95973.00;;;6.10;78.22
20930;BME280;21895;47.072;15.132;2023-04-25T03:28:58;95984.00;;;5.99;78.35
20930;BME280;21895;47.072;15.132;2023-04-25T03:31:24;95965.00;;;5.96;78.98
20930;BME280;21895;47.072;15.132;2023-04-25T03:33:51;95971.00;;;6.00;77.70
20930;BME280;21895;47.072;15.132;2023-04-25T03:36:18;95969.00;;;5.98;77.08
20930;BME280;21895;47.072;15.132;2023-04-25T03:38:44;95967.00;;;5.91;76.51
20930;BME280;21895;47.072;15.132;2023-04-25T03:41:10;95982.00;;;5.82;77.15
20930;BME280;21895;47.072;15.132;2023-04-25T03:43:37;95984.00;;;5.77;76.52
20930;BME280;21895;47.072;15.132;2023-04-25T03:46:04;95986.00;;;5.76;76.77
20930;BME280;21895;47.072;15.132;2023-04-25T03:48:30;95976.00;;;5.78;77.86
20930;BME280;21895;47.072;15.132;2023-04-25T03:50:57;95975.00;;;5.89;77.32
20930;BME280;21895;47.072;15.132;2023-04-25T03:53:23;95976.00;;;5.88;77.27
20930;BME280;21895;47.072;15.132;2023-04-25T03:55:50;95975.00;;;5.83;77.56
20930;BME280;21895;47.072;15.132;2023-04-25T03:58:16;95977.00;;;5.87;77.79
20930;BME280;21895;47.072;15.132;2023-04-25T04:00:43;95963.00;;;5.94;77.04
20930;BME280;21895;47.072;15.132;2023-04-25T04:03:09;95982.00;;;5.98;74.86
20930;BME280;21895;47.072;15.132;2023-04-25T04:05:37;95978.00;;;5.72;76.06
20930;BME280;21895;47.072;15.132;2023-04-25T04:08:06;95987.00;;;5.60;77.01
20930;BME280;21895;47.072;15.132;2023-04-25T04:10:33;95990.00;;;5.79;77.46
20930;BME280;21895;47.072;15.132;2023-04-25T04:12:59;95992.00;;;5.77;77.71
20930;BME280;21895;47.072;15.132;2023-04-25T04:15:26;95994.00;;;5.80;78.10
20930;BME280;21895;47.072;15.132;2023-04-25T04:17:52;95996.00;;;5.89;77.45
20930;BME280;21895;47.072;15.132;2023-04-25T04:20:20;95989.00;;;5.85;76.49
20930;BME280;21895;47.072;15.132;2023-04-25T04:22:47;95997.00;;;5.82;76.70
20930;BME280;21895;47.072;15.132;2023-04-25T04:25:13;95998.00;;;5.82;76.84
20930;BME280;21895;47.072;15.132;2023-04-25T04:27:40;95999.00;;;5.86;77.16
20930;BME280;21895;47.072;15.132;2023-04-25T04:30:07;95998.00;;;5.91;76.06
20930;BME280;21895;47.072;15.132;2023-04-25T04:32:34;96001.00;;;5.86;76.15
20930;BME280;21895;47.072;15.132;2023-04-25T04:35:02;96000.00;;;5.90;76.75
20930;BME280;21895;47.072;15.132;2023-04-25T04:37:30;95995.00;;;5.92;76.15
20930;BME280;21895;47.072;15.132;2023-04-25T04:39:57;96003.00;;;5.97;75.85
20930;BME280;21895;47.072;15.132;2023-04-25T04:42:23;96002.00;;;6.02;75.55
20930;BME280;21895;47.072;15.132;2023-04-25T04:44:51;95999.00;;;6.00;75.56
20930;BME280;21895;47.072;15.132;2023-04-25T04:47:18;95987.00;;;5.90;76.07
20930;BME280;21895;47.072;15.132;2023-04-25T04:49:46;95989.00;;;6.03;76.66
20930;BME280;21895;47.072;15.132;2023-04-25T04:52:13;95980.00;;;6.13;76.68
20930;BME280;21895;47.072;15.132;2023-04-25T04:54:39;95992.00;;;6.20;76.60
20930;BME280;21895;47.072;15.132;2023-04-25T04:57:06;95987.00;;;6.24;76.48
20930;BME280;21895;47.072;15.132;2023-04-25T04:59:32;95991.00;;;6.26;76.50
20930;BME280;21895;47.072;15.132;2023-04-25T05:01:58;95987.00;;;6.56;75.48
20930;BME280;21895;47.072;15.132;2023-04-25T05:04:25;95991.00;;;6.53;75.83
20930;BME280;21895;47.072;15.132;2023-04-25T05:06:52;95986.00;;;6.68;74.51
20930;BME280;21895;47.072;15.132;2023-04-25T05:09:18;95978.00;;;6.73;75.07
20930;BME280;21895;47.072;15.132;2023-04-25T05:11:45;95975.00;;;6.93;74.28
20930;BME280;21895;47.072;15.132;2023-04-25T05:14:11;95984.00;;;6.95;72.98
20930;BME280;21895;47.072;15.132;2023-04-25T05:16:38;95980.00;;;6.74;74.21
20930;BME280;21895;47.072;15.132;2023-04-25T05:19:05;95979.00;;;6.87;74.74
20930;BME280;21895;47.072;15.132;2023-04-25T05:21:31;95988.00;;;7.21;72.93
20930;BME280;21895;47.072;15.132;2023-04-25T05:23:58;95973.00;;;7.44;72.58
20930;BME280;21895;47.072;15.132;2023-04-25T05:26:24;95982.00;;;7.67;73.47
20930;BME280;21895;47.072;15.132;2023-04-25T05:28:51;95982.00;;;7.89;72.99
20930;BME280;21895;47.072;15.132;2023-04-25T05:31:17;95975.00;;;8.25;71.48
20930;BME280;21895;47.072;15.132;2023-04-25T05:33:44;95978.00;;;8.54;70.70
20930;BME280;21895;47.072;15.132;2023-04-25T05:36:10;95973.00;;;8.83;68.74
20930;BME280;21895;47.072;15.132;2023-04-25T05:38:37;95963.00;;;9.13;68.32
20930;BME280;21895;47.072;15.132;2023-04-25T05:41:03;95966.00;;;9.44;66.90
20930;BME280;21895;47.072;15.132;2023-04-25T05:43:30;95969.00;;;9.88;65.96
20930;BME280;21895;47.072;15.132;2023-04-25T05:45:56;95969.00;;;10.04;65.27
20930;BME280;21895;47.072;15.132;2023-04-25T05:48:23;95971.00;;;10.13;65.03
20930;BME280;21895;47.072;15.132;2023-04-25T05:50:49;95965.00;;;10.01;65.37
20930;BME280;21895;47.072;15.132;2023-04-25T05:53:19;95959.00;;;10.13;64.05
20930;BME280;21895;47.072;15.132;2023-04-25T05:55:46;95963.00;;;10.71;62.88
20930;BME280;21895;47.072;15.132;2023-04-25T05:58:12;95964.00;;;10.86;61.64
20930;BME280;21895;47.072;15.132;2023-04-25T06:00:39;95964.00;;;10.62;62.62
20930;BME280;21895;47.072;15.132;2023-04-25T06:03:07;95956.00;;;10.94;62.84
20930;BME280;21895;47.072;15.132;2023-04-25T06:05:36;95963.00;;;11.07;62.83
20930;BME280;21895;47.072;15.132;2023-04-25T06:08:03;95968.00;;;11.20;61.27
20930;BME280;21895;47.072;15.132;2023-04-25T06:10:29;95959.00;;;11.62;60.97
20930;BME280;21895;47.072;15.132;2023-04-25T06:12:56;95948.00;;;11.86;59.10
20930;BME280;21895;47.072;15.132;2023-04-25T06:15:22;95957.00;;;11.80;59.19
20930;BME280;21895;47.072;15.132;2023-04-25T06:17:59;95940.00;;;11.81;58.50
20930;BME280;21895;47.072;15.132;2023-04-25T06:20:26;95939.00;;;11.87;59.57
20930;BME280;21895;47.072;15.132;2023-04-25T06:22:53;95939.00;;;12.17;60.52
20930;BME280;21895;47.072;15.132;2023-04-25T06:25:19;95937.00;;;12.74;59.97
20930;BME280;21895;47.072;15.132;2023-04-25T06:27:46;95936.00;;;13.15;56.24
20930;BME280;21895;47.072;15.132;2023-04-25T06:30:13;95925.00;;;13.59;57.79
20930;BME280;21895;47.072;15.132;2023-04-25T06:32:39;95927.00;;;13.71;56.94
20930;BME280;21895;47.072;15.132;2023-04-25T06:35:06;95921.00;;;13.55;56.96
20930;BME280;21895;47.072;15.132;2023-04-25T06:37:33;95915.00;;;13.39;56.35
20930;BME280;21895;47.072;15.132;2023-04-25T06:40:00;95912.00;;;13.55;53.08
20930;BME280;21895;47.072;15.132;2023-04-25T06:42:26;95912.00;;;13.83;53.42
20930;BME280;21895;47.072;15.132;2023-04-25T06:44:53;95910.00;;;14.18;52.80
20930;BME280;21895;47.072;15.132;2023-04-25T06:47:19;95909.00;;;14.39;52.52
20930;BME280;21895;47.072;15.132;2023-04-25T06:49:46;95906.00;;;14.46;50.31
20930;BME280;21895;47.072;15.132;2023-04-25T06:52:12;95896.00;;;14.67;48.43
20930;BME280;21895;47.072;15.132;2023-04-25T06:54:39;95887.00;;;14.80;49.96
20930;BME280;21895;47.072;15.132;2023-04-25T06:57:05;95887.00;;;15.02;51.31
20930;BME280;21895;47.072;15.132;2023-04-25T06:59:32;95884.00;;;15.29;50.78
20930;BME280;21895;47.072;15.132;2023-04-25T07:01:58;95882.00;;;15.60;50.29
20930;BME280;21895;47.072;15.132;2023-04-25T07:04:25;95872.00;;;15.76;50.23
20930;BME280;21895;47.072;15.132;2023-04-25T07:06:52;95870.00;;;16.30;46.57
20930;BME280;21895;47.072;15.132;2023-04-25T07:09:19;95866.00;;;16.70;43.61
20930;BME280;21895;47.072;15.132;2023-04-25T07:11:46;95855.00;;;16.61;44.92
20930;BME280;21895;47.072;15.132;2023-04-25T07:14:19;95860.00;;;16.96;42.99
20930;BME280;21895;47.072;15.132;2023-04-25T07:16:45;95852.00;;;17.12;43.46
20930;BME280;21895;47.072;15.132;2023-04-25T07:19:12;95843.00;;;17.56;40.36
20930;BME280;21895;47.072;15.132;2023-04-25T07:21:38;95845.00;;;17.96;39.92
20930;BME280;21895;47.072;15.132;2023-04-25T07:24:05;95839.00;;;18.16;40.51
20930;BME280;21895;47.072;15.132;2023-04-25T07:26:32;95846.00;;;17.91;38.51
20930;BME280;21895;47.072;15.132;2023-04-25T07:28:59;95845.00;;;17.67;39.79
20930;BME280;21895;47.072;15.132;2023-04-25T07:31:26;95844.00;;;17.57;37.60
20930;BME280;21895;47.072;15.132;2023-04-25T07:33:53;95841.00;;;17.17;41.33
20930;BME280;21895;47.072;15.132;2023-04-25T07:36:19;95863.00;;;17.11;40.04
20930;BME280;21895;47.072;15.132;2023-04-25T07:38:47;95862.00;;;16.98;43.95
20930;BME280;21895;47.072;15.132;2023-04-25T07:41:13;95865.00;;;16.85;41.03
20930;BME280;21895;47.072;15.132;2023-04-25T07:43:40;95865.00;;;16.68;41.55
20930;BME280;21895;47.072;15.132;2023-04-25T07:46:06;95861.00;;;16.33;41.05
20930;BME280;21895;47.072;15.132;2023-04-25T07:48:33;95854.00;;;16.74;39.26
20930;BME280;21895;47.072;15.132;2023-04-25T07:50:59;95859.00;;;17.07;35.38
20930;BME280;21895;47.072;15.132;2023-04-25T07:53:26;95855.00;;;17.21;33.68
20930;BME280;21895;47.072;15.132;2023-04-25T07:55:52;95866.00;;;17.15;32.82
20930;BME280;21895;47.072;15.132;2023-04-25T07:58:19;95872.00;;;17.22;34.00
20930;BME280;21895;47.072;15.132;2023-04-25T08:00:48;95863.00;;;17.20;31.30
20930;BME280;21895;47.072;15.132;2023-04-25T08:03:15;95862.00;;;17.48;33.52
20930;BME280;21895;47.072;15.132;2023-04-25T08:05:42;95862.00;;;17.62;35.10
20930;BME280;21895;47.072;15.132;2023-04-25T08:08:08;95856.00;;;18.27;32.11
20930;BME280;21895;47.072;15.132;2023-04-25T08:10:35;95855.00;;;17.88;29.22
20930;BME280;21895;47.072;15.132;2023-04-25T08:13:01;95850.00;;;17.83;30.17
20930;BME280;21895;47.072;15.132;2023-04-25T08:15:28;95853.00;;;17.83;31.60
20930;BME280;21895;47.072;15.132;2023-04-25T08:17:55;95853.00;;;17.78;31.98
20930;BME280;21895;47.072;15.132;2023-04-25T08:20:21;95858.00;;;18.14;30.75
20930;BME280;21895;47.072;15.132;2023-04-25T08:22:48;95858.00;;;17.92;30.42
20930;BME280;21895;47.072;15.132;2023-04-25T08:25:15;95864.00;;;18.11;31.35
20930;BME280;21895;47.072;15.132;2023-04-25T08:27:41;95873.00;;;18.12;30.68
20930;BME280;21895;47.072;15.132;2023-04-25T08:30:08;95857.00;;;17.88;32.51
20930;BME280;21895;47.072;15.132;2023-04-25T08:32:35;95861.00;;;17.68;32.29
20930;BME280;21895;47.072;15.132;2023-04-25T08:35:04;95862.00;;;17.36;30.76
20930;BME280;21895;47.072;15.132;2023-04-25T08:37:31;95866.00;;;17.31;32.34
20930;BME280;21895;47.072;15.132;2023-04-25T08:39:58;95877.00;;;17.11;32.21
20930;BME280;21895;47.072;15.132;2023-04-25T08:42:26;95876.00;;;17.42;33.61
20930;BME280;21895;47.072;15.132;2023-04-25T08:44:54;95875.00;;;17.48;32.27
20930;BME280;21895;47.072;15.132;2023-04-25T08:47:23;95885.00;;;17.47;32.32
20930;BME280;21895;47.072;15.132;2023-04-25T08:49:54;95884.00;;;17.28;31.78
20930;BME280;21895;47.072;15.132;2023-04-25T08:52:28;95887.00;;;17.13;32.20
20930;BME280;21895;47.072;15.132;2023-04-25T08:55:00;95888.00;;;16.98;33.88
20930;BME280;21895;47.072;15.132;2023-04-25T08:57:29;95888.00;;;16.45;34.63
20930;BME280;21895;47.072;15.132;2023-04-25T08:59:57;95892.00;;;16.56;34.02
20930;BME280;21895;47.072;15.132;2023-04-25T09:02:25;95891.00;;;16.62;33.75
20930;BME280;21895;47.072;15.132;2023-04-25T09:04:53;95895.00;;;16.78;32.86
20930;BME280;21895;47.072;15.132;2023-04-25T09:07:20;95896.00;;;16.99;34.45
20930;BME280;21895;47.072;15.132;2023-04-25T09:09:47;95895.00;;;16.71;33.51
20930;BME280;21895;47.072;15.132;2023-04-25T09:12:14;95898.00;;;16.60;31.77
20930;BME280;21895;47.072;15.132;2023-04-25T09:14:41;95897.00;;;16.49;33.63
20930;BME280;21895;47.072;15.132;2023-04-25T09:17:08;95890.00;;;16.55;33.64
20930;BME280;21895;47.072;15.132;2023-04-25T09:19:36;95891.00;;;16.62;34.37
20930;BME280;21895;47.072;15.132;2023-04-25T09:22:08;95884.00;;;16.95;32.93
20930;BME280;21895;47.072;15.132;2023-04-25T09:24:43;95902.00;;;17.39;33.04
20930;BME280;21895;47.072;15.132;2023-04-25T09:27:20;95888.00;;;17.15;31.71
20930;BME280;21895;47.072;15.132;2023-04-25T09:29:58;95888.00;;;17.12;32.57
20930;BME280;21895;47.072;15.132;2023-04-25T09:32:28;95887.00;;;17.31;34.40
20930;BME280;21895;47.072;15.132;2023-04-25T09:34:57;95889.00;;;17.64;33.04
20930;BME280;21895;47.072;15.132;2023-04-25T09:37:27;95882.00;;;17.51;30.25
20930;BME280;21895;47.072;15.132;2023-04-25T09:39:59;95880.00;;;17.70;31.92
20930;BME280;21895;47.072;15.132;2023-04-25T09:42:29;95889.00;;;17.67;32.23
20930;BME280;21895;47.072;15.132;2023-04-25T09:44:58;95887.00;;;17.42;31.77
20930;BME280;21895;47.072;15.132;2023-04-25T09:47:26;95885.00;;;17.54;32.95
20930;BME280;21895;47.072;15.132;2023-04-25T09:49:54;95873.00;;;17.69;30.83
20930;BME280;21895;47.072;15.132;2023-04-25T09:52:25;95877.00;;;17.97;31.97
20930;BME280;21895;47.072;15.132;2023-04-25T09:54:52;95866.00;;;18.21;33.04
20930;BME280;21895;47.072;15.132;2023-04-25T09:57:22;95869.00;;;18.68;31.17
20930;BME280;21895;47.072;15.132;2023-04-25T09:59:54;95867.00;;;19.10;32.49
20930;BME280;21895;47.072;15.132;2023-04-25T10:02:26;95867.00;;;19.46;32.01
20930;BME280;21895;47.072;15.132;2023-04-25T10:04:55;95858.00;;;19.99;28.75
20930;BME280;21895;47.072;15.132;2023-04-25T10:07:29;95857.00;;;19.91;29.69
20930;BME280;21895;47.072;15.132;2023-04-25T10:10:04;95852.00;;;19.92;29.84
20930;BME280;21895;47.072;15.132;2023-04-25T10:12:33;95852.00;;;19.78;30.33
20930;BME280;21895;47.072;15.132;2023-04-25T10:15:01;95845.00;;;19.82;29.75
20930;BME280;21895;47.072;15.132;2023-04-25T10:17:29;95840.00;;;20.08;28.58
20930;BME280;21895;47.072;15.132;2023-04-25T10:19:56;95829.00;;;20.60;28.93
20930;BME280;21895;47.072;15.132;2023-04-25T10:22:32;95833.00;;;20.82;28.29
20930;BME280;21895;47.072;15.132;2023-04-25T10:25:02;95823.00;;;20.87;29.43
20930;BME280;21895;47.072;15.132;2023-04-25T10:27:32;95822.00;;;21.11;28.45
20930;BME280;21895;47.072;15.132;2023-04-25T10:30:13;95819.00;;;21.14;28.41
20930;BME280;21895;47.072;15.132;2023-04-25T10:32:45;95818.00;;;20.60;28.77
20930;BME280;21895;47.072;15.132;2023-04-25T10:35:28;95819.00;;;20.43;27.29
20930;BME280;21895;47.072;15.132;2023-04-25T10:38:09;95823.00;;;19.72;29.95
20930;BME280;21895;47.072;15.132;2023-04-25T10:40:36;95813.00;;;19.58;28.64
20930;BME280;21895;47.072;15.132;2023-04-25T10:43:35;95817.00;;;19.43;28.45
20930;BME280;21895;47.072;15.132;2023-04-25T10:46:23;95809.00;;;19.79;27.96
20930;BME280;21895;47.072;15.132;2023-04-25T10:48:52;95799.00;;;19.96;28.04
20930;BME280;21895;47.072;15.132;2023-04-25T10:51:28;95791.00;;;20.18;27.70
20930;BME280;21895;47.072;15.132;2023-04-25T10:54:08;95787.00;;;20.24;28.65
20930;BME280;21895;47.072;15.132;2023-04-25T10:56:41;95790.00;;;20.49;28.48
20930;BME280;21895;47.072;15.132;2023-04-25T10:59:18;95787.00;;;20.43;29.27
20930;BME280;21895;47.072;15.132;2023-04-25T11:01:52;95789.00;;;20.31;28.57
20930;BME280;21895;47.072;15.132;2023-04-25T11:04:32;95778.00;;;20.52;26.98
20930;BME280;21895;47.072;15.132;2023-04-25T11:07:28;95778.00;;;20.14;26.91
20930;BME280;21895;47.072;15.132;2023-04-25T11:10:02;95777.00;;;20.04;27.37
20930;BME280;21895;47.072;15.132;2023-04-25T11:12:31;95775.00;;;20.27;27.15
20930;BME280;21895;47.072;15.132;2023-04-25T11:15:06;95771.00;;;20.21;27.21
20930;BME280;21895;47.072;15.132;2023-04-25T11:17:34;95773.00;;;20.36;26.64
20930;BME280;21895;47.072;15.132;2023-04-25T11:20:01;95771.00;;;19.97;27.83
20930;BME280;21895;47.072;15.132;2023-04-25T11:22:33;95773.00;;;19.81;27.99
20930;BME280;21895;47.072;15.132;2023-04-25T11:25:06;95765.00;;;19.98;26.91
20930;BME280;21895;47.072;15.132;2023-04-25T11:27:33;95773.00;;;19.76;26.88
20930;BME280;21895;47.072;15.132;2023-04-25T11:29:59;95779.00;;;19.69;27.86
20930;BME280;21895;47.072;15.132;2023-04-25T11:32:35;95785.00;;;19.55;28.89
20930;BME280;21895;47.072;15.132;2023-04-25T11:35:02;95796.00;;;19.18;33.26
20930;BME280;21895;47.072;15.132;2023-04-25T11:37:29;95813.00;;;18.90;32.62
20930;BME280;21895;47.072;15.132;2023-04-25T11:39:56;95820.00;;;18.23;34.45
20930;BME280;21895;47.072;15.132;2023-04-25T11:42:22;95813.00;;;17.70;35.14
20930;BME280;21895;47.072;15.132;2023-04-25T11:44:51;95814.00;;;17.29;36.05
20930;BME280;21895;47.072;15.132;2023-04-25T11:47:17;95819.00;;;17.19;35.29
20930;BME280;21895;47.072;15.132;2023-04-25T11:49:44;95820.00;;;17.31;35.02
20930;BME280;21895;47.072;15.132;2023-04-25T11:52:10;95814.00;;;17.54;36.80
20930;BME280;21895;47.072;15.132;2023-04-25T11:54:38;95808.00;;;17.77;36.03
20930;BME280;21895;47.072;15.132;2023-04-25T11:57:04;95807.00;;;17.91;35.01
20930;BME280;21895;47.072;15.132;2023-04-25T11:59:31;95808.00;;;18.05;35.09
20930;BME280;21895;47.072;15.132;2023-04-25T12:01:57;95801.00;;;18.30;34.91
20930;BME280;21895;47.072;15.132;2023-04-25T12:04:24;95795.00;;;18.77;35.36
20930;BME280;21895;47.072;15.132;2023-04-25T12:06:54;95802.00;;;18.80;33.72
20930;BME280;21895;47.072;15.132;2023-04-25T12:09:29;95801.00;;;19.14;35.74
20930;BME280;21895;47.072;15.132;2023-04-25T12:11:58;95795.00;;;19.59;35.79
20930;BME280;21895;47.072;15.132;2023-04-25T12:14:28;95795.00;;;19.71;34.41
20930;BME280;21895;47.072;15.132;2023-04-25T12:16:57;95802.00;;;20.20;33.41
20930;BME280;21895;47.072;15.132;2023-04-25T12:19:24;95799.00;;;20.20;33.05
20930;BME280;21895;47.072;15.132;2023-04-25T12:21:52;95796.00;;;20.21;32.90
20930;BME280;21895;47.072;15.132;2023-04-25T12:24:26;95801.00;;;20.21;34.09
20930;BME280;21895;47.072;15.132;2023-04-25T12:27:05;95803.00;;;19.76;36.03
20930;BME280;21895;47.072;15.132;2023-04-25T12:29:33;95810.00;;;19.42;35.83
20930;BME280;21895;47.072;15.132;2023-04-25T12:32:16;95807.00;;;19.04;38.03
20930;BME280;21895;47.072;15.132;2023-04-25T12:34:43;95810.00;;;18.82;37.97
20930;BME280;21895;47.072;15.132;2023-04-25T12:37:09;95807.00;;;18.50;40.24
20930;BME280;21895;47.072;15.132;2023-04-25T12:39:36;95802.00;;;17.94;39.32
20930;BME280;21895;47.072;15.132;2023-04-25T12:42:03;95803.00;;;18.02;38.64
20930;BME280;21895;47.072;15.132;2023-04-25T12:44:31;95799.00;;;18.01;38.80
20930;BME280;21895;47.072;15.132;2023-04-25T12:46:58;95795.00;;;18.26;38.63
20930;BME280;21895;47.072;15.132;2023-04-25T12:49:25;95791.00;;;18.44;38.45
20930;BME280;21895;47.072;15.132;2023-04-25T12:51:52;95793.00;;;18.76;37.77
20930;BME280;21895;47.072;15.132;2023-04-25T12:54:18;95794.00;;;18.72;35.81
20930;BME280;21895;47.072;15.132;2023-04-25T12:56:45;95794.00;;;18.87;35.38
20930;BME280;21895;47.072;15.132;2023-04-25T12:59:12;95791.00;;;19.16;35.73