sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44925;SDS011;30662;51.210;7.656;2022-10-12T00:01:30;7.55;;;2.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:03:56;8.95;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:06:22;10.63;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:08:49;5.32;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:11:18;9.50;;;2.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:13:46;10.80;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:16:12;7.95;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:18:39;5.40;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:21:06;6.10;;;1.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:23:35;9.15;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:26:23;5.18;;;3.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:28:52;6.80;;;2.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:31:20;8.85;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:33:46;8.70;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:38:52;8.68;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:41:21;10.98;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:43:50;12.52;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:46:33;5.88;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:49:13;7.72;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:51:46;7.20;;;2.05;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:54:17;7.75;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:56:46;7.57;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T00:59:16;7.75;;;2.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:01:46;7.85;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:04:13;9.88;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:06:39;4.80;;;2.53;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:09:05;8.45;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:11:31;7.88;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:13:57;7.18;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:16:37;10.52;;;2.60;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:21:44;5.30;;;1.98;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:38:39;9.75;;;3.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:41:23;12.35;;;3.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:43:54;8.02;;;2.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:48:46;7.30;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:51:16;6.18;;;2.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:53:53;9.90;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:56:30;6.20;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T01:59:15;8.18;;;2.05;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:06:46;15.07;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:09:18;7.70;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:11:49;12.80;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:14:18;8.10;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:16:53;5.28;;;1.67;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:19:24;7.33;;;2.43;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:21:54;8.95;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:24:23;6.75;;;1.67;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:26:49;6.03;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:29:19;7.90;;;2.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:34:22;7.32;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:39:33;7.97;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:42:07;10.82;;;2.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:44:37;11.68;;;3.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:47:05;6.40;;;2.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:49:33;6.07;;;1.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:52:01;6.65;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:54:28;7.50;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:56:55;9.50;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T02:59:21;14.15;;;3.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:01:47;9.93;;;2.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:04:13;9.93;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:06:39;9.93;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:09:07;10.85;;;3.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:11:33;6.57;;;2.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:13:59;10.32;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:16:25;8.70;;;3.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:18:51;8.38;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:21:17;12.27;;;2.92;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:23:42;8.10;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:26:08;7.30;;;1.70;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:28:34;8.52;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:31:01;9.90;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:33:27;8.95;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:35:53;6.05;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:38:19;8.93;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:40:45;5.63;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:43:11;10.48;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:45:37;4.75;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:48:04;12.15;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:50:31;14.25;;;2.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:52:59;7.80;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:55:26;6.78;;;2.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T03:57:54;4.93;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:00:20;7.68;;;2.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:02:47;7.05;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:05:12;5.40;;;1.60;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:07:38;9.45;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:10:05;7.80;;;3.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:12:31;9.27;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:14:57;10.30;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:17:23;9.25;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:19:48;8.02;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:22:14;6.88;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:24:40;9.90;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:27:06;9.52;;;2.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:29:32;9.30;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:31:57;11.32;;;2.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:34:23;11.82;;;2.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:36:49;6.80;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:39:15;10.27;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:41:41;12.32;;;2.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:44:06;7.50;;;1.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:46:32;12.30;;;2.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:48:59;9.77;;;2.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:51:25;7.85;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:53:51;9.10;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:56:17;5.80;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T04:58:43;6.35;;;2.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:01:08;8.10;;;2.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:03:34;7.28;;;1.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:06:07;5.78;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:08:32;9.77;;;2.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:10:58;8.52;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:13:24;10.10;;;1.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:15:51;4.60;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:18:17;6.82;;;1.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:20:43;8.15;;;3.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:23:11;7.80;;;2.72;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:25:38;6.15;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:28:03;13.75;;;3.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:30:29;7.57;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:32:55;9.93;;;2.53;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:35:21;12.27;;;3.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:37:47;12.70;;;2.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:40:13;7.47;;;2.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:42:39;7.97;;;2.33;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:45:05;9.45;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:47:31;11.07;;;4.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:49:57;7.80;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:52:23;9.48;;;2.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:54:49;14.80;;;4.43;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:57:15;9.38;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T05:59:41;7.65;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:02:08;9.55;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:04:38;11.65;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:07:03;9.43;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:09:29;11.52;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:11:55;6.45;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:14:21;6.80;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:16:46;8.98;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:19:19;6.00;;;1.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:21:45;4.80;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:24:11;4.45;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:26:36;9.93;;;2.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:29:02;5.82;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:31:28;7.50;;;1.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:33:54;6.38;;;2.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:36:20;7.18;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:38:45;6.53;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:41:11;11.02;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:43:37;6.45;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:46:03;6.57;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:48:29;7.93;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:50:55;8.70;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:53:21;9.20;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:55:47;11.90;;;3.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T06:58:13;9.93;;;2.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:00:39;10.30;;;3.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:03:05;9.00;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:05:30;7.78;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:07:56;16.58;;;9.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:10:22;7.72;;;2.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:12:49;5.72;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:15:15;5.43;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:17:41;11.18;;;2.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:20:07;5.97;;;1.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:22:33;10.13;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:24:59;6.60;;;1.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:27:25;8.02;;;1.98;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:29:51;7.25;;;1.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:32:17;7.93;;;2.05;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:34:43;10.15;;;1.92;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:37:09;5.10;;;1.73;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:39:35;4.28;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:42:02;10.65;;;2.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:44:28;8.50;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:46:55;6.20;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:49:20;8.52;;;1.70;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:51:46;7.68;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:54:12;5.38;;;1.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:56:45;6.95;;;1.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T07:59:11;5.88;;;2.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:01:37;9.13;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:04:03;7.13;;;1.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:06:30;5.90;;;1.77;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:08:58;13.23;;;3.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:11:25;7.00;;;1.70;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:13:51;6.30;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:16:18;4.15;;;1.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:18:45;8.55;;;1.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:21:12;4.93;;;1.60;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:23:39;7.38;;;2.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:26:06;8.00;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:28:32;12.10;;;4.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:30:58;7.78;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:33:26;10.05;;;2.67;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:35:53;5.05;;;1.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:38:19;8.30;;;2.05;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:40:46;3.60;;;1.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:45:55;9.75;;;1.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:48:33;6.93;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:51:08;7.72;;;1.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:53:56;5.75;;;1.48;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:56:29;8.75;;;2.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T08:58:55;3.58;;;1.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:01:26;7.00;;;1.60;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:06:22;4.85;;;1.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:09:04;7.13;;;1.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:11:44;4.22;;;1.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:14:38;8.33;;;2.07;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:17:40;5.50;;;1.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:22:51;7.53;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:25:23;7.97;;;2.08;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:27:51;6.55;;;1.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:30:19;6.00;;;1.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:32:54;5.75;;;1.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:35:42;11.52;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:38:10;5.97;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:40:36;6.13;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:43:03;5.28;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:45:32;7.05;;;1.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:48:09;5.75;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:53:24;9.05;;;2.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:55:55;6.38;;;1.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T09:58:23;7.45;;;1.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:06:23;6.93;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:08:49;6.05;;;1.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:11:18;6.90;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:13:50;4.40;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:16:18;8.98;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:21:26;5.57;;;2.17;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:24:00;2.90;;;1.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:26:29;6.55;;;1.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:35:00;5.82;;;1.92;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:37:27;9.40;;;1.52;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:39:54;4.72;;;1.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:42:26;8.93;;;1.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:44:56;3.72;;;1.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:47:28;8.00;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:49:57;8.55;;;1.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:52:27;4.80;;;1.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T10:57:53;6.65;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:00:23;7.47;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:03:10;4.10;;;1.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:05:42;6.93;;;1.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:08:20;8.52;;;1.92;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:10:51;4.43;;;1.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:13:30;6.28;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:15:59;5.38;;;1.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:18:49;6.00;;;1.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:21:21;5.68;;;1.98;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:24:10;4.38;;;1.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:26:50;8.82;;;2.72;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:29:25;6.22;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:31:52;7.43;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:34:23;6.20;;;1.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:36:53;5.47;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:39:41;7.20;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:42:13;3.95;;;1.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:44:48;5.93;;;2.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:47:16;6.25;;;2.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:50:02;4.10;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:52:38;6.40;;;2.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T11:57:53;7.45;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:00:24;4.50;;;2.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:03:19;6.38;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:05:53;5.22;;;2.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:08:22;7.82;;;2.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:16:50;9.70;;;2.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:19:42;4.30;;;2.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:24:58;6.47;;;2.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:30:55;7.43;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:45:57;4.80;;;2.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:51:08;5.65;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T12:53:37;4.28;;;1.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:07:53;8.70;;;2.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:13:20;10.10;;;2.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:16:20;6.35;;;2.47;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:19:13;5.07;;;2.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:21:48;8.40;;;2.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:24:24;8.82;;;2.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:26:56;4.35;;;2.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:29:40;8.82;;;2.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:32:17;7.53;;;2.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:40:39;9.50;;;2.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:46:02;7.10;;;4.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:48:29;7.18;;;3.00;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:51:20;7.30;;;2.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:53:48;6.88;;;3.28;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:56:17;8.38;;;2.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T13:58:45;6.47;;;2.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:01:12;10.07;;;2.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:03:40;11.75;;;2.97;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:06:23;8.05;;;2.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:08:53;9.82;;;3.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:11:21;10.40;;;3.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:13:48;7.38;;;2.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:16:14;9.27;;;3.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:18:41;7.18;;;3.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:21:22;9.68;;;3.75;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:24:13;8.52;;;3.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:26:41;10.23;;;3.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:31:54;6.00;;;2.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:37:00;7.88;;;3.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:39:28;10.02;;;3.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:41:55;10.18;;;3.72;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:44:23;6.22;;;3.83;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:49:42;9.88;;;3.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:52:27;9.77;;;3.70;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:55:02;11.55;;;4.57;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:57:29;11.80;;;4.93;;
44925;SDS011;30662;51.210;7.656;2022-10-12T14:59:56;9.65;;;4.15;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:02:26;9.40;;;3.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:04:54;11.10;;;4.93;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:07:22;17.38;;;6.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:09:55;6.55;;;3.58;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:12:22;12.88;;;3.78;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:14:52;10.70;;;3.38;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:17:20;7.82;;;3.22;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:19:47;5.93;;;3.50;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:22:32;6.47;;;3.10;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:24:58;6.15;;;3.03;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:27:23;12.38;;;3.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:29:49;9.13;;;3.42;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:32:16;7.43;;;3.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:34:43;9.00;;;3.70;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:37:09;12.90;;;3.88;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:39:35;8.82;;;3.72;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:42:01;12.43;;;3.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:44:27;12.32;;;3.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:46:53;10.50;;;3.97;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:49:20;13.82;;;4.20;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:51:50;13.13;;;4.65;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:54:17;9.85;;;4.95;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:56:44;11.68;;;4.43;;
44925;SDS011;30662;51.210;7.656;2022-10-12T15:59:10;10.75;;;4.82;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:01:36;9.63;;;4.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:04:03;8.80;;;3.67;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:06:29;6.03;;;3.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:08:55;12.45;;;4.45;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:11:21;9.25;;;4.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:13:47;11.52;;;4.18;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:16:21;11.45;;;4.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:18:47;8.43;;;4.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:21:13;13.98;;;5.30;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:23:39;9.15;;;4.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:26:06;12.23;;;5.13;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:28:35;9.60;;;4.25;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:31:06;11.27;;;3.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:33:36;10.15;;;4.55;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:36:09;11.98;;;5.80;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:38:36;7.95;;;5.63;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:41:06;15.98;;;6.40;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:43:32;17.00;;;8.23;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:45:58;11.38;;;6.90;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:48:24;14.73;;;9.18;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:50:50;11.73;;;7.35;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:53:16;13.43;;;6.53;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:55:42;14.43;;;5.85;;
44925;SDS011;30662;51.210;7.656;2022-10-12T16:58:07;11.93;;;5.57;;
44925;SDS011;30662;51.210;7.656;2022-10-12T17:00:33;9.73;;;5.00;;