sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2023-02-02T00:00:58;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:03:24;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:05:51;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:08:19;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:10:45;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:13:12;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:15:39;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:18:04;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:20:30;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:22:59;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:25:25;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:27:51;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:30:17;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:32:43;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:35:09;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:37:35;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:40:01;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:42:26;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:44:52;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:47:36;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:50:03;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:52:28;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:54:54;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:57:20;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T00:59:46;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:02:11;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:04:38;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:07:04;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:09:30;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:11:55;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:14:21;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:16:47;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:19:14;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:21:40;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:24:06;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:26:32;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:28:58;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:31:24;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:33:50;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:36:21;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:38:48;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:41:18;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:46:16;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:48:58;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:51:40;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:54:11;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:56:50;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T01:59:17;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:01:45;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:04:11;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:06:38;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:09:06;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:11:34;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:14:03;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:22:12;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:30:49;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:33:45;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:36:43;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:39:16;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:41:48;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:44:15;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:46:43;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:49:10;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:51:53;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:54:33;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T02:57:12;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:00:02;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:07:51;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:10:22;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:12:51;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:15:18;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:17:46;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:20:13;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:22:39;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:25:06;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:27:32;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:29:58;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:32:24;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:34:50;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:37:16;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:39:41;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:42:07;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:44:33;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:46:58;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:49:24;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:51:50;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:54:16;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:56:41;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T03:59:07;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:01:33;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:03:59;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:06:25;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:08:51;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:11:17;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:13:43;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:16:10;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:18:36;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:21:06;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:23:32;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:25:58;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:28:25;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:30:52;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:33:22;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:35:48;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:38:14;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:40:41;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:43:08;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:45:34;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:48:00;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:50:25;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:52:51;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:55:18;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T04:57:44;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:00:10;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:02:40;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:05:09;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:07:36;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:10:03;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:12:29;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:14:55;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:17:21;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:19:46;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:22:12;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:24:38;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:27:03;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:29:30;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:31:57;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:34:23;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:36:49;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:39:15;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:41:41;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:44:08;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:46:34;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:49:00;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:51:41;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:54:08;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:56:34;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T05:58:59;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:01:25;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:03:51;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:06:17;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:08:42;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:11:13;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:13:39;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:16:05;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:18:32;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:21:02;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:23:28;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:25:54;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:28:20;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:30:46;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:33:14;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:35:40;8.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:38:07;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:40:33;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:43:01;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:45:28;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:47:58;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:50:29;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:52:55;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:55:22;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T06:57:47;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:00:13;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:02:44;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:05:10;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:07:35;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:10:02;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:12:27;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:14:53;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:17:19;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:19:45;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:22:10;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:24:36;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:27:03;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:29:29;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:31:55;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:34:21;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:36:47;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:39:13;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:41:39;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:44:14;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:46:44;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:49:12;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:51:40;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:54:06;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:56:31;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T07:58:57;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:01:24;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:03:51;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:06:21;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:08:47;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:11:15;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:13:42;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:16:08;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:18:34;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:21:02;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:23:28;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:26:03;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:28:29;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:30:55;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:33:20;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:35:46;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:38:12;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:40:38;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:43:03;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:45:30;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:47:56;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:50:22;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:52:47;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:55:13;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T08:57:40;8.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:00:06;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:02:32;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:04:58;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:07:23;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:09:49;8.50;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:12:17;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:14:43;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:17:08;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:19:34;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:22:00;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:24:26;8.60;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:26:51;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:29:17;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:31:43;8.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:34:12;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:36:39;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:39:06;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:41:58;8.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:44:37;8.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:47:23;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:50:00;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:52:44;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:55:30;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T09:58:32;9.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:01:07;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:03:41;9.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:06:32;9.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:12:20;9.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:17:48;9.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:20:18;9.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:22:46;9.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:25:14;9.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T10:27:46;9.40;99.10
41324;DHT22;27073;51.128;4.220;2023-02-02T10:30:22;9.50;99.20
41324;DHT22;27073;51.128;4.220;2023-02-02T10:33:04;9.50;99.10
41324;DHT22;27073;51.128;4.220;2023-02-02T10:35:53;9.60;98.40
41324;DHT22;27073;51.128;4.220;2023-02-02T10:38:23;9.70;98.40
41324;DHT22;27073;51.128;4.220;2023-02-02T10:46:39;9.70;97.00
41324;DHT22;27073;51.128;4.220;2023-02-02T10:57:15;9.70;97.10
41324;DHT22;27073;51.128;4.220;2023-02-02T11:00:05;9.80;96.50
41324;DHT22;27073;51.128;4.220;2023-02-02T11:02:35;9.80;96.20
41324;DHT22;27073;51.128;4.220;2023-02-02T11:05:01;9.90;96.60
41324;DHT22;27073;51.128;4.220;2023-02-02T11:07:45;10.00;96.60
41324;DHT22;27073;51.128;4.220;2023-02-02T11:10:11;10.10;94.80
41324;DHT22;27073;51.128;4.220;2023-02-02T11:12:41;9.90;95.50
41324;DHT22;27073;51.128;4.220;2023-02-02T11:15:23;9.90;95.80
41324;DHT22;27073;51.128;4.220;2023-02-02T11:17:50;9.80;95.90
41324;DHT22;27073;51.128;4.220;2023-02-02T11:20:33;9.90;96.20
41324;DHT22;27073;51.128;4.220;2023-02-02T11:23:03;9.90;96.00
41324;DHT22;27073;51.128;4.220;2023-02-02T11:25:38;9.90;96.00
41324;DHT22;27073;51.128;4.220;2023-02-02T11:28:21;9.90;96.30
41324;DHT22;27073;51.128;4.220;2023-02-02T11:30:51;9.90;96.00
41324;DHT22;27073;51.128;4.220;2023-02-02T11:33:31;9.80;96.40
41324;DHT22;27073;51.128;4.220;2023-02-02T11:36:03;9.90;96.30
41324;DHT22;27073;51.128;4.220;2023-02-02T11:38:31;10.00;96.20
41324;DHT22;27073;51.128;4.220;2023-02-02T11:41:03;10.10;95.70
41324;DHT22;27073;51.128;4.220;2023-02-02T11:43:32;10.30;94.30
41324;DHT22;27073;51.128;4.220;2023-02-02T11:46:04;10.40;94.20
41324;DHT22;27073;51.128;4.220;2023-02-02T11:48:34;10.40;93.50
41324;DHT22;27073;51.128;4.220;2023-02-02T11:51:01;10.60;93.00
41324;DHT22;27073;51.128;4.220;2023-02-02T11:53:29;10.50;93.30
41324;DHT22;27073;51.128;4.220;2023-02-02T11:56:01;10.50;93.80
41324;DHT22;27073;51.128;4.220;2023-02-02T12:03:47;10.30;94.80
41324;DHT22;27073;51.128;4.220;2023-02-02T12:08:43;10.50;93.60
41324;DHT22;27073;51.128;4.220;2023-02-02T12:11:21;10.60;93.20
41324;DHT22;27073;51.128;4.220;2023-02-02T12:14:00;10.60;93.50
41324;DHT22;27073;51.128;4.220;2023-02-02T12:35:47;10.60;95.20
41324;DHT22;27073;51.128;4.220;2023-02-02T12:40:57;10.70;95.30
41324;DHT22;27073;51.128;4.220;2023-02-02T12:43:46;10.70;94.50
41324;DHT22;27073;51.128;4.220;2023-02-02T12:46:34;10.70;94.90
41324;DHT22;27073;51.128;4.220;2023-02-02T12:52:20;10.90;95.10
41324;DHT22;27073;51.128;4.220;2023-02-02T13:02:37;10.90;94.40
41324;DHT22;27073;51.128;4.220;2023-02-02T13:08:11;10.70;97.50
41324;DHT22;27073;51.128;4.220;2023-02-02T13:10:42;10.60;98.10
41324;DHT22;27073;51.128;4.220;2023-02-02T13:13:16;10.50;98.10
41324;DHT22;27073;51.128;4.220;2023-02-02T13:15:56;10.60;98.60
41324;DHT22;27073;51.128;4.220;2023-02-02T13:18:26;10.70;98.30
41324;DHT22;27073;51.128;4.220;2023-02-02T13:21:14;10.70;97.50
41324;DHT22;27073;51.128;4.220;2023-02-02T13:23:45;10.60;98.40
41324;DHT22;27073;51.128;4.220;2023-02-02T13:26:25;10.70;98.90
41324;DHT22;27073;51.128;4.220;2023-02-02T13:31:50;10.70;99.00
41324;DHT22;27073;51.128;4.220;2023-02-02T13:40:00;10.60;99.20
41324;DHT22;27073;51.128;4.220;2023-02-02T13:42:35;10.60;99.10
41324;DHT22;27073;51.128;4.220;2023-02-02T13:46:00;10.60;99.00
41324;DHT22;27073;51.128;4.220;2023-02-02T13:48:28;10.60;99.00
41324;DHT22;27073;51.128;4.220;2023-02-02T13:51:05;10.70;98.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:01:34;10.40;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:04:00;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:06:27;10.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:09:02;10.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:11:33;10.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:14:29;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:24:44;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:29:39;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:38:04;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:41:02;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:43:46;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:48:46;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:51:25;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:54:21;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T14:56:52;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:04:36;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:07:35;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:10:02;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:12:37;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:15:22;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:18:09;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:20:48;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:23:52;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:28:54;10.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:31:30;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:34:01;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:36:36;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:39:09;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:41:42;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:44:26;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:46:53;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:49:28;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:51:57;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:54:29;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:57:00;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T15:59:36;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:04:59;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:07:29;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:10:02;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:12:28;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:14:54;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:17:31;10.30;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:20:12;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:22:39;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:25:09;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:27:37;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:30:08;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:32:37;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:38:19;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:40:46;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:45:57;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:48:34;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:56:34;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T16:59:29;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:02:01;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:04:31;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:07:05;10.20;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:09:34;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:12:05;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:14:35;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:17:03;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:19:30;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:21:57;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:24:24;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:26:50;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:29:17;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:31:44;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:34:11;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:36:39;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:39:05;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:41:31;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:43:57;10.10;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:46:23;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:48:49;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:51:15;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:53:42;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:56:09;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T17:58:34;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:01:00;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:03:32;10.00;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:05:59;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:08:27;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:10:52;9.90;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:13:20;9.80;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:15:46;9.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:18:13;9.70;99.90
41324;DHT22;27073;51.128;4.220;2023-02-02T18:20:43;9.80;99.90