sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-09-12T00:00:05;8.9;;;7.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:00:35;9.2;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:01:06;9.2;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:01:35;9.2;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:02:05;9.0;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:02:35;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:03:05;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:03:36;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:04:05;8.9;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:04:35;8.8;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:05:06;8.8;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:05:36;8.8;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:06:06;8.9;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:06:36;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:07:06;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:07:37;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:08:06;8.9;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:08:36;8.9;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:09:06;8.9;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:09:36;8.9;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:10:06;9.0;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:10:36;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:11:07;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:11:37;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:12:07;8.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:12:37;8.5;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:13:07;8.5;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:13:37;8.5;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:14:08;8.6;;;7.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:14:37;8.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:15:07;8.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:15:37;8.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:16:07;9.0;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:16:37;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:17:09;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:17:38;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:18:08;9.2;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:18:38;9.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:19:08;9.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:19:38;9.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:20:08;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:20:38;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:21:08;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:21:38;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:22:09;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:22:39;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:23:09;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:23:39;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:24:09;10.1;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:24:39;11.1;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:25:09;11.1;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:25:39;11.1;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:26:09;10.1;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:26:39;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:27:09;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:27:40;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:28:10;9.4;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:28:40;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:29:10;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:29:40;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:30:10;9.0;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:30:40;8.4;;;7.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:31:10;8.4;;;7.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:31:40;8.4;;;7.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:32:10;8.8;;;7.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:32:40;9.1;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:33:11;9.1;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:33:41;9.1;;;7.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:34:11;9.3;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:34:41;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:35:11;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:35:41;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:36:11;9.1;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:36:41;8.8;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:37:11;8.8;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:37:41;8.8;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:38:11;9.1;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:38:42;9.5;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:39:12;9.5;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:39:42;9.5;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:40:12;9.4;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:40:42;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:41:12;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:41:42;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:42:12;9.0;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:42:42;8.7;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:43:12;8.7;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:43:43;8.7;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:44:13;9.1;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:44:43;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:45:13;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:45:43;9.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:46:13;9.3;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:46:43;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:47:13;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:47:43;9.1;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:48:13;9.4;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:48:43;9.7;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:49:13;9.7;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:49:44;9.7;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:50:14;9.7;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:50:44;9.7;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:51:14;9.7;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:51:44;9.7;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:52:14;9.8;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:52:44;9.9;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:53:15;9.9;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:53:44;9.9;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:54:14;10.1;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:54:45;10.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:55:15;10.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:55:45;10.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:56:15;10.0;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:56:45;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:57:15;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:57:45;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:58:15;9.6;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:58:45;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:59:15;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T00:59:46;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:00:15;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:00:46;9.9;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:01:16;9.9;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:01:46;9.9;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:02:17;10.1;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:02:46;10.4;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:03:16;10.4;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:03:46;10.4;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:04:16;10.4;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:04:46;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:05:16;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:05:47;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:06:17;10.0;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:06:47;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:07:17;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:07:47;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:08:17;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:08:47;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:09:17;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:09:47;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:10:18;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:10:48;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:11:18;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:11:48;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:12:18;10.2;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:12:48;10.8;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:13:18;10.8;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:13:48;10.8;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:14:18;10.6;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:14:48;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:15:19;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:15:49;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:16:19;10.0;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:16:49;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:17:20;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:17:49;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:18:19;9.3;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:18:49;9.0;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:19:19;9.0;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:19:49;9.0;;;8.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:20:21;9.2;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:20:54;9.5;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:21:26;9.5;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:24:54;9.3;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:25:47;9.3;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:25:52;9.3;;;8.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:26:24;9.1;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:26:54;9.0;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:27:21;9.0;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:27:51;9.0;;;8.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:28:21;9.3;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:28:51;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:29:21;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:29:53;9.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:30:22;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:30:51;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:31:22;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:31:51;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:32:21;10.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:32:51;11.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:33:22;11.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:33:54;11.6;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:34:22;10.5;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:34:52;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:35:22;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:35:52;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:36:22;9.9;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:36:52;10.5;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:37:22;10.5;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:37:52;10.5;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:38:22;9.9;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:38:53;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:39:23;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:39:53;9.2;;;8.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:40:25;9.4;;;8.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:40:53;9.6;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:41:23;9.6;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:41:53;9.6;;;8.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:42:23;10.1;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:42:53;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:43:24;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:43:53;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:44:24;10.1;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:44:54;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:45:24;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:45:54;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:46:24;10.1;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:46:54;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:47:24;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:47:54;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:48:25;10.5;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:48:55;10.7;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:49:24;10.7;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:49:55;10.7;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:50:25;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:50:55;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:51:25;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:51:55;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:52:25;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:52:55;10.8;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:53:25;10.8;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:53:55;10.8;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:54:25;10.9;;;9.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:54:55;11.0;;;9.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:55:25;11.0;;;9.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:55:56;11.0;;;9.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:56:26;11.2;;;10.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:56:56;11.5;;;10.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:57:26;11.5;;;10.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:57:56;11.5;;;10.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:58:26;11.4;;;10.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:58:56;11.2;;;10.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:59:26;11.2;;;10.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T01:59:56;11.2;;;10.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:00:26;10.7;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:00:56;10.2;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:01:26;10.2;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:01:57;10.2;;;9.3;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:02:27;10.4;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:02:57;10.6;;;9.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:03:27;10.6;;;9.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:03:57;10.6;;;9.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:04:27;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:04:58;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:05:27;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:05:57;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:06:27;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:06:57;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:07:28;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:07:58;10.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:08:28;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:08:58;10.7;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:09:28;10.7;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:09:58;10.7;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:10:28;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:10:58;9.9;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:11:28;9.9;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:11:58;9.9;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:12:28;10.1;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:12:58;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:13:29;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:13:59;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:14:29;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:14:59;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:15:29;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:15:59;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:16:30;10.6;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:16:59;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:17:30;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:17:59;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:18:29;10.1;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:18:59;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:19:30;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:20:00;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:20:32;10.5;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:21:00;11.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:21:30;11.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:22:00;11.2;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:22:30;10.8;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:23:00;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:23:30;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:24:00;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:24:30;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:25:01;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:25:31;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:26:01;10.5;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:26:31;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:27:01;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:27:31;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:28:01;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:28:31;10.0;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:29:02;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:29:32;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:30:02;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:30:31;11.0;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:31:02;12.4;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:31:32;12.4;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:32:02;12.4;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:32:32;12.2;;;9.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:33:02;12.0;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:33:32;12.0;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:34:02;12.0;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:34:32;11.1;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:35:02;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:35:32;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:36:03;10.3;;;9.2;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:36:33;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:37:03;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:37:33;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:38:03;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:38:33;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:39:03;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:39:33;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:40:03;10.3;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:40:33;10.1;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:41:03;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:41:33;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:42:04;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:42:34;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:43:04;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:43:34;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:44:04;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:44:34;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:45:04;9.7;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:45:34;9.7;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:46:04;9.7;;;8.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:46:35;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:47:04;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:47:34;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:48:05;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:48:34;10.1;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:49:05;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:49:35;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:50:05;10.4;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:50:35;10.5;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:51:05;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:51:37;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:52:05;10.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:52:35;10.2;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:53:05;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:53:35;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:54:06;9.8;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:54:35;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:55:06;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:55:38;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:56:06;9.8;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:56:36;9.9;;;9.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:57:06;10.0;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:57:36;10.0;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:58:06;10.0;;;9.1;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:58:36;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:59:06;9.4;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T02:59:36;9.4;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:00:07;9.4;;;8.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:00:37;10.1;;;8.9;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:01:07;10.9;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:01:37;10.9;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:02:07;10.9;;;9.4;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:02:37;11.3;;;10.0;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:03:07;11.7;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:03:37;11.7;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:04:07;11.7;;;10.6;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:04:37;10.7;;;9.7;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:05:07;9.7;;;8.8;;
26824;SDS011;14402;48.178;11.566;2023-09-12T03:05:37;9.7;;;8.8;;