sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2024-02-23T00:02:18;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:06:19;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:10:20;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:14:20;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:18:21;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:22:23;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:26:26;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:30:28;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:34:29;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:38:32;18.80;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:42:32;18.90;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T00:46:33;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:50:34;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:54:35;18.80;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T00:58:36;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:02:37;18.80;43.90
27823;DHT22;29019;47.630;8.262;2024-02-23T01:06:38;18.90;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:10:39;18.90;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:14:40;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:18:40;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:22:41;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:26:42;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:30:42;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:34:43;18.80;43.90
27823;DHT22;29019;47.630;8.262;2024-02-23T01:38:44;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:42:45;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:46:45;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:50:46;18.80;43.40
27823;DHT22;29019;47.630;8.262;2024-02-23T01:54:47;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T01:58:48;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:02:49;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:06:50;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:10:51;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:14:52;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:18:54;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T02:22:57;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:26:58;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T02:30:58;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:34:59;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:39:00;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T02:43:00;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:47:01;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:51:02;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T02:55:03;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T02:59:04;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:03:05;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:07:05;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:11:06;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:15:09;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:19:13;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:23:13;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:27:14;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:31:15;18.70;44.00
27823;DHT22;29019;47.630;8.262;2024-02-23T03:35:16;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:39:16;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:43:17;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T03:47:18;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:51:18;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:55:19;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T03:59:20;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T04:03:21;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:07:21;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T04:11:22;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:15:23;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:19:23;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T04:23:24;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:27:24;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T04:31:25;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:35:26;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:39:27;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:43:27;18.70;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T04:47:28;18.70;44.10
27823;DHT22;29019;47.630;8.262;2024-02-23T04:51:29;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:55:29;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T04:59:30;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:03:32;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:07:34;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:11:34;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:15:35;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:19:36;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:23:36;18.70;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:27:37;18.80;43.60
27823;DHT22;29019;47.630;8.262;2024-02-23T05:31:46;18.80;43.50
27823;DHT22;29019;47.630;8.262;2024-02-23T05:35:47;18.80;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T05:39:49;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T05:43:50;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T05:47:51;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T05:51:51;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T05:55:52;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T05:59:53;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T06:03:55;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T06:07:56;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:11:57;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:15:57;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T06:19:58;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:23:59;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T06:28:00;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:32:00;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:36:04;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:40:05;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:44:07;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:48:08;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:52:10;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T06:56:10;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:00:11;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:04:12;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:08:13;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:12:13;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:16:14;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:20:15;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:24:16;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:28:17;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:32:23;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:36:24;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:40:25;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:44:25;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:48:26;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T07:52:27;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T07:56:28;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T08:00:30;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T08:04:30;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T08:08:31;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T08:12:35;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T08:16:35;18.90;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T08:20:36;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T08:24:37;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T08:28:38;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T08:32:39;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T08:36:40;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T08:40:40;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T08:44:42;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T08:48:43;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T08:52:44;19.00;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T08:56:44;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T09:00:45;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:04:46;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:08:46;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:12:47;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:16:48;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:20:51;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:24:52;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:28:52;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:32:53;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:36:55;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:40:56;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:45:00;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:49:02;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:53:04;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T09:57:09;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:01:11;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:05:12;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:09:14;19.10;42.80
27823;DHT22;29019;47.630;8.262;2024-02-23T10:13:18;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:17:21;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:21:21;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:25:22;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:29:23;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:33:24;19.10;42.90
27823;DHT22;29019;47.630;8.262;2024-02-23T10:37:25;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T10:41:27;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T10:45:29;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T10:49:31;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T10:53:32;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T10:57:34;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T11:01:36;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:05:40;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:09:41;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T11:13:45;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T11:17:49;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T11:21:52;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T11:26:19;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T11:30:26;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:34:27;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:38:29;19.10;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T11:42:31;19.00;43.00
27823;DHT22;29019;47.630;8.262;2024-02-23T11:46:33;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:50:34;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:54:35;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T11:58:36;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T12:02:37;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T12:06:38;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:10:39;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:14:40;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:18:41;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:22:42;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:26:42;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:30:43;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:34:44;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T12:38:45;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T12:42:45;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T12:46:49;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:50:50;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:54:50;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T12:58:51;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T13:02:54;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:06:55;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:10:57;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:14:58;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:18:58;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:22:59;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:27:00;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T13:31:00;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T13:35:01;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T13:39:04;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:43:05;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:47:06;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:51:06;19.00;43.10
27823;DHT22;29019;47.630;8.262;2024-02-23T13:55:07;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T13:59:09;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:03:16;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:07:17;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:11:18;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:15:19;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:19:19;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:23:21;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T14:27:21;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T14:31:22;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:35:23;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:39:26;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T14:43:26;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:47:27;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T14:51:28;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T14:55:29;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T14:59:30;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:03:31;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:07:33;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:11:34;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:15:35;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:19:36;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:23:37;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T15:27:37;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:31:38;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:35:40;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:39:40;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:43:41;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T15:47:42;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T15:51:42;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T15:55:43;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T15:59:44;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:03:44;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:07:45;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:11:48;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:15:49;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:19:50;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:23:50;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:27:51;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:31:52;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:35:53;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:39:58;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T16:43:59;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:48:01;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:52:06;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T16:56:07;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:00:08;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:04:09;19.00;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T17:08:10;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:12:10;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:16:12;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:20:13;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:24:14;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:28:15;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:32:16;19.00;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:36:16;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T17:40:17;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T17:44:17;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:48:18;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:52:19;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T17:56:20;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:00:21;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:04:21;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:08:23;18.90;43.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:12:24;18.70;42.40
27823;DHT22;29019;47.630;8.262;2024-02-23T18:16:25;18.60;40.90
27823;DHT22;29019;47.630;8.262;2024-02-23T18:20:25;18.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-23T18:24:26;18.40;39.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:28:27;18.30;39.30
27823;DHT22;29019;47.630;8.262;2024-02-23T18:32:32;18.40;39.00
27823;DHT22;29019;47.630;8.262;2024-02-23T18:36:32;18.40;38.90
27823;DHT22;29019;47.630;8.262;2024-02-23T18:40:33;18.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-23T18:44:35;18.70;39.00
27823;DHT22;29019;47.630;8.262;2024-02-23T18:48:35;18.80;38.80
27823;DHT22;29019;47.630;8.262;2024-02-23T18:52:36;18.80;38.90
27823;DHT22;29019;47.630;8.262;2024-02-23T18:56:37;18.80;39.10
27823;DHT22;29019;47.630;8.262;2024-02-23T19:00:37;18.70;39.40
27823;DHT22;29019;47.630;8.262;2024-02-23T19:04:38;18.60;39.50
27823;DHT22;29019;47.630;8.262;2024-02-23T19:08:39;18.60;40.60
27823;DHT22;29019;47.630;8.262;2024-02-23T19:12:39;18.70;40.30
27823;DHT22;29019;47.630;8.262;2024-02-23T19:16:43;18.70;41.80
27823;DHT22;29019;47.630;8.262;2024-02-23T19:20:45;18.80;45.20
27823;DHT22;29019;47.630;8.262;2024-02-23T19:24:46;18.80;44.50
27823;DHT22;29019;47.630;8.262;2024-02-23T19:28:47;18.90;43.20
27823;DHT22;29019;47.630;8.262;2024-02-23T19:32:48;18.80;42.20
27823;DHT22;29019;47.630;8.262;2024-02-23T19:36:49;18.90;41.80
27823;DHT22;29019;47.630;8.262;2024-02-23T19:40:54;18.80;40.90
27823;DHT22;29019;47.630;8.262;2024-02-23T19:44:55;18.80;40.80
27823;DHT22;29019;47.630;8.262;2024-02-23T19:48:55;18.80;40.50
27823;DHT22;29019;47.630;8.262;2024-02-23T19:52:57;18.80;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T19:56:58;18.80;39.70
27823;DHT22;29019;47.630;8.262;2024-02-23T20:00:58;18.80;39.60
27823;DHT22;29019;47.630;8.262;2024-02-23T20:04:59;18.90;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:09:00;18.90;39.90
27823;DHT22;29019;47.630;8.262;2024-02-23T20:13:01;19.00;40.40
27823;DHT22;29019;47.630;8.262;2024-02-23T20:17:02;19.00;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:21:02;19.00;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T20:25:03;19.00;39.70
27823;DHT22;29019;47.630;8.262;2024-02-23T20:29:05;19.00;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T20:33:07;19.00;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:37:09;19.00;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:41:09;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:45:10;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:49:11;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:53:12;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T20:57:16;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T21:01:17;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T21:05:18;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T21:09:20;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T21:13:20;19.10;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T21:17:21;19.00;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T21:21:22;19.00;39.90
27823;DHT22;29019;47.630;8.262;2024-02-23T21:25:22;19.10;39.90
27823;DHT22;29019;47.630;8.262;2024-02-23T21:29:23;19.10;39.90
27823;DHT22;29019;47.630;8.262;2024-02-23T21:33:24;19.20;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T21:37:24;19.20;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T21:41:25;19.30;40.10
27823;DHT22;29019;47.630;8.262;2024-02-23T21:45:26;19.30;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T21:49:27;19.30;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T21:53:28;19.30;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T21:57:30;19.30;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T22:01:30;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-23T22:05:33;19.40;40.40
27823;DHT22;29019;47.630;8.262;2024-02-23T22:09:34;19.40;40.60
27823;DHT22;29019;47.630;8.262;2024-02-23T22:13:34;19.40;40.60
27823;DHT22;29019;47.630;8.262;2024-02-23T22:17:35;19.40;40.50
27823;DHT22;29019;47.630;8.262;2024-02-23T22:21:36;19.40;40.60
27823;DHT22;29019;47.630;8.262;2024-02-23T22:25:37;19.40;40.60
27823;DHT22;29019;47.630;8.262;2024-02-23T22:29:39;19.40;40.70
27823;DHT22;29019;47.630;8.262;2024-02-23T22:33:40;19.30;40.70
27823;DHT22;29019;47.630;8.262;2024-02-23T22:37:41;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-23T22:41:41;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-23T22:45:42;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-23T22:49:43;19.20;41.20
27823;DHT22;29019;47.630;8.262;2024-02-23T22:53:44;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-23T22:57:44;19.40;40.40
27823;DHT22;29019;47.630;8.262;2024-02-23T23:01:45;19.40;40.00
27823;DHT22;29019;47.630;8.262;2024-02-23T23:05:46;19.50;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T23:09:46;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-23T23:13:47;19.60;39.60
27823;DHT22;29019;47.630;8.262;2024-02-23T23:17:49;19.60;39.40
27823;DHT22;29019;47.630;8.262;2024-02-23T23:21:51;19.60;39.20
27823;DHT22;29019;47.630;8.262;2024-02-23T23:25:52;19.60;39.20
27823;DHT22;29019;47.630;8.262;2024-02-23T23:29:53;19.60;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T23:33:54;19.40;41.00
27823;DHT22;29019;47.630;8.262;2024-02-23T23:37:55;19.40;40.80
27823;DHT22;29019;47.630;8.262;2024-02-23T23:41:56;19.50;40.20
27823;DHT22;29019;47.630;8.262;2024-02-23T23:45:56;19.50;39.80
27823;DHT22;29019;47.630;8.262;2024-02-23T23:49:57;19.60;39.70
27823;DHT22;29019;47.630;8.262;2024-02-23T23:53:58;19.60;39.60
27823;DHT22;29019;47.630;8.262;2024-02-23T23:57:59;19.60;39.40
