sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7762;DHT22;3925;48.636;9.516;2023-04-24T00:01:59;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:04:28;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:06:54;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:09:22;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:11:49;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:14:16;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:16:43;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:19:10;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:21:39;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:24:07;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:26:35;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:29:01;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:31:28;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:33:55;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:36:22;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:38:50;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:41:17;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:43:44;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:46:11;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:48:39;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:51:06;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:53:33;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:56:01;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T00:58:28;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:00:56;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:03:29;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:05:56;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:08:24;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:10:51;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:13:20;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:15:48;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:18:15;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:20:42;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:23:13;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:25:41;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:28:08;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:30:35;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:33:02;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:35:29;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:37:56;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:40:24;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:42:51;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:45:19;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:47:45;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:50:14;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:52:41;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:55:09;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T01:57:37;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:00:05;12.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:02:33;12.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:05:00;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:07:27;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:09:53;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:12:20;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:14:49;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:17:15;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:19:43;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:22:09;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:24:37;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:27:04;11.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:29:31;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:31:59;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:34:26;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:36:53;11.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:39:20;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:41:47;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:44:14;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:46:40;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:49:09;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:51:37;12.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:54:06;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:56:33;11.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T02:59:00;11.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:01:27;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:03:54;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:06:22;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:08:49;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:11:15;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:13:42;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:16:09;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:18:36;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:21:03;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:23:31;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:25:58;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:28:25;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:30:52;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:33:19;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:35:46;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:38:12;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:40:40;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:43:07;11.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:45:34;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:48:01;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:50:28;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:52:55;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:55:22;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T03:57:50;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:00:17;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:02:44;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:05:10;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:07:37;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:10:05;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:12:33;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:15:01;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:17:28;11.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:19:55;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:22:22;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:24:49;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:27:16;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:29:44;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:32:12;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:34:39;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:37:06;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:39:32;11.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:41:59;11.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:44:26;11.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:46:54;11.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:49:23;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:51:50;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:54:18;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:56:45;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T04:59:12;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:01:39;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:04:06;11.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:06:34;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:09:01;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:11:28;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:13:55;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:16:22;11.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:18:49;10.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:21:16;10.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:23:44;10.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:26:11;10.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:28:38;10.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:31:04;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:33:32;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:35:58;9.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:38:25;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:40:53;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:43:20;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:45:47;10.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:48:14;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:50:41;10.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:53:08;9.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:55:36;10.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T05:58:04;10.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:00:31;10.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:02:59;10.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:05:29;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:07:56;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:10:23;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:12:50;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:15:18;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:17:45;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:20:12;10.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:22:38;10.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:25:06;10.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:27:33;10.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:30:00;10.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:32:28;10.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:34:56;11.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:37:23;11.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:39:50;11.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:42:17;11.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:44:46;12.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:47:13;13.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:49:41;16.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:52:08;19.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:54:35;20.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T06:57:02;21.60;99.00
7762;DHT22;3925;48.636;9.516;2023-04-24T06:59:29;22.00;97.30
7762;DHT22;3925;48.636;9.516;2023-04-24T07:01:56;22.20;94.40
7762;DHT22;3925;48.636;9.516;2023-04-24T07:04:23;24.30;93.20
7762;DHT22;3925;48.636;9.516;2023-04-24T07:06:52;26.20;83.50
7762;DHT22;3925;48.636;9.516;2023-04-24T07:09:21;27.30;78.40
7762;DHT22;3925;48.636;9.516;2023-04-24T07:11:49;29.70;68.50
7762;DHT22;3925;48.636;9.516;2023-04-24T07:14:16;29.30;59.20
7762;DHT22;3925;48.636;9.516;2023-04-24T07:16:43;30.50;59.00
7762;DHT22;3925;48.636;9.516;2023-04-24T07:19:11;31.30;56.20
7762;DHT22;3925;48.636;9.516;2023-04-24T07:21:37;31.80;51.20
7762;DHT22;3925;48.636;9.516;2023-04-24T07:24:06;32.60;51.10
7762;DHT22;3925;48.636;9.516;2023-04-24T07:26:36;33.30;47.50
7762;DHT22;3925;48.636;9.516;2023-04-24T07:29:03;34.00;46.30
7762;DHT22;3925;48.636;9.516;2023-04-24T07:31:30;32.70;45.10
7762;DHT22;3925;48.636;9.516;2023-04-24T07:33:57;31.50;47.50
7762;DHT22;3925;48.636;9.516;2023-04-24T07:36:24;29.80;49.40
7762;DHT22;3925;48.636;9.516;2023-04-24T07:38:51;28.60;50.70
7762;DHT22;3925;48.636;9.516;2023-04-24T07:41:20;25.90;54.40
7762;DHT22;3925;48.636;9.516;2023-04-24T07:43:47;24.00;59.90
7762;DHT22;3925;48.636;9.516;2023-04-24T07:46:14;21.40;66.00
7762;DHT22;3925;48.636;9.516;2023-04-24T07:48:41;18.60;75.70
7762;DHT22;3925;48.636;9.516;2023-04-24T07:51:07;16.70;86.70
7762;DHT22;3925;48.636;9.516;2023-04-24T07:53:35;15.70;93.70
7762;DHT22;3925;48.636;9.516;2023-04-24T07:56:02;14.90;99.60
7762;DHT22;3925;48.636;9.516;2023-04-24T07:58:30;14.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:00:57;14.00;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:03:24;13.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:05:51;13.70;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:08:20;13.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:10:48;13.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:13:15;12.80;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:15:43;13.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:18:10;13.50;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:20:37;14.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:23:04;14.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:25:32;15.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:28:01;16.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:30:28;16.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:32:57;16.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:35:23;16.40;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:37:52;16.10;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:40:22;15.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:42:54;16.20;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:45:21;16.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:47:49;16.60;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:50:18;16.90;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:52:45;17.30;99.90
7762;DHT22;3925;48.636;9.516;2023-04-24T08:55:12;16.30;99.10
7762;DHT22;3925;48.636;9.516;2023-04-24T08:57:40;15.70;99.20
7762;DHT22;3925;48.636;9.516;2023-04-24T09:00:10;15.60;99.80
7762;DHT22;3925;48.636;9.516;2023-04-24T09:02:39;14.80;98.60
7762;DHT22;3925;48.636;9.516;2023-04-24T09:05:08;14.50;99.30
7762;DHT22;3925;48.636;9.516;2023-04-24T09:07:39;14.50;97.90
7762;DHT22;3925;48.636;9.516;2023-04-24T09:10:08;14.80;99.40
7762;DHT22;3925;48.636;9.516;2023-04-24T09:12:34;16.60;97.30
7762;DHT22;3925;48.636;9.516;2023-04-24T09:15:02;18.00;94.00
7762;DHT22;3925;48.636;9.516;2023-04-24T09:17:30;20.30;91.90
7762;DHT22;3925;48.636;9.516;2023-04-24T09:19:57;21.90;81.40
7762;DHT22;3925;48.636;9.516;2023-04-24T09:22:24;23.60;78.80
7762;DHT22;3925;48.636;9.516;2023-04-24T09:25:02;24.30;67.10
7762;DHT22;3925;48.636;9.516;2023-04-24T09:27:29;21.50;67.40
7762;DHT22;3925;48.636;9.516;2023-04-24T09:29:57;21.20;70.70
7762;DHT22;3925;48.636;9.516;2023-04-24T09:32:24;21.40;65.70
7762;DHT22;3925;48.636;9.516;2023-04-24T09:35:06;19.40;66.80
7762;DHT22;3925;48.636;9.516;2023-04-24T09:37:36;17.70;72.90
7762;DHT22;3925;48.636;9.516;2023-04-24T09:40:15;16.40;78.70
7762;DHT22;3925;48.636;9.516;2023-04-24T09:42:46;15.90;84.30
7762;DHT22;3925;48.636;9.516;2023-04-24T09:45:17;16.20;89.00
7762;DHT22;3925;48.636;9.516;2023-04-24T09:47:44;16.90;79.70
7762;DHT22;3925;48.636;9.516;2023-04-24T09:50:13;18.60;79.10
7762;DHT22;3925;48.636;9.516;2023-04-24T09:52:42;19.10;79.40
7762;DHT22;3925;48.636;9.516;2023-04-24T09:55:16;19.10;75.00
7762;DHT22;3925;48.636;9.516;2023-04-24T09:57:48;17.60;76.60
7762;DHT22;3925;48.636;9.516;2023-04-24T10:00:18;17.50;77.90
7762;DHT22;3925;48.636;9.516;2023-04-24T10:02:50;16.70;75.60
7762;DHT22;3925;48.636;9.516;2023-04-24T10:05:17;15.90;77.90
7762;DHT22;3925;48.636;9.516;2023-04-24T10:07:44;15.30;80.60
7762;DHT22;3925;48.636;9.516;2023-04-24T10:10:11;14.90;85.40
7762;DHT22;3925;48.636;9.516;2023-04-24T10:12:40;14.40;83.50
7762;DHT22;3925;48.636;9.516;2023-04-24T10:15:09;13.90;87.60
7762;DHT22;3925;48.636;9.516;2023-04-24T10:17:37;13.70;88.90
