sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21023;DHT22;10669;51.076;3.714;2023-01-05T00:01:33;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:04:00;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:06:31;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:08:58;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:14:15;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:17:02;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:19:47;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:22:37;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:27:32;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:30:00;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:32:27;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:34:54;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:37:21;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:39:46;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:42:12;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:44:37;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:47:09;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:49:37;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:52:09;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:54:35;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:57:03;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T00:59:33;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:02:00;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:04:29;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:06:57;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:09:26;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:11:55;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:14:21;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:16:46;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:19:18;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:21:44;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:24:23;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:26:49;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:29:15;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:31:46;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:34:12;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:36:40;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:39:09;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:41:37;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:46:52;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:49:18;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:51:44;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:54:15;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:56:43;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T01:59:16;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:01:44;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:04:10;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:06:36;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:09:04;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:32:33;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:38:00;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:40:35;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:43:02;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:45:31;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:48:00;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:50:28;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:53:00;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:55:31;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T02:57:58;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:03:38;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:08:50;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:11:20;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:14:39;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:16:57;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:19:25;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:24:56;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:27:44;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:34:20;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:36:47;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:39:13;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:41:41;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:44:09;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:46:38;11.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:49:05;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:51:33;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:53:59;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T03:59:08;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:01:36;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:04:04;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:06:31;11.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:08:57;11.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:11:24;11.40;98.40
21023;DHT22;10669;51.076;3.714;2023-01-05T04:13:49;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:16:17;11.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:18:43;11.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:21:10;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:23:36;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:26:03;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:28:28;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:30:55;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:33:23;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:35:50;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:38:16;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:40:46;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:43:12;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:45:39;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:48:05;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:50:31;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:52:57;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:55:24;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T04:57:50;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:00:15;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:02:41;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:05:07;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:07:32;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:10:01;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:14:55;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:17:20;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:19:48;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:22:15;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:24:47;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:27:15;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:29:41;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:32:10;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:34:37;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:37:05;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:42:02;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:44:29;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:46:56;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:49:21;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:51:47;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:54:15;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:56:41;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T05:59:09;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:01:36;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:04:03;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:06:28;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:08:56;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:11:23;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:13:48;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:16:16;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:18:42;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:21:08;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:23:35;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:26:01;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:28:28;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:30:55;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:35:51;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:38:17;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:40:45;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:43:11;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:45:36;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:48:02;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:50:28;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:52:55;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:55:23;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T06:57:51;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:00:18;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:02:43;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:05:10;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:07:39;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:10:05;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:12:31;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:15:00;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:17:27;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:19:56;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:22:27;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:24:55;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:27:22;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:29:50;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:32:16;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:34:43;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:37:10;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:39:36;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:42:08;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:44:34;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:47:02;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:49:33;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:51:59;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:54:27;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T07:56:56;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:01:53;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:04:18;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:06:46;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:09:13;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:11:58;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:16:52;10.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:21:53;10.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:24:18;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:26:48;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:29:14;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:31:39;10.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:34:07;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:39:01;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:41:30;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:43:57;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:46:27;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:48:54;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:51:20;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:56:18;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T08:58:43;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:01:10;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:03:38;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:06:04;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:08:31;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:13:29;10.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:15:56;10.70;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:18:23;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:20:57;10.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:23:23;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:25:49;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:28:16;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:30:43;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:33:09;10.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:35:37;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:38:03;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:40:31;11.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:43:00;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:45:27;11.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:47:59;11.20;99.30
21023;DHT22;10669;51.076;3.714;2023-01-05T09:50:28;11.30;98.80
21023;DHT22;10669;51.076;3.714;2023-01-05T09:52:58;11.30;96.90
21023;DHT22;10669;51.076;3.714;2023-01-05T09:55:26;11.40;95.40
21023;DHT22;10669;51.076;3.714;2023-01-05T09:57:56;11.40;95.60
21023;DHT22;10669;51.076;3.714;2023-01-05T10:05:20;11.50;95.80
21023;DHT22;10669;51.076;3.714;2023-01-05T10:08:04;11.40;95.10
21023;DHT22;10669;51.076;3.714;2023-01-05T10:13:06;11.40;94.30
21023;DHT22;10669;51.076;3.714;2023-01-05T10:18:01;11.30;97.80
21023;DHT22;10669;51.076;3.714;2023-01-05T10:20:42;11.40;97.90
21023;DHT22;10669;51.076;3.714;2023-01-05T10:23:16;11.60;95.40
21023;DHT22;10669;51.076;3.714;2023-01-05T10:30:46;11.70;91.20
21023;DHT22;10669;51.076;3.714;2023-01-05T10:41:20;11.70;92.20
21023;DHT22;10669;51.076;3.714;2023-01-05T10:46:37;12.00;88.80
21023;DHT22;10669;51.076;3.714;2023-01-05T10:49:07;11.90;89.80
21023;DHT22;10669;51.076;3.714;2023-01-05T10:51:42;12.10;90.80
21023;DHT22;10669;51.076;3.714;2023-01-05T10:54:21;12.10;83.00
21023;DHT22;10669;51.076;3.714;2023-01-05T10:56:51;12.10;86.00
21023;DHT22;10669;51.076;3.714;2023-01-05T10:59:17;12.00;89.70
21023;DHT22;10669;51.076;3.714;2023-01-05T11:01:45;12.10;91.60
21023;DHT22;10669;51.076;3.714;2023-01-05T11:04:19;12.00;88.00
21023;DHT22;10669;51.076;3.714;2023-01-05T11:06:49;12.10;92.50
21023;DHT22;10669;51.076;3.714;2023-01-05T11:09:22;12.20;91.40
21023;DHT22;10669;51.076;3.714;2023-01-05T11:11:57;12.20;91.70
21023;DHT22;10669;51.076;3.714;2023-01-05T11:14:25;12.40;91.20
21023;DHT22;10669;51.076;3.714;2023-01-05T11:16:54;12.40;82.60
21023;DHT22;10669;51.076;3.714;2023-01-05T11:19:31;12.40;85.60
21023;DHT22;10669;51.076;3.714;2023-01-05T11:22:02;12.40;82.20
21023;DHT22;10669;51.076;3.714;2023-01-05T11:24:40;12.40;83.70
21023;DHT22;10669;51.076;3.714;2023-01-05T11:29:43;12.60;81.50
21023;DHT22;10669;51.076;3.714;2023-01-05T11:32:09;12.70;78.30
21023;DHT22;10669;51.076;3.714;2023-01-05T11:34:41;12.60;73.70
21023;DHT22;10669;51.076;3.714;2023-01-05T11:39:50;12.60;86.90
21023;DHT22;10669;51.076;3.714;2023-01-05T11:42:34;12.70;84.00
21023;DHT22;10669;51.076;3.714;2023-01-05T11:45:15;12.70;80.50
21023;DHT22;10669;51.076;3.714;2023-01-05T11:53:08;12.90;82.20
21023;DHT22;10669;51.076;3.714;2023-01-05T11:55:46;13.00;76.20
21023;DHT22;10669;51.076;3.714;2023-01-05T11:58:30;12.90;79.70
21023;DHT22;10669;51.076;3.714;2023-01-05T12:11:52;13.30;85.00
21023;DHT22;10669;51.076;3.714;2023-01-05T12:19:46;13.20;77.40
21023;DHT22;10669;51.076;3.714;2023-01-05T12:38:52;13.00;97.30
21023;DHT22;10669;51.076;3.714;2023-01-05T12:46:46;13.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T12:49:16;13.30;99.10
21023;DHT22;10669;51.076;3.714;2023-01-05T12:51:45;13.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T12:56:49;13.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T12:59:17;13.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:01:49;13.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:07:04;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:09:31;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:12:02;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:14:34;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:17:08;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:19:44;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:24:57;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:27:28;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:29:55;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:46:18;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:48:51;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:53:49;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:56:24;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T13:58:58;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:03:59;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:06:26;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:08:57;13.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:11:24;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:13:59;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:19:20;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:27:02;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:32:12;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:34:49;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:40:22;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:42:52;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:45:31;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:48:01;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:50:39;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:53:12;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T14:56:12;13.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:30:37;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:35:59;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:38:28;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:43:25;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:45:52;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:48:31;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:50:57;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:53:36;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T15:58:32;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:01:06;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:03:33;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:06:02;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:08:30;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:16:33;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:19:14;13.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:21:45;13.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:27:13;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:29:46;12.90;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:40:18;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:42:47;12.80;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:47:46;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:55:30;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T16:57:57;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:00:32;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:03:42;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:05:52;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:08:27;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:10:57;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:13:31;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:15:59;12.60;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:18:27;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:20:56;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:26:21;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:28:47;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:33:41;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:36:13;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:38:42;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:41:13;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:43:41;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:46:08;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:48:35;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:51:03;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:53:31;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:55:57;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T17:58:22;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:00:51;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:03:20;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:08:17;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:10:43;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:13:08;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:17:01;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:21:58;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:24:27;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:26:52;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:29:21;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:31:47;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:34:14;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:36:43;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:39:10;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:41:38;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:44:04;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:46:29;12.50;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:49:01;12.40;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:51:29;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:53:55;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:56:21;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T18:58:50;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:01:20;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:06:21;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:08:50;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:11:20;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:13:49;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:16:17;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:18:49;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:21:21;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:23:59;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:26:27;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:28:55;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:31:23;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:33:52;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:36:20;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:38:48;12.00;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:41:15;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:43:48;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:46:17;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:48:46;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:51:16;12.10;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:53:50;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:56:17;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T19:58:44;12.20;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T20:01:13;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T20:03:41;12.30;99.90
21023;DHT22;10669;51.076;3.714;2023-01-05T20:06:14;12.30;99.90