sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54172;BME280;40076;52.354;4.970;2023-03-14T00:02:15;98770.38;;;11.71;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:04:41;98786.97;;;11.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:07:06;98785.06;;;11.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:09:31;98785.44;;;11.69;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:11:56;98783.88;;;11.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:14:22;98771.13;;;11.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:16:48;98783.13;;;11.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:19:13;98780.78;;;11.66;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:21:38;98777.66;;;11.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:24:04;98774.97;;;11.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:26:30;98765.28;;;11.63;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:28:55;98763.72;;;11.61;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:31:21;98770.69;;;11.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:33:46;98767.16;;;11.55;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:36:14;98764.47;;;11.55;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:38:41;98774.91;;;11.56;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:41:10;98765.59;;;11.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:43:36;98766.38;;;11.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:46:03;98759.41;;;11.53;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:48:28;98776.78;;;11.52;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:50:54;98755.16;;;11.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:53:19;98778.34;;;11.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:55:45;98767.53;;;11.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T00:58:13;98766.75;;;11.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:00:40;98768.66;;;11.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:03:05;98759.78;;;11.48;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:05:31;98768.31;;;11.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:07:57;98769.09;;;11.51;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:10:22;98773.72;;;11.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:12:50;98777.56;;;11.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:15:16;98778.72;;;11.48;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:17:41;98783.34;;;11.48;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:20:10;98777.53;;;11.46;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:22:37;98767.84;;;11.45;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:25:15;98774.44;;;11.44;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:27:40;98766.31;;;11.44;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:30:06;98759.34;;;11.43;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:32:33;98779.44;;;11.42;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:34:59;98773.63;;;11.40;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:37:24;98784.44;;;11.40;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:39:49;98789.44;;;11.38;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:42:15;98773.19;;;11.34;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:47:17;98770.41;;;11.27;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:49:45;98778.91;;;11.29;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:52:22;98780.81;;;11.25;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:54:58;98771.53;;;11.22;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T01:57:41;98754.16;;;11.20;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:00:09;98764.13;;;11.16;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:02:51;98774.16;;;11.12;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:05:40;98751.69;;;11.08;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:08:11;98743.22;;;11.09;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:10:41;98756.38;;;11.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:13:08;98748.63;;;11.09;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:15:34;98754.81;;;11.10;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:18:03;98745.56;;;11.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:20:45;98743.63;;;11.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:23:15;98729.75;;;11.13;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:25:56;98742.84;;;11.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:28:23;98737.09;;;11.12;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:30:49;98739.38;;;11.10;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:33:17;98734.75;;;11.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:35:50;98732.00;;;11.07;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:40:46;98723.53;;;11.09;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:43:12;98727.38;;;11.08;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:45:41;98727.75;;;11.06;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:48:12;98737.38;;;11.04;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:50:39;98719.63;;;11.03;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:53:19;98720.41;;;11.03;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:55:47;98722.31;;;11.03;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T02:58:13;98724.66;;;11.04;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:00:38;98710.72;;;11.02;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:03:04;98710.38;;;11.04;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:05:31;98715.00;;;11.03;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:07:56;98719.97;;;11.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:10:22;98717.28;;;11.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:12:48;98707.25;;;11.02;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:15:13;98709.94;;;11.02;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:17:38;98706.84;;;11.00;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:20:04;98694.88;;;11.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:22:30;98698.72;;;11.00;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:24:56;98700.66;;;10.99;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:27:21;98690.63;;;11.00;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:29:46;98686.38;;;10.99;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:32:12;98694.88;;;11.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:34:38;98688.31;;;10.98;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:37:03;98690.25;;;10.98;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:39:28;98694.09;;;10.97;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:41:54;98690.25;;;10.98;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:44:19;98689.81;;;10.96;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:46:44;98693.69;;;10.95;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:49:10;98684.78;;;10.94;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:51:35;98686.72;;;10.94;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:54:00;98672.78;;;10.92;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:56:26;98686.31;;;10.92;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T03:58:51;98692.88;;;10.91;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:01:16;98692.09;;;10.90;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:03:41;98694.81;;;10.90;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:06:09;98699.44;;;10.90;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:08:36;98698.66;;;10.89;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:11:01;98701.72;;;10.88;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:13:28;98693.97;;;10.86;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:15:54;98703.59;;;10.83;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:18:20;98704.78;;;10.82;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:20:51;98703.56;;;10.80;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:23:17;98703.22;;;10.81;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:25:42;98696.25;;;10.80;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:28:07;98713.19;;;10.77;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:30:32;98713.56;;;10.76;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:32:58;98720.50;;;10.73;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:35:23;98713.53;;;10.72;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:37:51;98721.59;;;10.69;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:40:17;98710.00;;;10.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:42:43;98708.06;;;10.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:45:09;98706.09;;;10.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:47:34;98708.00;;;10.58;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:49:59;98698.31;;;10.57;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:52:26;98707.56;;;10.56;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:54:52;98698.28;;;10.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:57:17;98701.72;;;10.51;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T04:59:42;98710.97;;;10.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:02:08;98706.31;;;10.47;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:04:33;98705.13;;;10.44;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:06:59;98700.09;;;10.42;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:10:03;98702.34;;;10.37;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:12:28;98703.13;;;10.37;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:14:53;98697.31;;;10.35;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:17:19;98694.22;;;10.33;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:19:45;98703.44;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:22:11;98702.66;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:24:36;98698.03;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:27:02;98706.91;;;10.29;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:29:28;98706.50;;;10.31;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:31:53;98707.28;;;10.31;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:34:18;98711.91;;;10.31;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:36:44;98723.13;;;10.33;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:39:09;98723.53;;;10.35;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:41:34;98729.66;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:44:00;98743.94;;;10.32;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:46:26;98763.63;;;10.33;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:48:51;98785.56;;;10.31;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:51:16;98794.41;;;10.28;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:53:42;98788.94;;;10.21;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:56:07;98788.75;;;10.11;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T05:58:33;98799.84;;;10.05;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:01:02;98806.69;;;9.99;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:03:28;98809.28;;;9.92;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:05:53;98823.06;;;9.84;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:08:19;98831.16;;;9.84;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:10:44;98835.25;;;9.78;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:13:09;98837.84;;;9.71;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:15:35;98839.66;;;9.63;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:18:01;98848.47;;;9.60;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:20:26;98849.91;;;9.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:22:52;98850.66;;;9.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:25:17;98860.63;;;9.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:27:42;98866.38;;;9.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:30:08;98872.06;;;9.44;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:32:34;98879.31;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:34:59;98890.88;;;9.40;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:37:28;98898.47;;;9.35;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:39:54;98905.22;;;9.25;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:42:20;98916.84;;;9.29;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:44:45;98920.19;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:47:11;98933.66;;;9.22;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:49:37;98950.19;;;9.21;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:52:02;98949.31;;;9.17;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:54:27;98951.09;;;9.09;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:56:52;98958.34;;;9.05;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T06:59:18;98965.56;;;9.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:01:43;98967.06;;;8.99;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:04:09;98976.13;;;8.90;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:06:35;98989.94;;;8.89;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:09:00;98999.06;;;8.84;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:11:26;99007.50;;;8.83;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:13:51;99022.53;;;8.84;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:16:16;99028.16;;;8.79;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:18:42;99033.56;;;8.79;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:21:08;99035.75;;;8.73;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:23:37;99067.63;;;8.71;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:26:03;99077.44;;;8.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:28:28;99126.16;;;8.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:30:54;99120.16;;;8.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:33:20;99129.88;;;8.38;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:35:49;99144.84;;;8.24;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:38:15;99156.63;;;8.19;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:40:40;99176.03;;;8.12;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:43:06;99193.03;;;8.01;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:45:31;99204.13;;;7.99;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:47:57;99212.84;;;7.96;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:50:24;99223.53;;;7.93;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:52:49;99234.16;;;7.89;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:55:14;99237.97;;;7.88;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T07:57:40;99246.38;;;7.87;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:00:07;99252.44;;;7.84;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:02:32;99264.75;;;7.72;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:04:57;99275.75;;;7.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:07:23;99286.50;;;7.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:09:48;99292.53;;;7.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:12:14;99305.66;;;7.66;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:14:39;99309.78;;;7.63;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:17:11;99326.28;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:19:37;99339.03;;;7.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:22:03;99345.88;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:24:28;99357.84;;;7.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:26:53;99367.81;;;7.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:29:19;99363.22;;;7.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:31:44;99372.88;;;7.66;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:34:09;99385.19;;;7.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:36:35;99392.94;;;7.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:39:00;99411.75;;;7.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:41:25;99432.94;;;7.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:43:51;99432.16;;;7.69;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:46:19;99441.66;;;7.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:48:45;99448.94;;;7.66;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:51:12;99458.31;;;7.60;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:54:01;99476.34;;;7.60;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T08:57:33;99482.97;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:00:08;99503.69;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:02:40;99510.50;;;7.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:05:06;99507.81;;;7.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:07:31;99521.38;;;7.63;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:09:57;99535.16;;;7.61;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:12:22;99539.88;;;7.64;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:14:47;99540.00;;;7.68;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:17:13;99552.34;;;7.69;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:19:38;99564.69;;;7.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:22:03;99560.53;;;7.72;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:24:29;99575.44;;;7.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:26:55;99586.94;;;7.70;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:29:21;99602.16;;;7.66;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:31:46;99608.34;;;7.67;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:34:11;99622.09;;;7.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:36:37;99640.81;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:39:04;99641.78;;;7.57;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:41:31;99658.56;;;7.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:44:25;99661.75;;;7.48;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:46:53;99674.75;;;7.46;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:49:22;99681.56;;;7.43;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:51:51;99687.41;;;7.45;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:54:27;99687.41;;;7.45;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:56:54;99699.84;;;7.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T09:59:20;99704.91;;;7.51;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:01:45;99712.97;;;7.51;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:04:15;99715.47;;;7.56;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:06:42;99720.19;;;7.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:09:23;99736.91;;;7.65;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:11:53;99756.41;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:14:29;99782.53;;;7.53;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:17:04;99779.69;;;7.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:19:30;99781.16;;;7.47;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:22:01;99798.06;;;7.47;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:24:29;99810.25;;;7.45;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:26:59;99808.81;;;7.47;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:29:30;99831.56;;;7.50;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:32:06;99824.44;;;7.54;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:34:37;99833.63;;;7.53;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:37:07;99836.47;;;7.48;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:39:37;99846.09;;;7.49;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:44:44;99876.63;;;7.53;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:47:17;99882.47;;;7.55;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:49:44;99879.44;;;7.56;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:52:27;99905.69;;;7.59;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:55:00;99929.25;;;7.62;100.00
54172;BME280;40076;52.354;4.970;2023-03-14T10:57:26;99929.72;;;7.56;95.26
54172;BME280;40076;52.354;4.970;2023-03-14T10:59:55;99936.06;;;7.60;96.34
54172;BME280;40076;52.354;4.970;2023-03-14T11:02:49;99948.09;;;7.62;95.85
54172;BME280;40076;52.354;4.970;2023-03-14T11:07:59;99974.31;;;7.65;91.55
54172;BME280;40076;52.354;4.970;2023-03-14T11:10:37;99987.28;;;7.63;84.56
54172;BME280;40076;52.354;4.970;2023-03-14T11:15:51;99994.88;;;7.70;86.71
54172;BME280;40076;52.354;4.970;2023-03-14T11:18:34;99998.34;;;7.70;85.16
54172;BME280;40076;52.354;4.970;2023-03-14T11:28:58;100039.16;;;7.72;78.82
54172;BME280;40076;52.354;4.970;2023-03-14T11:31:25;100047.69;;;7.74;81.00
54172;BME280;40076;52.354;4.970;2023-03-14T11:36:39;100060.53;;;7.78;78.68
54172;BME280;40076;52.354;4.970;2023-03-14T11:39:15;100067.00;;;7.77;76.85
54172;BME280;40076;52.354;4.970;2023-03-14T11:41:44;100083.59;;;7.79;77.48
54172;BME280;40076;52.354;4.970;2023-03-14T11:46:50;100086.28;;;7.79;75.91
54172;BME280;40076;52.354;4.970;2023-03-14T11:51:55;100099.09;;;7.82;72.80
54172;BME280;40076;52.354;4.970;2023-03-14T11:57:19;100109.38;;;7.88;74.74
54172;BME280;40076;52.354;4.970;2023-03-14T12:05:24;100137.53;;;7.91;70.86
54172;BME280;40076;52.354;4.970;2023-03-14T12:11:10;100159.06;;;7.91;68.77
54172;BME280;40076;52.354;4.970;2023-03-14T12:13:39;100169.34;;;7.89;66.65
54172;BME280;40076;52.354;4.970;2023-03-14T12:16:07;100169.66;;;7.87;66.21
54172;BME280;40076;52.354;4.970;2023-03-14T12:18:45;100165.88;;;7.88;65.03
54172;BME280;40076;52.354;4.970;2023-03-14T12:21:11;100160.66;;;7.92;65.50
54172;BME280;40076;52.354;4.970;2023-03-14T12:23:52;100177.91;;;7.91;64.39
54172;BME280;40076;52.354;4.970;2023-03-14T12:26:23;100186.28;;;7.89;63.01
54172;BME280;40076;52.354;4.970;2023-03-14T12:29:11;100187.25;;;7.85;60.92
54172;BME280;40076;52.354;4.970;2023-03-14T12:31:47;100192.44;;;7.90;63.05
54172;BME280;40076;52.354;4.970;2023-03-14T12:42:02;100218.72;;;7.93;62.26
54172;BME280;40076;52.354;4.970;2023-03-14T12:46:58;100218.09;;;7.96;60.68
54172;BME280;40076;52.354;4.970;2023-03-14T12:49:31;100233.75;;;7.94;61.30
54172;BME280;40076;52.354;4.970;2023-03-14T12:52:01;100234.72;;;7.98;63.17
54172;BME280;40076;52.354;4.970;2023-03-14T12:54:43;100228.06;;;8.04;63.29
54172;BME280;40076;52.354;4.970;2023-03-14T12:59:59;100232.34;;;8.05;62.41
54172;BME280;40076;52.354;4.970;2023-03-14T13:02:43;100244.69;;;8.06;62.07
54172;BME280;40076;52.354;4.970;2023-03-14T13:05:20;100260.03;;;8.05;63.00
54172;BME280;40076;52.354;4.970;2023-03-14T13:10:28;100272.38;;;8.06;63.01
54172;BME280;40076;52.354;4.970;2023-03-14T13:15:44;100292.00;;;8.07;64.13
54172;BME280;40076;52.354;4.970;2023-03-14T13:21:27;100299.75;;;8.00;62.86
54172;BME280;40076;52.354;4.970;2023-03-14T13:24:07;100309.25;;;7.97;63.74
54172;BME280;40076;52.354;4.970;2023-03-14T13:26:43;100308.63;;;8.00;65.07
54172;BME280;40076;52.354;4.970;2023-03-14T13:29:16;100333.28;;;7.94;60.89
54172;BME280;40076;52.354;4.970;2023-03-14T13:31:51;100337.75;;;7.98;61.32
54172;BME280;40076;52.354;4.970;2023-03-14T13:34:17;100329.66;;;7.98;59.79
54172;BME280;40076;52.354;4.970;2023-03-14T13:36:43;100324.59;;;7.97;56.90
54172;BME280;40076;52.354;4.970;2023-03-14T13:39:19;100345.00;;;7.98;56.26
54172;BME280;40076;52.354;4.970;2023-03-14T13:41:45;100358.94;;;8.00;56.44
54172;BME280;40076;52.354;4.970;2023-03-14T13:44:38;100352.59;;;7.96;54.44
54172;BME280;40076;52.354;4.970;2023-03-14T13:47:16;100367.63;;;7.97;55.47
54172;BME280;40076;52.354;4.970;2023-03-14T13:49:42;100379.81;;;7.94;54.75
54172;BME280;40076;52.354;4.970;2023-03-14T13:52:28;100371.59;;;7.91;52.75
54172;BME280;40076;52.354;4.970;2023-03-14T13:54:55;100386.13;;;7.90;53.03
54172;BME280;40076;52.354;4.970;2023-03-14T13:57:20;100393.72;;;7.88;53.27
54172;BME280;40076;52.354;4.970;2023-03-14T14:00:04;100396.72;;;7.86;54.23
54172;BME280;40076;52.354;4.970;2023-03-14T14:02:32;100400.38;;;7.90;54.88
54172;BME280;40076;52.354;4.970;2023-03-14T14:04:59;100393.09;;;7.91;54.42