sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2023-09-12T00:00:32;10.65;;;9.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:02:57;12.13;;;9.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:05:22;12.30;;;9.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:07:48;10.05;;;8.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:10:18;11.65;;;10.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:12:43;13.38;;;10.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:15:08;10.82;;;9.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:17:34;11.60;;;10.48;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:19:59;13.88;;;10.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:22:24;12.43;;;11.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:24:50;10.32;;;8.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:27:15;11.30;;;10.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:29:40;10.27;;;9.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:32:06;13.10;;;10.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:34:31;11.75;;;10.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:36:56;10.93;;;9.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:39:22;12.43;;;10.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:41:47;12.13;;;10.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:44:13;12.02;;;10.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:46:38;11.57;;;10.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:49:04;12.77;;;10.27;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:51:30;12.80;;;10.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:53:56;12.68;;;10.45;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:56:21;11.10;;;9.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T00:58:47;12.20;;;9.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:01:12;13.15;;;9.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:03:38;10.63;;;8.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:06:03;12.15;;;9.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:08:30;10.30;;;9.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:10:56;11.88;;;10.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:13:22;11.88;;;10.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:15:48;10.27;;;9.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:18:13;12.95;;;9.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:20:39;11.77;;;10.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:27:58;14.93;;;10.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:30:25;12.02;;;9.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:32:50;10.85;;;9.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:35:15;14.30;;;11.27;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:37:41;17.48;;;10.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:40:06;12.15;;;10.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:42:40;12.85;;;10.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:45:08;15.70;;;10.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:47:35;12.85;;;10.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:50:01;12.70;;;11.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:52:27;12.30;;;10.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:54:53;12.65;;;11.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:57:19;13.00;;;11.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T01:59:48;13.10;;;11.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:02:17;11.93;;;10.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:07:38;16.13;;;11.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:10:04;12.35;;;11.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:12:32;12.20;;;10.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:14:57;12.75;;;10.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:17:23;12.05;;;10.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:19:48;16.80;;;10.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:22:13;12.38;;;11.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:24:39;15.38;;;11.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:27:04;14.80;;;10.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:29:30;14.85;;;11.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:31:57;14.40;;;10.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:34:23;16.55;;;11.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:36:48;12.20;;;10.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:39:13;12.95;;;11.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:41:39;13.93;;;11.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:44:04;15.30;;;11.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:46:30;12.57;;;10.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:48:55;12.85;;;11.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:51:20;13.20;;;11.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:53:46;11.35;;;10.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:56:11;12.07;;;10.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T02:58:36;14.02;;;10.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:01:02;12.63;;;11.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:03:28;12.75;;;11.50;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:06:00;13.88;;;11.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:08:27;12.57;;;11.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:10:56;11.88;;;10.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:13:23;15.02;;;11.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:15:48;14.20;;;12.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:18:14;13.38;;;11.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:20:39;13.85;;;11.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:23:05;12.43;;;11.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:25:34;14.75;;;11.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:27:59;14.57;;;11.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:30:25;14.00;;;12.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:32:50;13.55;;;12.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:35:15;14.73;;;11.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:37:41;14.07;;;11.45;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:40:08;14.25;;;12.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:42:33;14.43;;;11.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:44:59;13.52;;;11.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:47:24;14.23;;;12.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:49:49;13.23;;;11.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:52:14;17.30;;;12.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:54:40;12.27;;;10.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:57:06;13.60;;;11.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T03:59:31;16.15;;;13.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:01:56;14.25;;;12.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:04:22;15.43;;;13.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:06:47;16.48;;;13.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:09:12;16.42;;;12.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:11:38;14.68;;;12.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:14:03;14.10;;;11.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:16:28;13.98;;;12.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:18:54;15.00;;;13.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:21:19;16.55;;;13.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:23:44;14.77;;;12.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:26:10;15.90;;;12.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:28:35;16.10;;;12.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:31:04;17.65;;;11.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:33:29;14.57;;;13.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:35:57;15.35;;;12.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:38:22;14.50;;;12.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:41:01;17.75;;;13.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:43:31;19.83;;;14.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:45:57;15.48;;;13.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:48:22;16.98;;;12.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:50:48;16.52;;;13.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:53:13;15.90;;;12.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:55:39;16.20;;;14.48;;
79052;SDS011;68451;49.510;6.026;2023-09-12T04:58:04;17.83;;;13.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:00:30;16.02;;;14.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:02:55;17.88;;;14.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:05:21;20.52;;;15.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:07:46;20.83;;;15.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:10:12;19.73;;;14.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:12:37;18.30;;;15.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:15:03;19.40;;;15.27;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:17:28;18.63;;;14.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:19:54;19.65;;;14.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:22:19;21.25;;;14.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:24:45;18.42;;;14.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:27:11;21.00;;;15.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:29:36;18.60;;;15.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:32:02;22.42;;;16.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:34:28;21.17;;;15.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:36:53;21.88;;;15.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:39:18;23.67;;;16.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:41:44;19.77;;;15.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:44:09;22.15;;;17.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:46:37;22.42;;;16.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:49:02;19.83;;;15.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:51:28;18.95;;;16.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:53:54;18.98;;;14.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:56:19;19.77;;;14.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T05:58:46;16.98;;;15.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:01:11;22.35;;;16.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:03:37;23.02;;;15.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:06:03;18.27;;;14.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:08:28;21.05;;;15.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:10:53;20.67;;;14.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:13:20;22.52;;;15.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:15:46;19.38;;;14.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:18:12;23.27;;;16.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:20:38;20.80;;;16.33;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:23:03;18.90;;;15.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:25:28;18.52;;;15.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:27:54;19.05;;;15.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:30:19;18.23;;;15.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:32:45;19.35;;;15.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:35:10;20.45;;;16.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:37:36;18.77;;;15.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:40:01;24.42;;;17.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:42:28;29.60;;;15.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:44:53;22.40;;;16.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:47:19;18.20;;;14.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:49:44;15.00;;;13.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:52:09;15.02;;;13.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:54:35;14.43;;;12.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:57:00;17.90;;;13.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T06:59:25;20.23;;;13.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:01:51;19.40;;;14.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:04:16;17.77;;;14.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:06:42;17.83;;;14.50;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:09:08;13.07;;;11.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:11:34;14.85;;;12.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:13:59;14.77;;;12.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:16:24;17.33;;;13.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:18:50;14.25;;;11.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:21:15;14.75;;;11.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:23:41;12.45;;;11.27;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:26:11;12.55;;;11.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:28:36;12.05;;;10.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:31:02;14.43;;;12.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:33:27;13.30;;;12.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:35:53;12.00;;;10.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:38:18;12.65;;;11.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:40:45;12.10;;;10.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:43:10;11.75;;;10.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:45:36;12.52;;;11.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:48:05;12.20;;;10.48;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:50:31;12.88;;;10.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:52:56;12.98;;;10.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:55:22;13.68;;;9.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T07:57:47;11.02;;;9.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:00:12;13.40;;;12.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:02:38;12.70;;;11.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:05:04;13.20;;;11.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:07:29;13.07;;;11.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:09:56;13.98;;;12.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:12:25;15.88;;;12.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:14:51;14.20;;;12.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:17:16;14.05;;;12.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:19:42;14.05;;;12.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:22:08;16.00;;;12.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:24:36;12.15;;;10.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:27:02;15.20;;;12.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:29:28;16.02;;;11.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:31:53;15.77;;;12.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:34:20;12.52;;;11.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:36:45;13.98;;;12.48;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:39:12;14.85;;;12.50;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:41:38;12.90;;;11.50;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:44:04;12.57;;;9.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:46:31;15.75;;;11.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:48:56;13.60;;;11.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:51:22;13.07;;;10.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:53:48;12.18;;;9.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:56:14;13.45;;;11.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T08:58:39;11.55;;;10.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:01:06;13.27;;;10.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:03:31;13.75;;;12.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:05:57;14.52;;;11.45;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:08:23;13.13;;;11.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:10:58;16.88;;;12.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:13:27;13.23;;;11.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:16:14;16.77;;;11.70;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:21:26;17.05;;;12.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:23:53;13.25;;;11.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:26:19;19.63;;;13.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:28:44;23.58;;;13.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:31:10;24.40;;;14.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:33:36;23.48;;;13.27;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:36:02;18.23;;;14.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:38:29;21.33;;;14.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:40:54;20.55;;;13.45;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:43:20;21.38;;;13.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:45:46;21.50;;;14.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:48:21;19.60;;;14.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:50:47;18.02;;;14.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:53:13;18.90;;;14.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:55:38;17.45;;;14.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T09:58:07;13.98;;;12.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:00:33;17.63;;;13.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:02:59;19.13;;;14.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:05:24;21.63;;;15.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:07:51;18.42;;;14.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:10:17;15.70;;;13.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:12:50;17.13;;;15.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:15:17;19.58;;;13.95;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:17:42;21.60;;;15.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:20:15;15.85;;;13.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:22:47;16.05;;;13.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:25:17;17.58;;;13.02;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:27:42;14.65;;;12.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:30:07;14.45;;;12.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:32:33;16.73;;;14.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:34:59;19.52;;;13.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:37:25;16.35;;;13.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:39:51;19.17;;;14.98;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:42:19;15.07;;;11.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:44:45;17.42;;;12.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:47:11;15.38;;;11.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:49:37;17.35;;;13.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:52:03;15.43;;;12.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:54:38;16.60;;;12.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T10:59:29;13.80;;;12.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:01:57;17.00;;;13.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:04:42;23.58;;;13.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:07:50;17.65;;;14.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:12:39;15.98;;;12.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:15:05;13.18;;;10.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:17:36;13.05;;;11.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:20:02;14.18;;;12.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:22:30;12.32;;;11.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:24:57;16.58;;;12.52;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:27:30;18.38;;;13.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:30:00;17.58;;;13.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:32:31;15.63;;;12.77;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:34:57;17.67;;;12.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:37:26;17.80;;;11.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:39:53;14.07;;;12.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:42:18;15.65;;;13.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:44:44;20.50;;;12.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:47:12;15.48;;;12.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:49:38;16.30;;;12.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:52:07;14.30;;;11.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:54:33;16.80;;;11.50;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:56:58;13.10;;;11.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T11:59:27;16.42;;;10.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:01:53;12.73;;;10.80;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:04:22;11.52;;;9.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:06:49;14.88;;;10.73;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:09:15;11.73;;;10.43;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:11:43;11.13;;;9.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:14:10;10.10;;;9.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:16:35;12.27;;;9.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:19:01;9.85;;;8.07;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:21:26;8.68;;;7.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:23:59;10.98;;;8.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:26:25;10.82;;;7.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:28:52;9.90;;;8.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:31:17;11.60;;;9.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:34:04;10.25;;;8.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:36:28;9.75;;;8.25;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:38:54;10.05;;;8.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:41:24;8.95;;;8.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:43:51;9.13;;;8.23;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:46:17;10.70;;;8.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:48:44;9.85;;;8.10;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:51:13;12.30;;;8.38;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:53:42;10.25;;;7.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:56:08;7.85;;;6.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T12:58:33;10.30;;;7.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:01:00;12.27;;;7.60;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:03:25;9.15;;;7.57;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:05:51;8.48;;;7.32;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:08:16;7.95;;;6.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:10:43;9.13;;;6.45;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:13:08;7.70;;;6.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:15:33;9.88;;;6.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:17:59;9.48;;;8.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:20:24;9.70;;;6.55;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:22:49;8.65;;;7.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:25:15;8.52;;;7.18;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:27:40;9.48;;;8.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:30:05;8.88;;;7.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:32:31;11.00;;;7.20;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:34:58;7.65;;;6.85;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:37:23;8.82;;;7.05;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:39:48;8.25;;;7.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:42:15;8.13;;;7.13;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:44:44;8.82;;;6.90;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:47:10;7.05;;;6.22;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:49:36;10.25;;;7.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:52:01;8.65;;;6.63;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:54:27;10.02;;;6.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:56:52;9.00;;;6.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T13:59:17;10.40;;;6.97;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:01:45;7.40;;;6.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:04:11;6.70;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:06:36;7.95;;;6.53;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:09:01;9.00;;;6.65;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:11:27;9.30;;;7.40;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:13:52;7.82;;;7.03;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:16:17;9.13;;;7.88;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:18:43;8.45;;;6.15;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:21:08;6.63;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:23:33;8.98;;;5.75;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:25:59;9.15;;;5.68;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:28:24;6.57;;;5.35;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:30:49;5.97;;;5.30;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:33:15;6.47;;;5.82;;
79052;SDS011;68451;49.510;6.026;2023-09-12T14:35:42;8.05;;;5.80;;