sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-07-29T00:01:02;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:03:28;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:05:56;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:08:21;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:10:47;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:13:13;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:15:39;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:18:05;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:20:30;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:22:56;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:25:24;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:27:50;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:30:15;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:32:41;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:35:07;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:37:33;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:39:59;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:42:25;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:44:51;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:47:17;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:49:44;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:52:11;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:54:41;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:57:08;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T00:59:35;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:02:02;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:04:28;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:15:31;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:18:12;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:20:43;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:23:09;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:25:35;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:28:01;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:30:32;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:33:21;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:35:52;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:38:52;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:41:20;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:43:47;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:46:14;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:48:40;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:51:07;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:53:33;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:55:59;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T01:58:25;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:00:51;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:03:17;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:05:43;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:08:10;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:10:36;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:13:03;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:15:29;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:17:55;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:20:21;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:22:47;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:25:14;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:27:40;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:30:06;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:32:35;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:35:02;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:37:28;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:39:54;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:42:19;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:44:45;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:47:11;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:49:37;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:52:03;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:54:29;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:56:54;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T02:59:20;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:01:46;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:04:12;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:06:41;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:09:08;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:11:34;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:13:59;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:16:26;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:18:52;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:21:17;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:23:43;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:26:09;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:28:40;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:31:06;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:33:32;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:35:58;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:38:24;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:40:50;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:43:16;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:45:42;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:48:08;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:50:35;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:53:02;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:55:29;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T03:57:58;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:00:24;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:02:50;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:05:16;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:07:42;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:10:08;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:12:34;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:15:00;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:17:26;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:19:52;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:22:17;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:24:43;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:27:09;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:29:36;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:32:02;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:34:28;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:36:54;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:39:20;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:41:46;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:44:12;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:46:38;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:49:04;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:51:30;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:53:58;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:56:24;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T04:58:50;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:01:16;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:03:41;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:06:07;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:08:33;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:10:59;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:13:25;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:15:51;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:18:17;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:20:43;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:23:09;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:25:35;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:28:01;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:30:28;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:32:59;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:35:25;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:37:51;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:40:17;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:42:43;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:45:10;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:47:37;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:50:05;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:52:34;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:55:02;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:57:28;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T05:59:56;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:02:25;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:04:56;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:07:40;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:10:24;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:13:09;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:15:37;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:18:02;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:20:28;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:22:54;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:25:20;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:27:46;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:30:12;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:32:38;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:35:04;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:37:30;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:39:55;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:42:21;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:44:47;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:47:13;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:49:39;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:52:05;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:54:31;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:56:56;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T06:59:22;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:01:52;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:04:18;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:06:44;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:09:10;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:11:36;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:14:02;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:16:28;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:18:56;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:21:22;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:23:50;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:26:15;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:28:41;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:31:07;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:33:33;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:35:58;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:38:24;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:40:55;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:43:21;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:45:47;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:48:13;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:50:39;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:53:05;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:55:31;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T07:57:57;18.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:00:22;18.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:02:48;18.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:05:14;18.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:07:40;19.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:10:06;19.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:12:32;19.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:14:58;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:17:24;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:19:50;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:22:15;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:24:43;19.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:27:08;19.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:29:34;19.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:32:00;19.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:34:26;19.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:36:51;19.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:39:17;19.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:42:03;19.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:44:35;19.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:47:02;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:49:28;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:51:57;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:54:23;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:56:50;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T08:59:16;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:01:45;19.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:04:12;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:06:39;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:09:07;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:11:33;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:13:59;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:16:25;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:18:52;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:21:24;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:23:52;20.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:26:28;20.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:28:55;20.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:31:25;20.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:33:58;20.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:36:24;20.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:38:53;20.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:41:22;20.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:43:58;20.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:46:25;20.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:48:54;20.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:51:21;20.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:53:48;20.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:56:15;21.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T09:58:45;21.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:01:14;21.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:03:40;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:06:07;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:08:33;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:11:07;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:13:34;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:16:00;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:18:30;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:20:57;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:23:25;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:26:03;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:28:31;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:30:58;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:33:24;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:35:52;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:38:21;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:40:55;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:43:36;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:46:20;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:48:54;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:51:36;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:54:09;23.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T10:56:39;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:01:39;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:07:19;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:10:02;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:12:43;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:18:00;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:20:31;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:22:58;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:25:25;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:27:52;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:30:18;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:32:45;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:35:16;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:37:44;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:40:14;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:42:41;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:45:07;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:47:34;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:50:07;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:52:38;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:55:05;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T11:57:34;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:00:03;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:02:30;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:04:57;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:07:23;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:09:49;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:12:16;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:14:48;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:17:15;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:19:41;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:22:09;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:24:38;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:27:05;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:29:31;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:31:59;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:34:27;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:36:55;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:39:28;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:41:56;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:44:25;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:46:52;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:49:18;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:51:44;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:54:09;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:56:35;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T12:59:02;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:01:29;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:03:55;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:06:22;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:08:48;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:11:17;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:13:43;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:16:11;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:18:37;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:21:03;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:23:29;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:25:56;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:28:22;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:30:48;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:33:14;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:35:39;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:38:05;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:40:31;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:42:57;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:45:23;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:47:49;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:50:19;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:52:45;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:55:11;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T13:57:37;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:00:05;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:02:32;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:04:57;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:07:23;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:09:49;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:12:15;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:14:42;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:17:08;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:19:39;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:22:05;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:24:31;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:26:57;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:29:23;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:31:48;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:34:14;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:36:40;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:39:06;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:41:32;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:43:58;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:46:23;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:48:49;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:51:15;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:53:41;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:56:07;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T14:58:33;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:00:58;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:03:25;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:05:51;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:08:16;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:10:48;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:13:14;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:15:41;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:18:07;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:20:33;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:22:59;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:25:25;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:27:51;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:30:16;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:32:43;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:35:10;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:37:36;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:40:02;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:42:29;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:44:55;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-07-29T15:47:21;22.40;99.90